createdAt,value
2022-08-05T00:01:20.740Z,0.00
2022-08-05T00:02:14.976Z,0.00
2022-08-05T00:04:09.203Z,0.00
2022-08-05T00:05:09.192Z,0.00
2022-08-05T00:07:58.709Z,0.00
2022-08-05T00:08:03.509Z,0.00
2022-08-05T00:09:57.347Z,0.00
2022-08-05T00:10:57.336Z,0.00
2022-08-05T00:12:56.636Z,0.00
2022-08-05T00:13:53.166Z,0.00
2022-08-05T00:15:57.587Z,0.00
2022-08-05T00:16:52.821Z,0.00
2022-08-05T00:18:39.380Z,0.00
2022-08-05T00:19:44.068Z,0.00
2022-08-05T00:21:35.887Z,0.00
2022-08-05T00:22:33.519Z,0.00
2022-08-05T00:24:30.738Z,0.00
2022-08-05T00:25:27.604Z,0.00
2022-08-05T00:27:21.631Z,0.00
2022-08-05T00:28:29.663Z,0.00
2022-08-05T00:30:15.427Z,0.00
2022-08-05T00:31:15.420Z,0.00
2022-08-05T00:33:15.698Z,0.00
2022-08-05T00:34:56.488Z,0.00
2022-08-05T00:36:16.400Z,0.00
2022-08-05T00:37:11.496Z,0.00
2022-08-05T00:38:59.325Z,0.00
2022-08-05T00:39:58.682Z,0.00
2022-08-05T00:41:55.494Z,0.00
2022-08-05T00:42:51.666Z,0.00
2022-08-05T00:44:45.764Z,0.00
2022-08-05T00:45:45.748Z,0.00
2022-08-05T00:47:56.818Z,0.00
2022-08-05T00:48:51.530Z,0.00
2022-08-05T00:50:34.080Z,0.00
2022-08-05T00:51:50.023Z,0.00
2022-08-05T00:54:00.467Z,0.00
2022-08-05T00:54:30.196Z,0.00
2022-08-05T00:56:22.730Z,0.00
2022-08-05T00:57:22.493Z,0.00
2022-08-05T00:59:16.417Z,0.00
2022-08-05T01:00:16.914Z,0.00
2022-08-05T01:02:10.497Z,0.00
2022-08-05T01:03:10.492Z,0.00
2022-08-05T01:05:10.190Z,0.00
2022-08-05T01:06:05.714Z,0.00
2022-08-05T01:08:40.453Z,0.00
2022-08-05T01:08:59.615Z,0.00
2022-08-05T01:10:53.854Z,0.00
2022-08-05T01:11:53.844Z,0.00
2022-08-05T01:13:58.511Z,0.00
2022-08-05T01:14:47.915Z,0.00
2022-08-05T01:16:42.478Z,0.00
2022-08-05T01:17:44.104Z,0.00
2022-08-05T01:19:56.489Z,0.00
2022-08-05T01:20:36.110Z,0.00
2022-08-05T01:22:30.152Z,0.00
2022-08-05T01:23:34.715Z,0.00
2022-08-05T01:25:24.282Z,0.00
2022-08-05T01:26:26.350Z,0.00
2022-08-05T01:28:18.316Z,0.00
2022-08-05T01:29:18.298Z,0.00
2022-08-05T01:31:12.030Z,0.00
2022-08-05T01:32:12.392Z,0.00
2022-08-05T01:34:06.097Z,0.00
2022-08-05T01:35:10.685Z,0.00
2022-08-05T01:37:00.513Z,0.00
2022-08-05T01:38:00.220Z,0.00
2022-08-05T01:39:54.339Z,0.00
2022-08-05T01:40:54.240Z,0.00
2022-08-05T01:42:48.057Z,0.00
2022-08-05T01:43:48.894Z,0.00
2022-08-05T01:45:43.079Z,0.00
2022-08-05T01:46:46.600Z,0.00
2022-08-05T01:48:36.286Z,0.00
2022-08-05T01:49:59.991Z,0.00
2022-08-05T01:51:30.480Z,0.00
2022-08-05T01:52:30.460Z,0.00
2022-08-05T01:54:27.161Z,0.00
2022-08-05T01:55:24.546Z,0.00
2022-08-05T01:58:11.542Z,0.00
2022-08-05T01:58:18.650Z,0.00
2022-08-05T02:00:12.747Z,0.00
2022-08-05T02:01:12.739Z,0.00
2022-08-05T02:03:07.895Z,0.00
2022-08-05T02:04:07.887Z,0.00
2022-08-05T02:06:03.530Z,0.00
2022-08-05T02:07:03.415Z,0.00
2022-08-05T02:08:58.369Z,0.00
2022-08-05T02:09:56.088Z,0.00
2022-08-05T02:11:52.241Z,0.00
2022-08-05T02:12:50.992Z,0.00
2022-08-05T02:14:47.114Z,0.00
2022-08-05T02:15:46.301Z,0.00
2022-08-05T02:18:31.604Z,0.00
2022-08-05T02:18:40.597Z,0.00
2022-08-05T02:20:38.924Z,0.00
2022-08-05T02:21:40.316Z,0.00
2022-08-05T02:23:28.612Z,0.00
2022-08-05T02:24:28.602Z,0.00
2022-08-05T02:26:22.689Z,0.00
2022-08-05T02:27:29.903Z,0.00
2022-08-05T02:29:21.358Z,0.00
2022-08-05T02:30:16.741Z,0.00
2022-08-05T02:32:11.915Z,0.00
2022-08-05T02:33:11.902Z,0.00
2022-08-05T02:35:13.303Z,0.00
2022-08-05T02:36:06.024Z,0.00
2022-08-05T02:38:00.405Z,0.00
2022-08-05T02:39:00.185Z,0.00
2022-08-05T02:40:54.275Z,0.00
2022-08-05T02:41:57.882Z,0.00
2022-08-05T02:44:06.615Z,0.00
2022-08-05T02:44:48.380Z,0.00
2022-08-05T02:46:53.484Z,0.00
2022-08-05T02:48:07.458Z,0.00
2022-08-05T02:49:40.391Z,0.00
2022-08-05T02:50:37.595Z,0.00
2022-08-05T02:52:31.642Z,0.00
2022-08-05T02:53:35.886Z,0.00
2022-08-05T02:55:54.420Z,0.00
2022-08-05T02:56:25.735Z,0.00
2022-08-05T02:58:20.652Z,0.00
2022-08-05T02:59:19.823Z,0.00
2022-08-05T03:01:13.933Z,0.00
2022-08-05T03:02:13.893Z,0.00
2022-08-05T03:04:11.994Z,0.00
2022-08-05T03:05:07.732Z,0.00
2022-08-05T03:07:01.814Z,0.00
2022-08-05T03:08:08.679Z,0.00
2022-08-05T03:09:55.888Z,0.00
2022-08-05T03:11:41.156Z,0.00
2022-08-05T03:12:51.984Z,0.00
2022-08-05T03:14:02.864Z,0.00
2022-08-05T03:15:45.184Z,0.00
2022-08-05T03:16:45.178Z,0.00
2022-08-05T03:18:39.276Z,0.00
2022-08-05T03:19:39.258Z,0.00
2022-08-05T03:21:33.346Z,0.00
2022-08-05T03:22:33.339Z,0.00
2022-08-05T03:24:29.915Z,0.00
2022-08-05T03:25:32.786Z,0.00
2022-08-05T03:27:21.996Z,0.00
2022-08-05T03:28:21.526Z,0.00
2022-08-05T03:30:15.525Z,0.00
2022-08-05T03:31:18.273Z,0.00
2022-08-05T03:33:09.656Z,0.00
2022-08-05T03:34:09.643Z,0.00
2022-08-05T03:36:03.753Z,0.00
2022-08-05T03:37:03.747Z,0.00
2022-08-05T03:38:58.086Z,0.00
2022-08-05T03:40:00.917Z,0.00
2022-08-05T03:41:52.668Z,0.00
2022-08-05T03:42:52.878Z,0.00
2022-08-05T03:44:46.251Z,0.00
2022-08-05T03:45:57.596Z,0.00
2022-08-05T03:47:41.431Z,0.00
2022-08-05T03:48:40.303Z,0.00
2022-08-05T03:50:34.390Z,0.00
2022-08-05T03:52:48.275Z,0.00
2022-08-05T03:55:52.077Z,0.00
2022-08-05T03:55:53.478Z,0.00
2022-08-05T03:56:27.935Z,0.00
2022-08-05T03:57:42.330Z,0.00
2022-08-05T03:59:20.339Z,0.00
2022-08-05T04:00:17.710Z,0.00
2022-08-05T04:02:17.324Z,0.00
2022-08-05T04:03:14.943Z,0.00
2022-08-05T04:05:05.999Z,0.00
2022-08-05T04:06:05.994Z,0.00
2022-08-05T04:08:00.105Z,0.00
2022-08-05T04:09:00.084Z,0.00
2022-08-05T04:10:55.242Z,0.00
2022-08-05T04:11:56.394Z,0.00
2022-08-05T04:13:53.438Z,0.00
2022-08-05T04:14:49.330Z,0.00
2022-08-05T04:16:43.400Z,0.00
2022-08-05T04:17:56.659Z,0.00
2022-08-05T04:19:38.588Z,0.00
2022-08-05T04:20:38.579Z,0.00
2022-08-05T04:22:33.331Z,0.00
2022-08-05T04:23:57.389Z,0.00
2022-08-05T04:25:57.057Z,0.00
2022-08-05T04:26:32.263Z,0.00
2022-08-05T04:28:30.667Z,0.00
2022-08-05T04:29:22.580Z,0.00
2022-08-05T04:31:16.733Z,0.00
2022-08-05T04:32:29.659Z,0.00
2022-08-05T04:34:31.357Z,0.00
2022-08-05T04:35:17.712Z,0.00
2022-08-05T04:37:04.902Z,0.00
2022-08-05T04:38:06.458Z,0.00
2022-08-05T04:39:59.069Z,0.00
2022-08-05T04:40:59.051Z,0.00
2022-08-05T04:42:53.368Z,0.00
2022-08-05T04:43:53.360Z,0.00
2022-08-05T04:45:48.846Z,0.00
2022-08-05T04:46:47.404Z,0.00
2022-08-05T04:48:41.483Z,0.00
2022-08-05T04:50:01.290Z,0.00
2022-08-05T04:51:35.583Z,0.00
2022-08-05T04:52:35.575Z,0.00
2022-08-05T04:54:29.304Z,0.00
2022-08-05T04:56:14.702Z,5.63
2022-08-05T04:57:23.558Z,5.63
2022-08-05T04:58:23.340Z,5.63
2022-08-05T05:00:17.425Z,11.25
2022-08-05T05:01:59.664Z,11.25
2022-08-05T05:03:11.565Z,11.25
2022-08-05T05:04:11.504Z,11.25
2022-08-05T05:06:39.072Z,11.25
2022-08-05T05:07:09.527Z,11.25
2022-08-05T05:08:59.758Z,11.25
2022-08-05T05:09:59.737Z,5.63
2022-08-05T05:11:56.859Z,5.63
2022-08-05T05:12:53.820Z,5.63
2022-08-05T05:14:49.567Z,5.63
2022-08-05T05:15:57.268Z,5.63
2022-08-05T05:17:56.645Z,11.25
2022-08-05T05:18:56.968Z,11.25
2022-08-05T05:20:36.365Z,11.25
2022-08-05T05:21:36.347Z,11.25
2022-08-05T05:24:02.205Z,11.25
2022-08-05T05:24:57.214Z,11.25
2022-08-05T05:26:28.075Z,11.25
2022-08-05T05:27:24.747Z,11.25
2022-08-05T05:29:18.561Z,11.25
2022-08-05T05:30:31.341Z,11.25
2022-08-05T05:32:15.718Z,11.25
2022-08-05T05:33:17.177Z,5.63
2022-08-05T05:35:06.736Z,11.25
2022-08-05T05:36:06.721Z,11.25
2022-08-05T05:38:02.101Z,11.25
2022-08-05T05:39:00.841Z,11.25
2022-08-05T05:40:54.974Z,11.25
2022-08-05T05:41:54.891Z,11.25
2022-08-05T05:43:57.957Z,11.25
2022-08-05T05:44:49.943Z,11.25
2022-08-05T05:46:44.150Z,11.25
2022-08-05T05:48:05.707Z,5.63
2022-08-05T05:49:38.283Z,5.63
2022-08-05T05:50:44.102Z,5.63
2022-08-05T05:52:38.035Z,5.63
2022-08-05T05:53:32.334Z,5.63
2022-08-05T05:55:52.030Z,11.25
2022-08-05T05:56:31.880Z,11.25
2022-08-05T05:58:20.533Z,16.88
2022-08-05T05:59:20.526Z,16.88
2022-08-05T06:01:15.348Z,11.25
2022-08-05T06:02:15.038Z,11.25
2022-08-05T06:04:11.725Z,11.25
2022-08-05T06:05:10.142Z,11.25
2022-08-05T06:07:03.212Z,11.25
2022-08-05T06:08:03.848Z,11.25
2022-08-05T06:10:00.535Z,11.25
2022-08-05T06:10:58.274Z,16.88
2022-08-05T06:12:52.364Z,22.50
2022-08-05T06:13:54.099Z,22.50
2022-08-05T06:16:30.385Z,28.13
2022-08-05T06:16:46.450Z,28.13
2022-08-05T06:18:40.547Z,28.13
2022-08-05T06:19:40.541Z,28.13
2022-08-05T06:21:36.462Z,28.13
2022-08-05T06:22:34.653Z,28.13
2022-08-05T06:24:28.795Z,28.13
2022-08-05T06:26:00.115Z,33.75
2022-08-05T06:28:11.032Z,33.75
2022-08-05T06:28:23.282Z,39.38
2022-08-05T06:30:20.153Z,33.75
2022-08-05T06:31:18.039Z,33.75
2022-08-05T06:33:10.989Z,28.13
2022-08-05T06:34:10.806Z,28.13
2022-08-05T06:36:10.114Z,33.75
2022-08-05T06:37:04.539Z,33.75
2022-08-05T06:38:58.666Z,39.38
2022-08-05T06:39:58.621Z,45.00
2022-08-05T06:41:53.807Z,50.63
2022-08-05T06:42:53.791Z,56.25
2022-08-05T06:44:49.170Z,61.88
2022-08-05T06:46:03.762Z,61.88
2022-08-05T06:48:36.531Z,50.63
2022-08-05T06:48:54.725Z,50.63
2022-08-05T06:50:36.082Z,56.25
2022-08-05T06:51:36.076Z,56.25
2022-08-05T06:53:31.177Z,56.25
2022-08-05T06:54:31.162Z,50.63
2022-08-05T06:56:26.666Z,39.38
2022-08-05T06:57:57.900Z,33.75
2022-08-05T06:59:19.416Z,39.38
2022-08-05T07:00:22.471Z,33.75
2022-08-05T07:02:13.576Z,22.50
2022-08-05T07:03:13.564Z,22.50
2022-08-05T07:05:14.388Z,22.50
2022-08-05T07:06:14.157Z,16.88
2022-08-05T07:08:01.803Z,16.88
2022-08-05T07:09:04.199Z,11.25
2022-08-05T07:10:55.875Z,11.25
2022-08-05T07:11:55.874Z,11.25
2022-08-05T07:13:59.615Z,11.25
2022-08-05T07:14:49.965Z,16.88
2022-08-05T07:18:00.303Z,16.88
2022-08-05T07:18:08.591Z,11.25
2022-08-05T07:20:16.876Z,22.50
2022-08-05T07:20:38.966Z,22.50
2022-08-05T07:22:32.356Z,28.13
2022-08-05T07:23:32.340Z,22.50
2022-08-05T07:25:55.017Z,22.50
2022-08-05T07:26:26.502Z,22.50
2022-08-05T07:28:20.608Z,16.88
2022-08-05T07:29:20.593Z,22.50
2022-08-05T07:31:14.714Z,22.50
2022-08-05T07:32:14.801Z,22.50
2022-08-05T07:34:08.742Z,16.88
2022-08-05T07:35:55.582Z,22.50
2022-08-05T07:37:02.931Z,28.13
2022-08-05T07:38:02.915Z,28.13
2022-08-05T07:40:26.258Z,28.13
2022-08-05T07:41:00.303Z,33.75
2022-08-05T07:42:51.054Z,28.13
2022-08-05T07:43:51.040Z,28.13
2022-08-05T07:45:57.555Z,28.13
2022-08-05T07:46:45.984Z,22.50
2022-08-05T07:49:02.386Z,22.50
2022-08-05T07:49:43.542Z,16.88
2022-08-05T07:51:40.297Z,28.13
2022-08-05T07:52:33.262Z,33.75
2022-08-05T07:54:30.843Z,45.00
2022-08-05T07:55:44.484Z,45.00
2022-08-05T07:57:52.316Z,45.00
2022-08-05T07:58:54.786Z,45.00
2022-08-05T08:00:16.427Z,45.00
2022-08-05T08:01:16.471Z,39.38
2022-08-05T08:03:14.744Z,28.13
2022-08-05T08:04:10.543Z,22.50
2022-08-05T08:06:05.678Z,33.75
2022-08-05T08:07:07.214Z,33.75
2022-08-05T08:08:59.743Z,33.75
2022-08-05T08:09:59.724Z,39.38
2022-08-05T08:12:00.102Z,33.75
2022-08-05T08:12:53.838Z,39.38
2022-08-05T08:14:48.033Z,50.63
2022-08-05T08:16:35.081Z,50.63
2022-08-05T08:17:46.235Z,39.38
2022-08-05T08:18:42.114Z,39.38
2022-08-05T08:20:43.691Z,45.00
2022-08-05T08:21:36.215Z,33.75
2022-08-05T08:24:02.265Z,28.13
2022-08-05T08:24:51.471Z,28.13
2022-08-05T08:26:29.582Z,22.50
2022-08-05T08:27:35.678Z,22.50
2022-08-05T08:30:03.268Z,16.88
2022-08-05T08:30:32.237Z,16.88
2022-08-05T08:32:13.563Z,16.88
2022-08-05T08:33:14.503Z,22.50
2022-08-05T08:35:07.777Z,22.50
2022-08-05T08:38:01.849Z,45.00
2022-08-05T08:39:01.914Z,45.00
2022-08-05T08:40:55.909Z,73.13
2022-08-05T08:41:59.843Z,84.38
2022-08-05T08:45:18.223Z,123.75
2022-08-05T08:45:23.263Z,112.50
2022-08-05T08:46:43.985Z,90.00
2022-08-05T08:48:05.509Z,78.75
2022-08-05T08:50:07.820Z,61.88
2022-08-05T08:51:03.333Z,45.00
2022-08-05T08:52:32.102Z,28.13
2022-08-05T08:53:32.087Z,28.13
2022-08-05T08:55:32.017Z,33.75
2022-08-05T08:56:26.972Z,33.75
2022-08-05T08:58:20.416Z,33.75
2022-08-05T08:59:20.943Z,22.50
2022-08-05T09:01:17.011Z,16.88
2022-08-05T09:02:18.059Z,22.50
2022-08-05T09:04:10.599Z,33.75
2022-08-05T09:05:17.301Z,56.25
2022-08-05T09:07:04.727Z,78.75
2022-08-05T09:08:04.721Z,78.75
2022-08-05T09:09:59.238Z,78.75
2022-08-05T09:10:59.226Z,90.00
2022-08-05T09:12:53.366Z,151.88
2022-08-05T09:14:09.664Z,151.88
2022-08-05T09:15:47.441Z,146.25
2022-08-05T09:16:48.947Z,123.75
2022-08-05T09:18:43.864Z,163.13
2022-08-05T09:20:01.375Z,180.00
2022-08-05T09:22:22.172Z,202.50
2022-08-05T09:22:36.848Z,146.25
2022-08-05T09:24:30.763Z,135.00
2022-08-05T09:26:01.958Z,151.88
2022-08-05T09:28:05.095Z,258.75
2022-08-05T09:28:32.296Z,225.00
2022-08-05T09:30:23.238Z,180.00
2022-08-05T09:31:43.353Z,123.75
2022-08-05T09:33:15.250Z,106.88
2022-08-05T09:34:13.988Z,90.00
2022-08-05T09:36:11.872Z,196.88
2022-08-05T09:37:15.176Z,185.63
2022-08-05T09:39:02.372Z,135.00
2022-08-05T09:40:02.303Z,129.38
2022-08-05T09:41:56.464Z,135.00
2022-08-05T09:42:56.253Z,118.13
2022-08-05T09:44:50.669Z,78.75
2022-08-05T09:46:07.397Z,73.13
2022-08-05T09:47:55.048Z,50.63
2022-08-05T09:48:55.475Z,61.88
2022-08-05T09:50:44.024Z,84.38
2022-08-05T09:51:39.917Z,78.75
2022-08-05T09:53:53.461Z,56.25
2022-08-05T09:54:33.704Z,61.88
2022-08-05T09:56:27.791Z,45.00
2022-08-05T09:57:27.787Z,39.38
2022-08-05T09:59:21.890Z,39.38
2022-08-05T10:00:21.875Z,56.25
2022-08-05T10:02:17.132Z,39.38
2022-08-05T10:03:16.968Z,39.38
2022-08-05T10:05:11.195Z,33.75
2022-08-05T10:06:14.667Z,28.13
2022-08-05T10:08:36.136Z,22.50
2022-08-05T10:09:05.251Z,22.50
2022-08-05T10:10:59.431Z,22.50
2022-08-05T10:11:59.427Z,28.13
2022-08-05T10:13:54.666Z,28.13
2022-08-05T10:14:54.315Z,39.38
2022-08-05T10:16:53.123Z,50.63
2022-08-05T10:17:47.586Z,39.38
2022-08-05T10:20:03.903Z,22.50
2022-08-05T10:20:41.682Z,28.13
2022-08-05T10:22:37.831Z,22.50
2022-08-05T10:24:00.074Z,16.88
2022-08-05T10:25:31.067Z,28.13
2022-08-05T10:26:31.602Z,28.13
2022-08-05T10:28:30.404Z,50.63
2022-08-05T10:30:41.046Z,67.50
2022-08-05T10:32:53.219Z,28.13
2022-08-05T10:32:54.287Z,33.75
2022-08-05T10:34:14.438Z,28.13
2022-08-05T10:35:14.422Z,45.00
2022-08-05T10:37:08.133Z,56.25
2022-08-05T10:38:08.365Z,50.63
2022-08-05T10:40:17.379Z,45.00
2022-08-05T10:41:02.273Z,39.38
2022-08-05T10:42:56.270Z,33.75
2022-08-05T10:43:56.262Z,22.50
2022-08-05T10:45:50.449Z,22.50
2022-08-05T10:46:51.051Z,22.50
2022-08-05T10:48:58.086Z,16.88
2022-08-05T10:49:49.144Z,11.25
2022-08-05T10:51:40.239Z,11.25
2022-08-05T10:52:38.679Z,11.25
2022-08-05T10:54:34.954Z,11.25
2022-08-05T10:55:32.773Z,11.25
2022-08-05T10:57:26.774Z,11.25
2022-08-05T10:58:47.690Z,11.25
2022-08-05T11:00:21.614Z,11.25
2022-08-05T11:01:28.337Z,11.25
2022-08-05T11:03:22.963Z,16.88
2022-08-05T11:04:15.853Z,16.88
2022-08-05T11:06:16.184Z,16.88
2022-08-05T11:07:09.982Z,22.50
2022-08-05T11:09:04.071Z,28.13
2022-08-05T11:10:09.947Z,33.75
2022-08-05T11:11:58.138Z,22.50
2022-08-05T11:12:58.122Z,33.75
2022-08-05T11:15:01.259Z,50.63
2022-08-05T11:16:00.277Z,45.00
2022-08-05T11:17:59.101Z,45.00
2022-08-05T11:18:47.324Z,28.13
2022-08-05T11:20:41.561Z,28.13
2022-08-05T11:21:49.345Z,28.13
2022-08-05T11:24:02.492Z,33.75
2022-08-05T11:24:35.477Z,39.38
2022-08-05T11:26:32.837Z,45.00
2022-08-05T11:27:29.558Z,39.38
2022-08-05T11:29:23.645Z,28.13
2022-08-05T11:30:23.637Z,28.13
2022-08-05T11:32:17.842Z,22.50
2022-08-05T11:33:21.209Z,22.50
2022-08-05T11:35:11.945Z,28.13
2022-08-05T11:36:11.928Z,28.13
2022-08-05T11:38:37.114Z,28.13
2022-08-05T11:39:06.082Z,28.13
2022-08-05T11:41:12.818Z,22.50
2022-08-05T11:42:04.169Z,16.88
2022-08-05T11:44:06.365Z,22.50
2022-08-05T11:44:54.448Z,22.50
2022-08-05T11:47:09.322Z,16.88
2022-08-05T11:47:50.521Z,16.88
2022-08-05T11:49:43.466Z,22.50
2022-08-05T11:50:43.447Z,22.50
2022-08-05T11:52:37.537Z,39.38
2022-08-05T11:53:40.875Z,39.38
2022-08-05T11:55:36.662Z,67.50
2022-08-05T11:56:40.985Z,90.00
2022-08-05T11:58:25.665Z,50.63
2022-08-05T11:59:25.659Z,61.88
2022-08-05T12:01:19.766Z,84.38
2022-08-05T12:02:30.637Z,84.38
2022-08-05T12:04:13.870Z,73.13
2022-08-05T12:05:18.500Z,67.50
2022-08-05T12:07:08.130Z,56.25
2022-08-05T12:08:11.571Z,56.25
2022-08-05T12:10:09.000Z,118.13
2022-08-05T12:11:05.468Z,112.50
2022-08-05T12:12:59.775Z,112.50
2022-08-05T12:13:58.547Z,123.75
2022-08-05T12:15:50.468Z,129.38
2022-08-05T12:16:50.431Z,140.63
2022-08-05T12:18:52.338Z,95.63
2022-08-05T12:20:27.241Z,112.50
2022-08-05T12:21:38.949Z,101.25
2022-08-05T12:22:38.573Z,101.25
2022-08-05T12:24:32.675Z,101.25
2022-08-05T12:25:32.659Z,95.63
2022-08-05T12:27:26.874Z,67.50
2022-08-05T12:28:26.780Z,61.88
2022-08-05T12:30:21.519Z,56.25
2022-08-05T12:31:23.738Z,56.25
2022-08-05T12:33:27.622Z,61.88
2022-08-05T12:34:20.386Z,78.75
2022-08-05T12:36:10.067Z,73.13
2022-08-05T12:37:10.027Z,78.75
2022-08-05T12:39:05.561Z,73.13
2022-08-05T12:40:10.667Z,67.50
2022-08-05T12:41:58.368Z,101.25
2022-08-05T12:42:58.355Z,90.00
2022-08-05T12:44:52.602Z,61.88
2022-08-05T12:45:52.581Z,61.88
2022-08-05T12:48:17.168Z,78.75
2022-08-05T12:48:46.375Z,84.38
2022-08-05T12:50:40.528Z,67.50
2022-08-05T12:52:12.830Z,67.50
2022-08-05T12:53:37.094Z,73.13
2022-08-05T12:54:34.609Z,67.50
2022-08-05T12:56:35.321Z,90.00
2022-08-05T12:57:28.719Z,78.75
2022-08-05T12:59:27.546Z,73.13
2022-08-05T13:02:02.843Z,78.75
2022-08-05T13:02:17.928Z,61.88
2022-08-05T13:03:17.965Z,61.88
2022-08-05T13:05:14.448Z,50.63
2022-08-05T13:06:11.993Z,50.63
2022-08-05T13:08:08.630Z,39.38
2022-08-05T13:09:06.096Z,45.00
2022-08-05T13:11:00.190Z,50.63
2022-08-05T13:12:03.286Z,50.63
2022-08-05T13:14:05.886Z,45.00
2022-08-05T13:15:05.248Z,45.00
2022-08-05T13:16:48.473Z,45.00
2022-08-05T13:17:48.468Z,45.00
2022-08-05T13:19:52.863Z,50.63
2022-08-05T13:20:42.551Z,45.00
2022-08-05T13:22:36.619Z,50.63
2022-08-05T13:23:36.613Z,50.63
2022-08-05T13:25:59.022Z,56.25
2022-08-05T13:26:30.674Z,50.63
2022-08-05T13:28:24.792Z,50.63
2022-08-05T13:29:37.310Z,50.63
2022-08-05T13:31:19.891Z,56.25
2022-08-05T13:32:21.569Z,56.25
2022-08-05T13:34:22.196Z,56.25
2022-08-05T13:35:13.996Z,56.25
2022-08-05T13:37:09.104Z,50.63
2022-08-05T13:38:09.090Z,50.63
2022-08-05T13:40:15.013Z,50.63
2022-08-05T13:41:03.366Z,50.63
2022-08-05T13:42:57.252Z,50.63
2022-08-05T13:43:57.244Z,56.25
2022-08-05T13:45:51.375Z,45.00
2022-08-05T13:47:02.382Z,45.00
2022-08-05T13:48:57.438Z,39.38
2022-08-05T13:49:46.583Z,39.38
2022-08-05T13:51:41.795Z,39.38
2022-08-05T13:52:41.256Z,45.00
2022-08-05T13:54:34.674Z,50.63
2022-08-05T13:55:40.714Z,50.63
2022-08-05T13:57:51.136Z,56.25
2022-08-05T13:58:30.240Z,56.25
2022-08-05T14:00:27.728Z,56.25
2022-08-05T14:01:27.502Z,50.63
2022-08-05T14:03:17.924Z,50.63
2022-08-05T14:04:17.901Z,56.25
2022-08-05T14:06:26.322Z,50.63
2022-08-05T14:07:25.838Z,56.25
2022-08-05T14:09:08.543Z,56.25
2022-08-05T14:10:05.764Z,56.25
2022-08-05T14:12:04.047Z,45.00
2022-08-05T14:13:00.080Z,50.63
2022-08-05T14:14:54.182Z,50.63
2022-08-05T14:16:08.157Z,45.00
2022-08-05T14:17:48.274Z,45.00
2022-08-05T14:18:48.266Z,45.00
2022-08-05T14:20:42.394Z,50.63
2022-08-05T14:22:10.416Z,56.25
2022-08-05T14:23:36.805Z,50.63
2022-08-05T14:24:36.497Z,50.63
2022-08-05T14:26:37.012Z,50.63
2022-08-05T14:27:30.562Z,50.63
2022-08-05T14:29:25.721Z,50.63
2022-08-05T14:30:26.716Z,56.25
2022-08-05T14:32:27.090Z,56.25
2022-08-05T14:33:22.997Z,56.25
2022-08-05T14:35:14.840Z,56.25
2022-08-05T14:36:14.824Z,50.63
2022-08-05T14:38:27.591Z,50.63
2022-08-05T14:39:10.910Z,50.63
2022-08-05T14:41:05.676Z,56.25
2022-08-05T14:42:21.372Z,56.25
2022-08-05T14:44:09.398Z,56.25
2022-08-05T14:44:58.096Z,56.25
2022-08-05T14:46:52.191Z,56.25
2022-08-05T14:48:03.183Z,61.88
2022-08-05T14:49:59.223Z,56.25
2022-08-05T14:50:46.252Z,61.88
2022-08-05T14:52:52.504Z,67.50
2022-08-05T14:53:44.568Z,67.50
2022-08-05T14:55:39.342Z,56.25
2022-08-05T14:56:35.453Z,61.88
2022-08-05T14:58:29.553Z,73.13
2022-08-05T14:59:35.751Z,73.13
2022-08-05T15:01:48.374Z,61.88
2022-08-05T15:02:23.832Z,56.25
2022-08-05T15:04:20.620Z,50.63
2022-08-05T15:05:17.858Z,45.00
2022-08-05T15:08:08.856Z,45.00
2022-08-05T15:08:16.028Z,45.00
2022-08-05T15:10:09.747Z,45.00
2022-08-05T15:11:07.130Z,45.00
2022-08-05T15:13:03.630Z,39.38
2022-08-05T15:14:01.204Z,33.75
2022-08-05T15:15:56.532Z,33.75
2022-08-05T15:16:55.285Z,28.13
2022-08-05T15:18:49.415Z,28.13
2022-08-05T15:19:49.414Z,39.38
2022-08-05T15:21:43.496Z,45.00
2022-08-05T15:22:44.722Z,39.38
2022-08-05T15:24:39.632Z,33.75
2022-08-05T15:25:51.134Z,33.75
2022-08-05T15:27:32.233Z,45.00
2022-08-05T15:28:31.610Z,45.00
2022-08-05T15:30:26.349Z,33.75
2022-08-05T15:31:35.000Z,33.75
2022-08-05T15:34:04.030Z,39.38
2022-08-05T15:34:32.227Z,39.38
2022-08-05T15:36:17.782Z,39.38
2022-08-05T15:37:19.417Z,28.13
2022-08-05T15:40:58.832Z,33.75
2022-08-05T15:41:01.708Z,33.75
2022-08-05T15:42:28.567Z,33.75
2022-08-05T15:43:11.006Z,28.13
2022-08-05T15:44:56.894Z,28.13
2022-08-05T15:46:00.443Z,33.75
2022-08-05T15:47:50.977Z,39.38
2022-08-05T15:48:54.341Z,39.38
2022-08-05T15:50:45.583Z,50.63
2022-08-05T15:52:13.518Z,50.63
2022-08-05T15:53:50.867Z,39.38
2022-08-05T15:54:40.217Z,45.00
2022-08-05T15:56:34.944Z,39.38
2022-08-05T15:57:34.933Z,39.38
2022-08-05T15:59:29.001Z,39.38
2022-08-05T16:00:50.990Z,33.75
2022-08-05T16:02:25.609Z,33.75
2022-08-05T16:03:23.174Z,39.38
2022-08-05T16:05:17.434Z,39.38
2022-08-05T16:06:19.932Z,39.38
2022-08-05T16:08:11.552Z,33.75
2022-08-05T16:09:11.545Z,33.75
2022-08-05T16:11:05.641Z,33.75
2022-08-05T16:12:05.631Z,33.75
2022-08-05T16:13:59.753Z,33.75
2022-08-05T16:14:59.748Z,33.75
2022-08-05T16:16:54.082Z,33.75
2022-08-05T16:17:57.812Z,33.75
2022-08-05T16:20:04.654Z,39.38
2022-08-05T16:20:48.152Z,39.38
2022-08-05T16:22:42.242Z,39.38
2022-08-05T16:23:53.576Z,33.75
2022-08-05T16:25:36.328Z,33.75
2022-08-05T16:26:36.319Z,33.75
2022-08-05T16:28:30.410Z,33.75
2022-08-05T16:29:31.210Z,33.75
2022-08-05T16:31:24.557Z,33.75
2022-08-05T16:32:29.315Z,28.13
2022-08-05T16:34:18.593Z,28.13
2022-08-05T16:35:18.583Z,28.13
2022-08-05T16:38:03.581Z,28.13
2022-08-05T16:38:23.970Z,28.13
2022-08-05T16:40:13.554Z,22.50
2022-08-05T16:42:12.077Z,22.50
2022-08-05T16:43:01.038Z,28.13
2022-08-05T16:44:01.033Z,33.75
2022-08-05T16:46:05.057Z,33.75
2022-08-05T16:46:55.802Z,33.75
2022-08-05T16:48:49.276Z,28.13
2022-08-05T16:49:49.272Z,28.13
2022-08-05T16:51:51.000Z,28.13
2022-08-05T16:52:46.023Z,28.13
2022-08-05T16:54:37.455Z,22.50
2022-08-05T16:55:46.780Z,28.13
2022-08-05T16:57:59.907Z,33.75
2022-08-05T16:58:31.687Z,33.75
2022-08-05T17:00:34.865Z,28.13
2022-08-05T17:01:27.833Z,28.13
2022-08-05T17:03:21.851Z,28.13
2022-08-05T17:04:21.855Z,33.75
2022-08-05T17:06:17.309Z,28.13
2022-08-05T17:07:17.296Z,28.13
2022-08-05T17:09:11.438Z,22.50
2022-08-05T17:10:11.432Z,22.50
2022-08-05T17:12:05.551Z,22.50
2022-08-05T17:13:05.537Z,22.50
2022-08-05T17:14:59.600Z,22.50
2022-08-05T17:16:19.728Z,22.50
2022-08-05T17:17:54.490Z,22.50
2022-08-05T17:18:53.754Z,16.88
2022-08-05T17:20:47.890Z,16.88
2022-08-05T17:21:51.614Z,16.88
2022-08-05T17:24:04.665Z,11.25
2022-08-05T17:24:56.694Z,11.25
2022-08-05T17:26:36.086Z,11.25
2022-08-05T17:27:36.074Z,11.25
2022-08-05T17:29:33.840Z,5.63
2022-08-05T17:30:30.314Z,5.63
2022-08-05T17:32:24.435Z,5.63
2022-08-05T17:33:24.419Z,5.63
2022-08-05T17:35:20.887Z,11.25
2022-08-05T17:36:33.970Z,11.25
2022-08-05T17:38:12.734Z,16.88
2022-08-05T17:39:23.762Z,16.88
2022-08-05T17:41:06.483Z,11.25
2022-08-05T17:42:18.348Z,11.25
2022-08-05T17:44:00.540Z,11.25
2022-08-05T17:45:00.539Z,11.25
2022-08-05T17:46:54.637Z,5.63
2022-08-05T17:47:56.117Z,5.63
2022-08-05T17:49:52.122Z,5.63
2022-08-05T17:50:49.718Z,5.63
2022-08-05T17:52:52.577Z,5.63
2022-08-05T17:53:43.800Z,5.63
2022-08-05T17:55:39.952Z,5.63
2022-08-05T17:56:38.960Z,5.63
2022-08-05T17:58:33.296Z,5.63
2022-08-05T17:59:33.293Z,5.63
2022-08-05T18:01:27.476Z,5.63
2022-08-05T18:02:27.610Z,5.63
2022-08-05T18:04:27.220Z,5.63
2022-08-05T18:05:21.700Z,5.63
2022-08-05T18:07:15.871Z,5.63
2022-08-05T18:08:15.864Z,5.63
2022-08-05T18:10:10.751Z,0.00
2022-08-05T18:11:09.982Z,0.00
2022-08-05T18:13:07.683Z,5.63
2022-08-05T18:14:06.804Z,5.63
2022-08-05T18:15:04.887Z,0.00
2022-08-05T18:16:04.761Z,0.00
2022-08-05T18:17:04.755Z,0.00
2022-08-05T18:18:11.129Z,0.00
2022-08-05T18:19:04.748Z,0.00
2022-08-05T18:20:04.754Z,0.00
2022-08-05T18:21:04.746Z,0.00
2022-08-05T18:22:09.086Z,0.00
2022-08-05T18:23:09.403Z,0.00
2022-08-05T18:24:04.733Z,0.00
2022-08-05T18:25:04.745Z,5.63
2022-08-05T18:26:04.741Z,5.63
2022-08-05T18:27:04.850Z,5.63
2022-08-05T18:28:05.391Z,5.63
2022-08-05T18:29:04.742Z,5.63
2022-08-05T18:30:04.752Z,5.63
2022-08-05T18:31:04.753Z,5.63
2022-08-05T18:32:04.728Z,5.63
2022-08-05T18:33:04.745Z,5.63
2022-08-05T18:34:06.197Z,0.00
2022-08-05T18:35:05.169Z,0.00
2022-08-05T18:36:11.863Z,0.00
2022-08-05T18:37:04.743Z,0.00
2022-08-05T18:38:04.902Z,0.00
2022-08-05T18:39:09.855Z,0.00
2022-08-05T18:40:34.187Z,0.00
2022-08-05T18:41:55.934Z,0.00
2022-08-05T18:42:10.435Z,0.00