createdAt,value
2022-08-05T00:02:11.396Z,21.50
2022-08-05T00:05:00.146Z,21.40
2022-08-05T00:07:59.920Z,21.30
2022-08-05T00:10:47.495Z,21.30
2022-08-05T00:13:39.407Z,21.10
2022-08-05T00:16:36.174Z,21.30
2022-08-05T00:19:44.099Z,21.20
2022-08-05T00:22:33.625Z,21.00
2022-08-05T00:25:20.022Z,21.10
2022-08-05T00:28:07.031Z,21.00
2022-08-05T00:31:04.187Z,21.10
2022-08-05T00:34:55.634Z,21.10
2022-08-05T00:37:11.542Z,21.00
2022-08-05T00:40:01.010Z,20.90
2022-08-05T00:42:49.140Z,20.80
2022-08-05T00:45:43.168Z,20.80
2022-08-05T00:48:31.610Z,20.80
2022-08-05T00:51:50.824Z,20.70
2022-08-05T00:54:24.299Z,20.60
2022-08-05T00:57:16.190Z,20.70
2022-08-05T01:00:11.179Z,20.50
2022-08-05T01:03:00.368Z,20.50
2022-08-05T01:05:46.748Z,20.60
2022-08-05T01:08:42.951Z,20.40
2022-08-05T01:11:37.308Z,20.40
2022-08-05T01:14:28.729Z,20.50
2022-08-05T01:17:21.516Z,20.30
2022-08-05T01:20:31.094Z,20.40
2022-08-05T01:23:34.556Z,20.30
2022-08-05T01:26:37.688Z,20.30
2022-08-05T01:29:32.586Z,20.30
2022-08-05T01:32:24.567Z,20.40
2022-08-05T01:35:50.202Z,20.30
2022-08-05T01:38:29.292Z,20.20
2022-08-05T01:41:21.630Z,20.10
2022-08-05T01:44:09.825Z,20.10
2022-08-05T01:47:01.533Z,20.10
2022-08-05T01:50:01.426Z,20.10
2022-08-05T01:52:51.281Z,20.10
2022-08-05T01:55:41.217Z,20.00
2022-08-05T01:58:44.911Z,20.10
2022-08-05T02:01:39.809Z,20.00
2022-08-05T02:04:30.006Z,20.00
2022-08-05T02:07:22.008Z,20.10
2022-08-05T02:10:10.698Z,20.10
2022-08-05T02:13:15.922Z,20.00
2022-08-05T02:16:07.469Z,20.00
2022-08-05T02:19:09.810Z,20.00
2022-08-05T02:22:02.392Z,20.00
2022-08-05T02:24:52.681Z,19.90
2022-08-05T02:27:59.036Z,20.00
2022-08-05T02:30:51.749Z,20.00
2022-08-05T02:33:45.494Z,19.80
2022-08-05T02:36:36.694Z,20.00
2022-08-05T02:39:27.005Z,20.00
2022-08-05T02:42:26.129Z,20.00
2022-08-05T02:45:16.692Z,20.00
2022-08-05T02:48:09.870Z,20.00
2022-08-05T02:51:01.111Z,20.10
2022-08-05T02:53:48.149Z,20.00
2022-08-05T02:56:43.951Z,20.10
2022-08-05T02:59:47.839Z,20.10
2022-08-05T03:02:40.462Z,20.10
2022-08-05T03:06:54.300Z,20.10
2022-08-05T03:08:36.856Z,19.90
2022-08-05T03:11:55.277Z,20.00
2022-08-05T03:14:32.393Z,19.90
2022-08-05T03:17:20.083Z,19.90
2022-08-05T03:20:07.692Z,19.90
2022-08-05T03:22:58.087Z,19.80
2022-08-05T03:26:05.120Z,19.80
2022-08-05T03:28:51.145Z,19.80
2022-08-05T03:31:57.020Z,20.00
2022-08-05T03:34:50.670Z,19.80
2022-08-05T03:37:45.815Z,19.70
2022-08-05T03:40:33.010Z,19.60
2022-08-05T03:44:07.993Z,19.50
2022-08-05T03:46:29.995Z,19.70
2022-08-05T03:49:19.978Z,19.50
2022-08-05T03:52:38.697Z,19.30
2022-08-05T03:56:06.049Z,19.40
2022-08-05T03:58:36.433Z,19.40
2022-08-05T04:01:24.948Z,19.30
2022-08-05T04:04:13.530Z,19.30
2022-08-05T04:07:06.591Z,19.30
2022-08-05T04:09:54.417Z,19.10
2022-08-05T04:15:26.363Z,19.30
2022-08-05T04:18:22.544Z,19.40
2022-08-05T04:21:12.577Z,19.40
2022-08-05T04:24:22.527Z,19.40
2022-08-05T04:27:09.663Z,19.30
2022-08-05T04:29:55.662Z,19.30
2022-08-05T04:32:41.864Z,19.30
2022-08-05T04:36:10.888Z,19.10
2022-08-05T04:38:39.463Z,19.10
2022-08-05T04:41:36.740Z,19.00
2022-08-05T04:44:29.409Z,19.00
2022-08-05T04:47:18.716Z,19.10
2022-08-05T04:50:11.257Z,19.10
2022-08-05T04:52:58.187Z,19.00
2022-08-05T04:56:14.265Z,19.10
2022-08-05T04:58:53.004Z,19.10
2022-08-05T05:02:07.035Z,19.00
2022-08-05T05:04:49.775Z,18.90
2022-08-05T05:07:37.715Z,19.00
2022-08-05T05:10:34.000Z,19.10
2022-08-05T05:13:20.363Z,19.10
2022-08-05T05:16:09.212Z,19.00
2022-08-05T05:19:17.595Z,19.10
2022-08-05T05:22:22.727Z,19.10
2022-08-05T05:25:16.026Z,19.20
2022-08-05T05:28:03.978Z,19.20
2022-08-05T05:30:50.279Z,19.20
2022-08-05T05:33:58.709Z,19.20
2022-08-05T05:36:44.493Z,19.10
2022-08-05T05:39:35.161Z,19.10
2022-08-05T05:42:22.443Z,19.10
2022-08-05T05:45:11.094Z,19.10
2022-08-05T05:48:06.141Z,19.10
2022-08-05T05:50:55.519Z,19.00
2022-08-05T05:53:46.139Z,19.10
2022-08-05T05:56:44.834Z,19.10
2022-08-05T05:59:40.111Z,19.10
2022-08-05T06:02:36.679Z,18.90
2022-08-05T06:05:24.229Z,19.00
2022-08-05T06:08:14.173Z,19.10
2022-08-05T06:11:18.161Z,19.00
2022-08-05T06:14:06.242Z,19.10
2022-08-05T06:16:52.805Z,19.00
2022-08-05T06:19:40.104Z,19.00
2022-08-05T06:22:34.278Z,19.00
2022-08-05T06:25:25.028Z,18.90
2022-08-05T06:28:28.640Z,19.00
2022-08-05T06:31:17.984Z,19.10
2022-08-05T06:34:09.159Z,19.00
2022-08-05T06:36:58.022Z,19.00
2022-08-05T06:39:45.057Z,19.00
2022-08-05T06:42:33.156Z,18.90
2022-08-05T06:45:20.861Z,18.90
2022-08-05T06:48:36.869Z,18.70
2022-08-05T06:51:23.771Z,18.70
2022-08-05T06:54:18.993Z,18.80
2022-08-05T06:57:13.857Z,18.80
2022-08-05T07:00:14.158Z,18.80
2022-08-05T07:03:09.742Z,18.90
2022-08-05T07:05:56.334Z,18.70
2022-08-05T07:08:47.577Z,18.80
2022-08-05T07:11:41.219Z,18.80
2022-08-05T07:14:44.778Z,18.80
2022-08-05T07:17:59.534Z,18.60
2022-08-05T07:20:40.669Z,18.40
2022-08-05T07:23:29.821Z,18.70
2022-08-05T07:26:22.468Z,18.60
2022-08-05T07:29:11.235Z,18.70
2022-08-05T07:31:58.617Z,18.70
2022-08-05T07:34:58.025Z,18.80
2022-08-05T07:37:45.098Z,18.70
2022-08-05T07:40:34.004Z,18.70
2022-08-05T07:43:21.475Z,18.90
2022-08-05T07:46:24.854Z,18.80
2022-08-05T07:49:13.634Z,18.80
2022-08-05T07:52:01.763Z,18.80
2022-08-05T07:54:49.377Z,18.70
2022-08-05T07:57:55.253Z,18.80
2022-08-05T08:00:41.929Z,18.70
2022-08-05T08:03:44.756Z,18.70
2022-08-05T08:06:33.125Z,18.50
2022-08-05T08:09:21.725Z,18.50
2022-08-05T08:12:27.550Z,18.50
2022-08-05T08:15:16.123Z,18.50
2022-08-05T08:18:05.013Z,18.50
2022-08-05T08:21:02.390Z,18.50
2022-08-05T08:24:01.800Z,18.50
2022-08-05T08:26:51.214Z,18.50
2022-08-05T08:30:04.194Z,18.40
2022-08-05T08:32:45.498Z,18.40
2022-08-05T08:35:34.886Z,18.40
2022-08-05T08:38:32.178Z,18.40
2022-08-05T08:41:26.358Z,18.50
2022-08-05T08:45:16.775Z,18.60
2022-08-05T08:48:06.028Z,18.40
2022-08-05T08:51:04.034Z,18.50
2022-08-05T08:53:55.293Z,18.50
2022-08-05T08:56:47.870Z,18.60
2022-08-05T08:59:37.207Z,18.60
2022-08-05T09:02:26.936Z,18.60
2022-08-05T09:05:17.883Z,18.50
2022-08-05T09:08:05.096Z,18.60
2022-08-05T09:10:52.517Z,18.50
2022-08-05T09:14:09.570Z,18.60
2022-08-05T09:16:48.930Z,18.60
2022-08-05T09:19:36.602Z,18.50
2022-08-05T09:23:18.553Z,18.60
2022-08-05T09:26:15.916Z,18.60
2022-08-05T09:29:09.067Z,18.40
2022-08-05T09:32:41.209Z,18.50
2022-08-05T09:35:26.332Z,18.60
2022-08-05T09:38:18.036Z,18.70
2022-08-05T09:41:07.001Z,18.50
2022-08-05T09:43:55.068Z,18.80
2022-08-05T09:46:50.117Z,18.90
2022-08-05T09:50:00.609Z,18.90
2022-08-05T09:52:58.030Z,19.10
2022-08-05T09:55:57.836Z,19.00
2022-08-05T09:58:57.903Z,19.00
2022-08-05T10:01:46.552Z,19.10
2022-08-05T10:04:38.621Z,19.20
2022-08-05T10:08:10.434Z,19.40
2022-08-05T10:10:54.666Z,19.40
2022-08-05T10:13:47.352Z,19.40
2022-08-05T10:16:41.803Z,19.60
2022-08-05T10:20:03.677Z,19.80
2022-08-05T10:22:50.703Z,20.10
2022-08-05T10:25:37.384Z,20.00
2022-08-05T10:28:29.078Z,20.00
2022-08-05T10:32:54.067Z,20.30
2022-08-05T10:34:25.900Z,20.50
2022-08-05T10:37:18.672Z,20.40
2022-08-05T10:40:20.215Z,20.60
2022-08-05T10:43:35.575Z,20.80
2022-08-05T10:46:23.991Z,21.00
2022-08-05T10:49:16.493Z,20.80
2022-08-05T10:52:05.239Z,21.00
2022-08-05T10:55:06.089Z,21.40
2022-08-05T10:58:09.825Z,21.50
2022-08-05T11:01:01.926Z,21.70
2022-08-05T11:04:06.623Z,21.60
2022-08-05T11:07:08.190Z,22.00
2022-08-05T11:10:03.710Z,21.70
2022-08-05T11:12:50.570Z,21.90
2022-08-05T11:15:59.513Z,22.10
2022-08-05T11:18:48.227Z,22.20
2022-08-05T11:21:48.786Z,22.30
2022-08-05T11:24:36.379Z,22.20
2022-08-05T11:27:45.744Z,22.00
2022-08-05T11:31:10.983Z,22.40
2022-08-05T11:34:10.107Z,22.20
2022-08-05T11:37:01.419Z,22.40
2022-08-05T11:40:00.634Z,22.40
2022-08-05T11:42:50.083Z,22.80
2022-08-05T11:46:27.107Z,22.50
2022-08-05T11:48:55.236Z,22.80
2022-08-05T11:51:49.797Z,22.60
2022-08-05T11:54:38.100Z,22.60
2022-08-05T11:58:08.121Z,23.20
2022-08-05T12:00:38.180Z,23.70
2022-08-05T12:03:31.428Z,23.50
2022-08-05T12:06:22.841Z,23.00
2022-08-05T12:09:10.802Z,22.60
2022-08-05T12:12:08.052Z,22.20
2022-08-05T12:14:56.628Z,22.10
2022-08-05T12:17:43.264Z,21.90
2022-08-05T12:20:49.733Z,21.90
2022-08-05T12:23:35.869Z,21.90
2022-08-05T12:26:33.748Z,21.90
2022-08-05T12:29:23.120Z,22.00
2022-08-05T12:32:09.989Z,21.90
2022-08-05T12:34:56.232Z,21.90
2022-08-05T12:37:43.164Z,21.90
2022-08-05T12:40:30.409Z,22.60
2022-08-05T12:43:21.064Z,23.40
2022-08-05T12:46:08.364Z,23.80
2022-08-05T12:49:01.077Z,24.20
2022-08-05T12:52:14.493Z,24.70
2022-08-05T12:55:22.470Z,25.10
2022-08-05T12:58:49.407Z,24.60
2022-08-05T13:02:02.215Z,25.10
2022-08-05T13:04:26.947Z,24.30
2022-08-05T13:07:17.392Z,23.50
2022-08-05T13:10:24.022Z,22.90
2022-08-05T13:13:10.828Z,22.50
2022-08-05T13:16:20.488Z,22.30
2022-08-05T13:19:13.423Z,22.30
2022-08-05T13:22:02.507Z,22.00
2022-08-05T13:24:57.504Z,21.90
2022-08-05T13:27:50.218Z,22.00
2022-08-05T13:30:37.038Z,22.10
2022-08-05T13:34:22.941Z,22.30
2022-08-05T13:36:33.317Z,22.60
2022-08-05T13:39:24.376Z,23.00
2022-08-05T13:42:28.029Z,23.80
2022-08-05T13:45:14.209Z,23.90
2022-08-05T13:48:09.711Z,23.50
2022-08-05T13:51:15.128Z,23.40
2022-08-05T13:54:02.017Z,23.30
2022-08-05T13:56:51.633Z,23.20
2022-08-05T13:59:57.209Z,23.20
2022-08-05T14:02:43.963Z,23.40
2022-08-05T14:06:04.750Z,23.80
2022-08-05T14:08:39.650Z,24.20
2022-08-05T14:11:26.213Z,24.40
2022-08-05T14:14:23.311Z,24.60
2022-08-05T14:17:16.984Z,25.20
2022-08-05T14:20:17.416Z,25.80
2022-08-05T14:23:04.657Z,26.20
2022-08-05T14:25:57.885Z,26.60
2022-08-05T14:28:52.336Z,26.80
2022-08-05T14:32:02.770Z,27.20
2022-08-05T14:34:45.378Z,27.40
2022-08-05T14:37:48.137Z,28.20
2022-08-05T14:40:36.362Z,27.70
2022-08-05T14:44:02.486Z,28.00
2022-08-05T14:46:30.705Z,28.90
2022-08-05T14:49:17.153Z,29.30
2022-08-05T14:52:03.804Z,30.70
2022-08-05T14:54:53.437Z,31.30
2022-08-05T14:57:54.750Z,32.50
2022-08-05T15:00:59.497Z,33.40
2022-08-05T15:03:46.802Z,33.50
2022-08-05T15:06:35.432Z,33.40
2022-08-05T15:09:51.657Z,33.60
2022-08-05T15:12:36.853Z,33.80
2022-08-05T15:15:55.933Z,33.50
2022-08-05T15:18:43.605Z,33.80
2022-08-05T15:21:33.438Z,33.60
2022-08-05T15:24:21.637Z,33.20
2022-08-05T15:27:09.077Z,33.30
2022-08-05T15:29:56.738Z,33.30
2022-08-05T15:32:43.222Z,32.30
2022-08-05T15:35:36.252Z,32.70
2022-08-05T15:38:34.917Z,32.40
2022-08-05T15:41:57.977Z,32.40
2022-08-05T15:44:31.972Z,31.80
2022-08-05T15:47:18.327Z,31.40
2022-08-05T15:50:10.064Z,29.90
2022-08-05T15:53:05.145Z,28.20
2022-08-05T15:56:03.204Z,27.60
2022-08-05T15:58:50.716Z,26.70
2022-08-05T16:01:39.909Z,26.50
2022-08-05T16:04:39.821Z,26.80
2022-08-05T16:07:29.609Z,26.40
2022-08-05T16:10:17.355Z,26.10
2022-08-05T16:13:11.691Z,25.50
2022-08-05T16:15:57.905Z,25.10
2022-08-05T16:18:52.736Z,24.70
2022-08-05T16:21:58.878Z,24.70
2022-08-05T16:24:51.362Z,24.50
2022-08-05T16:28:01.002Z,24.10
2022-08-05T16:30:47.496Z,23.90
2022-08-05T16:33:41.786Z,23.90
2022-08-05T16:36:28.410Z,23.80
2022-08-05T16:39:15.433Z,23.90
2022-08-05T16:42:14.448Z,24.00
2022-08-05T16:46:03.987Z,24.00
2022-08-05T16:48:25.119Z,23.90
2022-08-05T16:51:12.428Z,23.60
2022-08-05T16:54:04.274Z,23.10
2022-08-05T16:56:55.044Z,23.20
2022-08-05T17:00:01.253Z,23.10
2022-08-05T17:02:50.368Z,22.90
2022-08-05T17:05:37.732Z,22.70
2022-08-05T17:08:35.791Z,22.70
2022-08-05T17:11:30.700Z,22.80
2022-08-05T17:14:37.697Z,22.70
2022-08-05T17:17:42.299Z,22.60
2022-08-05T17:20:30.934Z,22.60
2022-08-05T17:24:04.456Z,22.70
2022-08-05T17:26:23.140Z,22.60
2022-08-05T17:29:10.357Z,22.50
2022-08-05T17:31:58.872Z,22.40
2022-08-05T17:34:46.192Z,22.10
2022-08-05T17:37:41.386Z,22.00
2022-08-05T17:40:31.491Z,22.10
2022-08-05T17:43:17.810Z,22.00
2022-08-05T17:46:24.148Z,22.10
2022-08-05T17:49:10.418Z,21.90
2022-08-05T17:51:56.442Z,21.90
2022-08-05T17:54:43.853Z,21.90
2022-08-05T17:57:30.168Z,21.90
2022-08-05T18:00:18.516Z,22.10
2022-08-05T18:03:05.018Z,21.90
2022-08-05T18:05:54.457Z,21.80
2022-08-05T18:08:44.422Z,21.80
2022-08-05T18:11:34.014Z,21.70
2022-08-05T18:14:20.873Z,21.50
2022-08-05T18:17:08.186Z,21.40
2022-08-05T18:20:15.384Z,21.10
2022-08-05T18:23:08.974Z,21.00
2022-08-05T18:25:57.582Z,20.90
2022-08-05T18:28:47.004Z,20.80
2022-08-05T18:31:35.468Z,20.60
2022-08-05T18:34:22.572Z,20.60
2022-08-05T18:37:34.184Z,20.50
2022-08-05T18:40:31.127Z,20.50
2022-08-05T18:43:38.151Z,20.20
2022-08-05T18:46:30.348Z,20.00
2022-08-05T18:49:57.104Z,20.00
2022-08-05T18:52:50.605Z,19.80
2022-08-05T18:55:38.230Z,19.80
2022-08-05T18:58:28.691Z,19.60
2022-08-05T19:01:18.110Z,19.60
2022-08-05T19:04:06.184Z,19.60
2022-08-05T19:06:58.556Z,19.40
2022-08-05T19:09:46.854Z,19.30
2022-08-05T19:12:36.453Z,19.20
2022-08-05T19:15:57.717Z,19.00
2022-08-05T19:18:29.817Z,19.00
2022-08-05T19:21:17.277Z,18.90
2022-08-05T19:24:12.210Z,18.70
2022-08-05T19:26:59.245Z,18.80
2022-08-05T19:29:51.822Z,18.50
2022-08-05T19:32:38.383Z,18.50
2022-08-05T19:35:25.294Z,18.30
2022-08-05T19:38:33.230Z,18.30
2022-08-05T19:41:58.163Z,18.30
2022-08-05T19:44:29.135Z,18.30
2022-08-05T19:47:16.447Z,18.00
2022-08-05T19:50:03.339Z,18.00
2022-08-05T19:52:49.852Z,17.90
2022-08-05T19:56:13.955Z,17.90
2022-08-05T19:58:53.888Z,17.80
2022-08-05T20:01:40.683Z,17.70
2022-08-05T20:04:30.259Z,17.70
2022-08-05T20:07:47.386Z,17.80
2022-08-05T20:10:25.162Z,17.70
2022-08-05T20:13:15.549Z,17.60
2022-08-05T20:16:01.955Z,17.60
2022-08-05T20:18:50.897Z,17.70
2022-08-05T20:21:42.196Z,17.40
2022-08-05T20:24:32.807Z,17.30
2022-08-05T20:27:26.501Z,17.30
2022-08-05T20:30:15.024Z,17.10
2022-08-05T20:33:04.981Z,17.20
2022-08-05T20:35:51.747Z,17.10
2022-08-05T20:38:40.922Z,17.20
2022-08-05T20:41:44.086Z,17.10
2022-08-05T20:44:32.668Z,17.10
2022-08-05T20:47:31.717Z,17.00
2022-08-05T20:50:18.729Z,16.90
2022-08-05T20:53:05.178Z,17.00
2022-08-05T20:56:08.470Z,17.00
2022-08-05T20:58:55.375Z,16.90
2022-08-05T21:01:46.568Z,17.00
2022-08-05T21:04:34.673Z,16.80
2022-08-05T21:07:23.919Z,16.90
2022-08-05T21:10:13.751Z,16.80
2022-08-05T21:13:11.319Z,16.90
2022-08-05T21:16:02.250Z,16.90
2022-08-05T21:18:50.366Z,16.80
2022-08-05T21:21:44.026Z,16.70
2022-08-05T21:24:31.131Z,16.60
2022-08-05T21:27:17.296Z,16.50
2022-08-05T21:30:03.468Z,16.50
2022-08-05T21:32:49.904Z,16.40
2022-08-05T21:35:43.645Z,16.40
2022-08-05T21:38:43.274Z,16.50
2022-08-05T21:41:34.278Z,16.40
2022-08-05T21:44:27.062Z,16.40
2022-08-05T21:47:17.365Z,16.30
2022-08-05T21:50:22.189Z,16.40
2022-08-05T21:53:17.496Z,16.20
2022-08-05T21:56:16.345Z,16.10
2022-08-05T21:59:07.985Z,16.10
2022-08-05T22:02:08.889Z,16.10
2022-08-05T22:04:58.255Z,15.90
2022-08-05T22:07:58.667Z,15.90
2022-08-05T22:10:46.036Z,15.80
2022-08-05T22:14:32.367Z,15.80
2022-08-05T22:16:41.664Z,15.60
2022-08-05T22:20:03.332Z,15.60
2022-08-05T22:22:59.796Z,15.40
2022-08-05T22:26:09.996Z,15.40
2022-08-05T22:28:58.704Z,15.40
2022-08-05T22:31:45.282Z,15.40
2022-08-05T22:34:32.255Z,15.20
2022-08-05T22:37:18.411Z,15.30
2022-08-05T22:40:06.128Z,15.20
2022-08-05T22:42:57.740Z,15.10
2022-08-05T22:45:45.824Z,15.10
2022-08-05T22:48:32.413Z,15.00
2022-08-05T22:51:22.726Z,15.00
2022-08-05T22:54:09.914Z,14.90
2022-08-05T22:56:56.022Z,15.00
2022-08-05T22:59:51.997Z,14.80
2022-08-05T23:02:46.994Z,14.90
2022-08-05T23:05:36.207Z,14.80
2022-08-05T23:08:23.112Z,14.70
2022-08-05T23:11:11.899Z,14.60
2022-08-05T23:13:59.674Z,14.70
2022-08-05T23:17:06.877Z,14.60
2022-08-05T23:19:57.007Z,14.70
2022-08-05T23:22:43.499Z,14.60
2022-08-05T23:25:51.635Z,14.60
2022-08-05T23:28:43.015Z,14.30
2022-08-05T23:31:29.387Z,14.30
2022-08-05T23:34:24.557Z,14.40
2022-08-05T23:37:13.375Z,14.40
2022-08-05T23:40:00.680Z,14.30
2022-08-05T23:42:54.532Z,14.20
2022-08-05T23:45:40.708Z,14.10
2022-08-05T23:48:27.426Z,14.00
2022-08-05T23:51:15.232Z,14.10
2022-08-05T23:54:03.374Z,14.00
2022-08-05T23:56:49.592Z,14.00
