createdAt,value
2017-07-14T00:00:49.780Z,75.88
2017-07-14T00:03:19.545Z,75.77
2017-07-14T00:05:50.743Z,75.63
2017-07-14T00:08:20.408Z,76.17
2017-07-14T00:10:50.119Z,76.40
2017-07-14T00:13:19.804Z,76.12
2017-07-14T00:15:49.574Z,76.28
2017-07-14T00:18:19.735Z,76.44
2017-07-14T00:20:50.224Z,75.81
2017-07-14T00:23:19.914Z,76.32
2017-07-14T00:25:49.654Z,76.17
2017-07-14T00:28:19.422Z,76.51
2017-07-14T00:30:49.975Z,76.90
2017-07-14T00:33:19.691Z,77.64
2017-07-14T00:35:49.394Z,77.79
2017-07-14T00:38:19.803Z,78.02
2017-07-14T00:40:49.584Z,77.72
2017-07-14T00:43:19.460Z,77.47
2017-07-14T00:45:49.123Z,77.46
2017-07-14T00:48:20.319Z,77.50
2017-07-14T00:50:50.063Z,77.45
2017-07-14T00:53:19.765Z,77.79
2017-07-14T00:55:49.473Z,78.61
2017-07-14T00:58:19.281Z,78.88
2017-07-14T01:00:49.748Z,79.42
2017-07-14T01:03:19.524Z,80.12
2017-07-14T01:05:49.418Z,80.06
2017-07-14T01:08:21.379Z,80.26
2017-07-14T01:10:53.555Z,79.87
2017-07-14T01:13:23.314Z,80.13
2017-07-14T01:15:53.130Z,80.14
2017-07-14T01:18:22.818Z,80.38
2017-07-14T01:20:52.567Z,80.52
2017-07-14T01:23:22.286Z,80.87
2017-07-14T01:25:51.962Z,80.61
2017-07-14T01:28:21.663Z,80.70
2017-07-14T01:30:51.383Z,80.25
2017-07-14T01:33:21.702Z,80.69
2017-07-14T01:35:51.386Z,80.10
2017-07-14T01:38:22.086Z,79.68
2017-07-14T01:40:51.103Z,79.84
2017-07-14T01:43:20.056Z,80.35
2017-07-14T01:45:49.437Z,80.61
2017-07-14T01:48:18.608Z,80.64
2017-07-14T01:50:47.894Z,80.59
2017-07-14T01:53:17.270Z,80.42
2017-07-14T01:55:46.282Z,80.43
2017-07-14T01:58:15.265Z,80.16
2017-07-14T02:00:44.924Z,80.17
2017-07-14T02:03:14.319Z,80.35
2017-07-14T02:05:43.644Z,80.11
2017-07-14T02:08:13.626Z,79.53
2017-07-14T02:10:49.507Z,79.42
2017-07-14T02:13:24.686Z,80.67
2017-07-14T02:15:53.707Z,80.44
2017-07-14T02:18:22.659Z,80.50
2017-07-14T02:20:52.057Z,80.40
2017-07-14T02:23:21.042Z,80.71
2017-07-14T02:25:50.338Z,80.89
2017-07-14T02:28:19.415Z,81.00
2017-07-14T02:30:49.649Z,81.22
2017-07-14T02:33:19.758Z,81.87
2017-07-14T02:35:48.756Z,81.83
2017-07-14T02:38:18.192Z,81.17
2017-07-14T02:40:47.659Z,80.93
2017-07-14T02:43:16.595Z,81.21
2017-07-14T02:45:45.591Z,81.28
2017-07-14T02:48:14.882Z,81.27
2017-07-14T02:50:44.784Z,81.15
2017-07-14T02:53:13.806Z,81.29
2017-07-14T02:55:42.758Z,81.03
2017-07-14T02:58:12.763Z,81.33
2017-07-14T03:00:42.505Z,81.36
2017-07-14T03:03:12.087Z,80.76
2017-07-14T03:05:44.176Z,80.73
2017-07-14T03:08:13.174Z,80.54
2017-07-14T03:10:42.242Z,81.53
2017-07-14T03:13:12.544Z,81.67
2017-07-14T03:15:42.215Z,82.15
2017-07-14T03:18:11.243Z,82.27
2017-07-14T03:20:40.206Z,81.89
2017-07-14T03:23:09.203Z,82.13
2017-07-14T03:25:39.428Z,81.84
2017-07-14T03:28:08.374Z,81.75
2017-07-14T03:30:37.692Z,82.27
2017-07-14T03:33:07.101Z,82.03
2017-07-14T03:35:38.170Z,81.69
2017-07-14T03:38:07.108Z,82.28
2017-07-14T03:40:36.030Z,82.42
2017-07-14T03:43:05.114Z,81.83
2017-07-14T03:45:34.064Z,82.34
2017-07-14T03:48:03.811Z,82.24
2017-07-14T03:50:32.747Z,82.70
2017-07-14T03:53:02.937Z,83.19
2017-07-14T03:55:32.271Z,82.81
2017-07-14T03:58:02.595Z,82.76
2017-07-14T04:00:34.893Z,82.20
2017-07-14T04:03:09.277Z,82.62
2017-07-14T04:05:40.701Z,81.93
2017-07-14T04:08:11.706Z,82.12
2017-07-14T04:10:48.917Z,81.67
2017-07-14T04:13:20.065Z,81.83
2017-07-14T04:15:52.382Z,82.32
2017-07-14T04:18:23.294Z,82.95
2017-07-14T04:20:52.990Z,82.38
2017-07-14T04:23:22.662Z,81.96
2017-07-14T04:25:52.432Z,81.74
2017-07-14T04:28:22.120Z,82.57
2017-07-14T04:30:51.781Z,82.84
2017-07-14T04:33:22.132Z,83.00
2017-07-14T04:35:51.793Z,83.34
2017-07-14T04:38:22.219Z,83.83
2017-07-14T04:40:51.937Z,83.08
2017-07-14T04:43:21.675Z,82.39
2017-07-14T04:45:51.395Z,82.63
2017-07-14T04:48:21.149Z,82.18
2017-07-14T04:50:50.811Z,82.26
2017-07-14T04:53:20.606Z,82.86
2017-07-14T04:55:50.320Z,82.18
2017-07-14T04:58:20.782Z,82.01
2017-07-14T05:00:50.538Z,82.17
2017-07-14T05:03:20.844Z,81.92
2017-07-14T05:05:50.585Z,81.49
2017-07-14T05:08:20.254Z,81.02
2017-07-14T05:10:50.064Z,80.27
2017-07-14T05:13:19.803Z,80.61
2017-07-14T05:15:50.228Z,80.75
2017-07-14T05:18:20.003Z,80.69
2017-07-14T05:20:49.706Z,79.79
2017-07-14T05:23:19.494Z,80.18
2017-07-14T05:25:49.208Z,80.76
2017-07-14T05:28:19.031Z,80.43
2017-07-14T05:30:49.383Z,79.15
2017-07-14T05:33:19.218Z,79.01
2017-07-14T05:35:48.913Z,78.67
2017-07-14T05:38:18.675Z,78.07
2017-07-14T05:40:54.577Z,78.26
2017-07-14T05:43:29.683Z,77.59
2017-07-14T05:46:00.007Z,76.63
2017-07-14T05:48:30.268Z,76.43
2017-07-14T05:51:00.588Z,76.06
2017-07-14T05:53:30.309Z,76.00
2017-07-14T05:56:00.095Z,75.02
2017-07-14T05:58:29.823Z,75.61
2017-07-14T06:00:59.652Z,76.30
2017-07-14T06:03:29.355Z,75.39
2017-07-14T06:05:59.083Z,74.94
2017-07-14T06:08:28.829Z,73.45
2017-07-14T06:11:00.470Z,72.15
2017-07-14T06:13:33.976Z,72.67
2017-07-14T06:16:04.740Z,72.73
2017-07-14T06:18:34.494Z,72.50
2017-07-14T06:21:04.320Z,72.01
2017-07-14T06:23:34.035Z,70.65
2017-07-14T06:26:03.775Z,71.76
2017-07-14T06:28:33.406Z,72.00
2017-07-14T06:31:03.358Z,70.10
2017-07-14T06:33:33.089Z,69.85
2017-07-14T06:36:02.839Z,71.23
2017-07-14T06:38:33.285Z,70.80
2017-07-14T06:41:03.048Z,70.79
2017-07-14T06:43:33.715Z,69.87
2017-07-14T06:46:03.516Z,67.96
2017-07-14T06:48:33.246Z,67.80
2017-07-14T06:51:03.224Z,66.50
2017-07-14T06:53:33.685Z,67.35
2017-07-14T06:56:03.436Z,66.71
2017-07-14T06:58:33.113Z,66.11
2017-07-14T07:01:03.367Z,65.51
2017-07-14T07:03:33.803Z,65.69
2017-07-14T07:06:03.539Z,64.76
2017-07-14T07:08:33.264Z,64.29
2017-07-14T07:11:02.923Z,65.54
2017-07-14T07:13:33.397Z,67.38
2017-07-14T07:16:03.300Z,67.53
2017-07-14T07:18:33.163Z,67.60
2017-07-14T07:21:02.925Z,67.95
2017-07-14T07:23:32.689Z,68.51
2017-07-14T07:26:02.396Z,68.49
2017-07-14T07:28:32.050Z,66.74
2017-07-14T07:31:01.819Z,65.77
2017-07-14T07:33:31.551Z,63.39
2017-07-14T07:36:01.251Z,60.87
2017-07-14T07:38:30.971Z,60.33
2017-07-14T07:41:00.661Z,60.58
2017-07-14T07:43:30.340Z,60.21
2017-07-14T07:46:05.380Z,59.48
2017-07-14T07:48:49.754Z,59.54
2017-07-14T07:51:31.055Z,58.89
2017-07-14T07:54:00.703Z,58.60
2017-07-14T07:56:30.518Z,58.21
2017-07-14T07:59:00.288Z,58.58
2017-07-14T08:01:30.135Z,58.73
2017-07-14T08:04:00.134Z,58.44
2017-07-14T08:06:32.614Z,58.98
2017-07-14T08:09:03.166Z,58.41
2017-07-14T08:11:32.886Z,58.42
2017-07-14T08:14:03.334Z,59.64
2017-07-14T08:16:33.045Z,58.90
2017-07-14T08:19:02.812Z,58.53
2017-07-14T08:21:32.562Z,58.13
2017-07-14T08:24:02.314Z,57.90
2017-07-14T08:26:32.030Z,55.57
2017-07-14T08:29:02.468Z,56.77
2017-07-14T08:31:32.347Z,55.59
2017-07-14T08:34:02.159Z,55.40
2017-07-14T08:36:31.933Z,54.42
2017-07-14T08:39:01.650Z,53.73
2017-07-14T08:41:31.339Z,52.78
2017-07-14T08:44:01.075Z,51.67
2017-07-14T08:46:30.799Z,51.41
2017-07-14T08:49:00.680Z,52.10
2017-07-14T08:51:30.458Z,52.04
2017-07-14T08:54:00.234Z,52.71
2017-07-14T08:56:29.947Z,51.56
2017-07-14T08:58:59.682Z,51.37
2017-07-14T09:01:29.376Z,53.65
2017-07-14T09:03:59.091Z,52.89
2017-07-14T09:06:28.804Z,52.44
2017-07-14T09:09:02.263Z,52.84
2017-07-14T09:11:34.294Z,51.45
2017-07-14T09:14:04.220Z,50.14
2017-07-14T09:16:34.009Z,50.41
2017-07-14T09:19:03.752Z,49.28
2017-07-14T09:21:33.551Z,49.02
2017-07-14T09:24:03.342Z,47.20
2017-07-14T09:26:33.061Z,46.70
2017-07-14T09:29:02.804Z,45.96
2017-07-14T09:31:32.475Z,44.43
2017-07-14T09:34:02.209Z,46.58
2017-07-14T09:36:31.898Z,47.14
2017-07-14T09:39:01.628Z,45.31
2017-07-14T09:41:33.986Z,46.18
2017-07-14T09:44:04.499Z,47.81
2017-07-14T09:46:34.296Z,47.96
2017-07-14T09:49:03.964Z,46.02
2017-07-14T09:51:33.781Z,45.22
2017-07-14T09:54:03.618Z,44.31
2017-07-14T09:56:33.443Z,43.55
2017-07-14T09:59:03.224Z,43.10
2017-07-14T10:01:33.645Z,43.11
2017-07-14T10:04:04.092Z,45.24
2017-07-14T10:06:33.804Z,44.03
2017-07-14T10:09:03.323Z,44.51
2017-07-14T10:11:33.945Z,45.41
2017-07-14T10:14:03.687Z,45.35
2017-07-14T10:16:33.472Z,44.66
2017-07-14T10:19:03.262Z,44.69
2017-07-14T10:21:33.038Z,44.30
2017-07-14T10:24:02.807Z,45.71
2017-07-14T10:26:33.246Z,44.87
2017-07-14T10:29:04.069Z,45.29
2017-07-14T10:31:34.922Z,44.74
2017-07-14T10:34:06.279Z,44.42
2017-07-14T10:36:39.221Z,44.18
2017-07-14T10:39:12.688Z,43.95
2017-07-14T10:41:43.478Z,43.42
2017-07-14T10:47:10.651Z,44.51
2017-07-14T10:49:40.453Z,44.51
2017-07-14T10:52:10.195Z,44.35
2017-07-14T10:54:39.912Z,43.93
2017-07-14T10:57:09.722Z,44.22
2017-07-14T10:59:39.543Z,44.37
2017-07-14T11:02:09.973Z,43.88
2017-07-14T11:04:39.708Z,43.48
2017-07-14T11:07:09.512Z,44.14
2017-07-14T11:09:39.352Z,44.36
2017-07-14T11:12:09.104Z,44.16
2017-07-14T11:14:38.767Z,45.17
2017-07-14T11:17:08.660Z,44.77
2017-07-14T11:19:38.376Z,45.29
2017-07-14T11:22:08.190Z,48.37
2017-07-14T11:24:37.906Z,46.74
2017-07-14T11:27:07.778Z,44.46
2017-07-14T11:29:37.560Z,44.56
2017-07-14T11:32:07.871Z,45.45
2017-07-14T11:34:42.384Z,45.36
2017-07-14T11:37:12.902Z,45.97
2017-07-14T11:39:42.632Z,47.57
2017-07-14T11:42:12.351Z,48.15
2017-07-14T11:44:42.097Z,47.08
2017-07-14T11:47:11.875Z,43.58
2017-07-14T11:49:41.587Z,43.23
2017-07-14T11:52:11.306Z,42.95
2017-07-14T11:54:41.043Z,43.41
2017-07-14T11:57:11.328Z,40.82
2017-07-14T11:59:41.080Z,40.93
2017-07-14T12:02:10.763Z,41.33
2017-07-14T12:04:41.235Z,42.07
2017-07-14T12:07:10.919Z,42.65
2017-07-14T12:09:40.610Z,42.54
2017-07-14T12:12:11.106Z,40.62
2017-07-14T12:14:40.869Z,39.40
2017-07-14T12:17:10.615Z,41.26
2017-07-14T12:19:40.413Z,41.21
2017-07-14T12:22:10.258Z,40.38
2017-07-14T12:24:40.071Z,40.96
2017-07-14T12:27:09.842Z,40.05
2017-07-14T12:29:39.745Z,39.02
2017-07-14T12:32:09.459Z,37.35
2017-07-14T12:34:39.947Z,37.97
2017-07-14T12:37:15.836Z,37.58
2017-07-14T12:39:45.551Z,37.13
2017-07-14T12:42:15.219Z,36.64
2017-07-14T12:44:44.639Z,37.54
2017-07-14T12:47:14.492Z,38.61
2017-07-14T12:49:44.207Z,39.06
2017-07-14T12:52:13.975Z,39.62
2017-07-14T12:54:43.774Z,39.30
2017-07-14T12:57:13.606Z,38.39
2017-07-14T12:59:43.367Z,38.06
2017-07-14T13:02:13.174Z,39.48
2017-07-14T13:04:42.940Z,39.60
2017-07-14T13:07:12.617Z,39.65
2017-07-14T13:09:42.368Z,38.57
2017-07-14T13:12:12.183Z,39.12
2017-07-14T13:14:42.010Z,39.50
2017-07-14T13:17:12.618Z,40.08
2017-07-14T13:19:42.208Z,39.41
2017-07-14T13:22:12.079Z,39.85
2017-07-14T13:24:42.796Z,39.97
2017-07-14T13:27:12.612Z,40.43
2017-07-14T13:29:42.413Z,39.69
2017-07-14T13:32:12.169Z,39.82
2017-07-14T13:34:42.479Z,39.88
2017-07-14T13:37:12.278Z,40.50
2017-07-14T13:39:42.704Z,41.54
2017-07-14T13:42:12.855Z,43.60
2017-07-14T13:44:42.644Z,44.82
2017-07-14T13:47:12.444Z,45.75
2017-07-14T13:49:42.198Z,46.13
2017-07-14T13:52:12.505Z,47.47
2017-07-14T13:54:42.463Z,48.24
2017-07-14T13:57:12.225Z,48.77
2017-07-14T13:59:43.256Z,48.39
2017-07-14T14:02:13.551Z,48.78
2017-07-14T14:04:43.864Z,48.01
2017-07-14T14:07:15.319Z,48.25
2017-07-14T14:09:45.043Z,46.40
2017-07-14T14:12:14.864Z,46.35
2017-07-14T14:14:44.637Z,45.85
2017-07-14T14:17:14.463Z,43.73
2017-07-14T14:19:44.276Z,46.09
2017-07-14T14:22:14.268Z,45.16
2017-07-14T14:24:44.401Z,45.31
2017-07-14T14:27:14.627Z,45.33
2017-07-14T14:29:44.301Z,45.17
2017-07-14T14:32:14.107Z,45.45
2017-07-14T14:34:43.892Z,44.61
2017-07-14T14:37:13.781Z,43.99
2017-07-14T14:39:45.898Z,43.95
2017-07-14T14:42:17.102Z,44.89
2017-07-14T14:44:48.558Z,45.38
2017-07-14T14:47:18.253Z,46.95
2017-07-14T14:49:47.967Z,45.44
2017-07-14T14:52:18.106Z,45.31
2017-07-14T14:54:48.381Z,45.99
2017-07-14T14:57:18.174Z,46.48
2017-07-14T14:59:47.963Z,44.74
2017-07-14T15:02:17.710Z,46.12
2017-07-14T15:04:47.501Z,47.79
2017-07-14T15:07:17.239Z,47.56
2017-07-14T15:09:47.003Z,47.54
2017-07-14T15:12:16.810Z,48.46
2017-07-14T15:14:46.555Z,50.63
2017-07-14T15:17:16.268Z,50.10
2017-07-14T15:19:46.113Z,48.64
2017-07-14T15:22:15.888Z,47.79
2017-07-14T15:24:45.663Z,47.44
2017-07-14T15:27:15.436Z,47.03
2017-07-14T15:29:45.836Z,46.19
2017-07-14T15:32:15.572Z,44.24
2017-07-14T15:34:45.878Z,44.81
2017-07-14T15:37:15.646Z,44.22
2017-07-14T15:39:45.415Z,44.52
2017-07-14T15:42:15.840Z,45.45
2017-07-14T15:44:46.085Z,45.87
2017-07-14T15:47:15.920Z,45.93
2017-07-14T15:49:45.616Z,45.28
2017-07-14T15:52:15.508Z,45.53
2017-07-14T15:54:45.782Z,45.16
2017-07-14T15:57:15.583Z,44.46
2017-07-14T15:59:45.311Z,44.24
2017-07-14T16:02:15.109Z,44.46
2017-07-14T16:04:45.568Z,44.75
2017-07-14T16:07:15.326Z,45.18
2017-07-14T16:09:45.108Z,45.42
2017-07-14T16:12:14.895Z,45.79
2017-07-14T16:14:45.098Z,46.48
2017-07-14T16:17:15.631Z,46.66
2017-07-14T16:19:45.341Z,47.44
2017-07-14T16:22:15.208Z,47.62
2017-07-14T16:24:47.043Z,48.79
2017-07-14T16:27:18.185Z,50.71
2017-07-14T16:29:49.848Z,50.52
2017-07-14T16:32:20.708Z,50.28
2017-07-14T16:34:50.428Z,50.40
2017-07-14T16:37:20.289Z,51.42
2017-07-14T16:39:50.615Z,52.87
2017-07-14T16:42:20.417Z,51.94
2017-07-14T16:44:50.802Z,53.21
2017-07-14T16:47:20.676Z,57.24
2017-07-14T16:49:50.455Z,58.29
2017-07-14T16:52:20.323Z,58.76
2017-07-14T16:54:50.334Z,59.52
2017-07-14T16:57:20.651Z,60.71
2017-07-14T16:59:50.378Z,60.78
2017-07-14T17:02:20.207Z,60.79
2017-07-14T17:04:50.604Z,60.46
2017-07-14T17:07:20.523Z,59.70
2017-07-14T17:09:50.828Z,59.36
2017-07-14T17:12:20.720Z,58.15
2017-07-14T17:14:50.500Z,58.06
2017-07-14T17:17:20.328Z,57.61
2017-07-14T17:19:50.071Z,56.73
2017-07-14T17:22:19.865Z,56.46
2017-07-14T17:24:50.179Z,56.87
2017-07-14T17:27:21.644Z,57.15
2017-07-14T17:29:53.031Z,57.50
2017-07-14T17:32:24.416Z,59.18
2017-07-14T17:34:54.213Z,59.23
2017-07-14T17:37:24.668Z,59.31
2017-07-14T17:39:54.531Z,60.77
2017-07-14T17:42:24.359Z,60.22
2017-07-14T17:44:54.539Z,60.81
2017-07-14T17:47:24.640Z,60.20
2017-07-14T17:49:54.411Z,60.50
2017-07-14T17:52:24.603Z,62.15
2017-07-14T17:54:54.800Z,63.98
2017-07-14T17:57:24.575Z,64.47
2017-07-14T17:59:55.104Z,64.14
2017-07-14T18:02:24.891Z,64.39
2017-07-14T18:04:54.646Z,63.63
2017-07-14T18:07:24.575Z,64.23
2017-07-14T18:09:54.387Z,64.64
2017-07-14T18:12:24.129Z,65.59
2017-07-14T18:14:53.912Z,66.36
2017-07-14T18:17:24.444Z,67.25
2017-07-14T18:19:54.281Z,67.86
2017-07-14T18:22:24.039Z,68.87
2017-07-14T18:24:53.751Z,68.58
2017-07-14T18:27:23.587Z,68.03
2017-07-14T18:29:53.287Z,67.23
2017-07-14T18:32:23.203Z,65.77
2017-07-14T18:34:53.020Z,66.03
2017-07-14T18:37:22.773Z,66.41
2017-07-14T18:39:52.560Z,66.85
2017-07-14T18:44:52.060Z,66.63
2017-07-14T18:47:21.871Z,67.03
2017-07-14T18:49:51.648Z,66.58
2017-07-14T18:52:22.025Z,67.49
2017-07-14T18:54:51.889Z,68.53
2017-07-14T18:57:22.332Z,68.53
2017-07-14T18:59:52.139Z,68.19
2017-07-14T19:02:21.992Z,68.88
2017-07-14T19:04:51.723Z,68.19
2017-07-14T19:07:21.495Z,68.31
2017-07-14T19:09:51.836Z,68.67
2017-07-14T19:12:22.337Z,68.84
2017-07-14T19:14:52.140Z,69.21
2017-07-14T19:17:22.055Z,69.47
2017-07-14T19:19:51.831Z,69.65
2017-07-14T19:22:21.647Z,69.55
2017-07-14T19:24:51.423Z,69.04
2017-07-14T19:27:21.483Z,68.88
2017-07-14T19:29:51.191Z,68.70
2017-07-14T19:32:21.537Z,69.09
2017-07-14T19:34:51.290Z,68.59
2017-07-14T19:37:21.190Z,68.48
2017-07-14T19:39:51.534Z,68.35
2017-07-14T19:42:22.109Z,68.71
2017-07-14T19:44:51.887Z,68.90
2017-07-14T19:47:21.726Z,69.29
2017-07-14T19:49:51.452Z,69.56
2017-07-14T19:52:21.243Z,69.83
2017-07-14T19:54:51.017Z,70.12
2017-07-14T19:57:20.942Z,70.58
2017-07-14T19:59:50.743Z,70.14
2017-07-14T20:02:20.867Z,70.68
2017-07-14T20:04:50.688Z,70.37
2017-07-14T20:07:20.745Z,70.74
2017-07-14T20:09:51.191Z,71.22
2017-07-14T20:12:21.068Z,70.56
2017-07-14T20:14:50.873Z,70.29
2017-07-14T20:17:21.079Z,68.81
2017-07-14T20:19:50.831Z,66.71
2017-07-14T20:22:20.678Z,66.22
2017-07-14T20:24:50.479Z,65.16
2017-07-14T20:27:20.260Z,65.47
2017-07-14T20:29:49.837Z,65.24
2017-07-14T20:32:19.604Z,65.29
2017-07-14T20:34:49.369Z,65.62
2017-07-14T20:37:19.245Z,67.01
2017-07-14T20:39:49.031Z,69.55
2017-07-14T20:42:19.437Z,71.40
2017-07-14T20:44:49.153Z,72.68
2017-07-14T20:47:18.930Z,73.49
2017-07-14T20:49:48.690Z,74.31
2017-07-14T20:52:18.590Z,74.67
2017-07-14T20:54:48.345Z,74.62
2017-07-14T20:57:18.060Z,74.47
2017-07-14T20:59:48.037Z,74.85
2017-07-14T21:02:18.160Z,75.36
2017-07-14T21:04:47.890Z,75.69
2017-07-14T21:07:17.628Z,74.42
2017-07-14T21:09:47.422Z,76.65
2017-07-14T21:12:17.172Z,77.31
2017-07-14T21:14:47.063Z,75.99
2017-07-14T21:17:16.805Z,76.10
2017-07-14T21:19:50.692Z,76.70
2017-07-14T21:22:20.420Z,77.31
2017-07-14T21:24:50.187Z,77.45
2017-07-14T21:27:19.899Z,78.66
2017-07-14T21:29:49.330Z,78.93
2017-07-14T21:32:19.064Z,80.33
2017-07-14T21:34:49.065Z,78.67
2017-07-14T21:37:19.335Z,81.49
2017-07-14T21:39:49.140Z,80.72
2017-07-14T21:42:18.899Z,81.81
2017-07-14T21:44:48.639Z,83.62
2017-07-14T21:47:18.963Z,83.15
2017-07-14T21:49:48.675Z,82.33
2017-07-14T21:52:18.421Z,83.14
2017-07-14T21:54:48.255Z,83.31
2017-07-14T21:57:18.662Z,83.67
2017-07-14T21:59:48.433Z,83.00
2017-07-14T22:02:18.151Z,82.65
2017-07-14T22:04:47.888Z,82.86
2017-07-14T22:07:17.674Z,84.46
2017-07-14T22:09:48.396Z,85.14
2017-07-14T22:12:18.823Z,86.29
2017-07-14T22:14:49.320Z,85.92
2017-07-14T22:17:19.635Z,85.56
2017-07-14T22:19:49.477Z,85.91
2017-07-14T22:22:25.441Z,86.25
2017-07-14T22:24:58.333Z,85.80
2017-07-14T22:27:28.119Z,86.29
2017-07-14T22:29:57.811Z,85.18
2017-07-14T22:32:27.620Z,86.64
2017-07-14T22:34:57.343Z,86.14
2017-07-14T22:37:27.195Z,86.22
2017-07-14T22:39:56.968Z,86.23
2017-07-14T22:42:26.728Z,86.11
2017-07-14T22:44:56.499Z,86.52
2017-07-14T22:47:26.795Z,87.10
2017-07-14T22:49:56.579Z,86.84
2017-07-14T22:52:26.407Z,86.54
2017-07-14T22:54:56.916Z,86.51
2017-07-14T22:57:27.190Z,87.05
2017-07-14T22:59:57.699Z,87.13
2017-07-14T23:02:27.469Z,87.63
2017-07-14T23:04:57.183Z,87.13
2017-07-14T23:07:27.045Z,88.19
2017-07-14T23:09:56.912Z,87.69
2017-07-14T23:12:26.736Z,87.70
2017-07-14T23:14:56.551Z,88.71
2017-07-14T23:17:26.348Z,88.92
2017-07-14T23:19:56.062Z,88.22
2017-07-14T23:22:25.791Z,88.29
2017-07-14T23:24:57.627Z,88.80
2017-07-14T23:27:27.335Z,89.02
2017-07-14T23:29:57.109Z,89.33
2017-07-14T23:32:26.899Z,88.78
2017-07-14T23:34:56.773Z,89.36
2017-07-14T23:37:26.470Z,88.68
2017-07-14T23:39:56.261Z,88.48
2017-07-14T23:42:26.668Z,88.08
2017-07-14T23:44:56.530Z,89.13
2017-07-14T23:47:26.964Z,89.67
2017-07-14T23:49:56.713Z,89.46
2017-07-14T23:52:26.471Z,88.90
2017-07-14T23:54:56.266Z,89.81
2017-07-14T23:57:26.152Z,89.70
2017-07-14T23:59:56.791Z,89.39
