createdAt,value
2022-08-29T00:00:42.173Z,95767
2022-08-29T00:01:52.897Z,95765
2022-08-29T00:03:01.506Z,95760
2022-08-29T00:04:12.189Z,95761
2022-08-29T00:05:19.819Z,95761
2022-08-29T00:06:28.452Z,95762
2022-08-29T00:07:38.102Z,95757
2022-08-29T00:08:47.006Z,95756
2022-08-29T00:09:55.674Z,95760
2022-08-29T00:11:05.337Z,95762
2022-08-29T00:12:13.973Z,95762
2022-08-29T00:13:23.658Z,95758
2022-08-29T00:14:31.311Z,95761
2022-08-29T00:15:41.683Z,95764
2022-08-29T00:16:50.744Z,95766
2022-08-29T00:17:58.303Z,95769
2022-08-29T00:19:06.941Z,95765
2022-08-29T00:20:16.634Z,95766
2022-08-29T00:21:26.317Z,95765
2022-08-29T00:22:34.984Z,95764
2022-08-29T00:23:42.636Z,95767
2022-08-29T00:24:52.309Z,95764
2022-08-29T00:26:01.992Z,95767
2022-08-29T00:27:09.698Z,95765
2022-08-29T00:28:19.364Z,95769
2022-08-29T00:29:29.070Z,95768
2022-08-29T00:30:37.747Z,95767
2022-08-29T00:31:47.494Z,95766
2022-08-29T00:32:55.095Z,95765
2022-08-29T00:34:03.742Z,95766
2022-08-29T00:35:12.402Z,95767
2022-08-29T00:36:20.055Z,95767
2022-08-29T00:37:29.811Z,95774
2022-08-29T00:38:39.477Z,95776
2022-08-29T00:39:49.135Z,95773
2022-08-29T00:40:59.785Z,95773
2022-08-29T00:42:08.446Z,95772
2022-08-29T00:43:18.229Z,95772
2022-08-29T00:44:27.899Z,95774
2022-08-29T00:45:36.655Z,95776
2022-08-29T00:46:45.209Z,95775
2022-08-29T00:47:53.864Z,95772
2022-08-29T00:49:02.574Z,95768
2022-08-29T00:50:12.228Z,95771
2022-08-29T00:51:20.903Z,95771
2022-08-29T00:52:30.549Z,95769
2022-08-29T00:53:40.232Z,95772
2022-08-29T00:54:49.923Z,95772
2022-08-29T00:55:58.563Z,95768
2022-08-29T00:57:07.225Z,95773
2022-08-29T00:58:16.891Z,95767
2022-08-29T00:59:25.999Z,95766
2022-08-29T01:00:34.274Z,95761
2022-08-29T01:01:43.980Z,95763
2022-08-29T01:02:51.583Z,95764
2022-08-29T01:04:01.249Z,95766
2022-08-29T01:05:11.896Z,95764
2022-08-29T01:06:21.547Z,95766
2022-08-29T01:07:31.213Z,95763
2022-08-29T01:08:41.848Z,95762
2022-08-29T01:09:51.499Z,95763
2022-08-29T01:11:01.175Z,95760
2022-08-29T01:12:09.850Z,95761
2022-08-29T01:13:18.499Z,95765
2022-08-29T01:14:28.175Z,95771
2022-08-29T01:15:37.818Z,95766
2022-08-29T01:16:47.493Z,95766
2022-08-29T01:17:56.157Z,95770
2022-08-29T01:19:04.820Z,95766
2022-08-29T01:20:14.475Z,95762
2022-08-29T01:21:23.117Z,95766
2022-08-29T01:22:31.750Z,95766
2022-08-29T01:23:41.430Z,95764
2022-08-29T01:24:49.075Z,95765
2022-08-29T01:25:57.741Z,95762
2022-08-29T01:27:07.416Z,95762
2022-08-29T01:28:16.303Z,95765
2022-08-29T01:29:25.815Z,95765
2022-08-29T01:30:33.473Z,95763
2022-08-29T01:31:56.539Z,95764
2022-08-29T01:32:53.754Z,95763
2022-08-29T01:34:01.398Z,95765
2022-08-29T01:35:10.096Z,95758
2022-08-29T01:36:18.748Z,95763
2022-08-29T01:37:27.391Z,95758
2022-08-29T01:38:37.043Z,95762
2022-08-29T01:39:44.689Z,95761
2022-08-29T01:40:53.377Z,95758
2022-08-29T01:42:03.032Z,95758
2022-08-29T01:43:09.671Z,95759
2022-08-29T01:44:18.387Z,95754
2022-08-29T01:45:27.053Z,95759
2022-08-29T01:46:35.692Z,95757
2022-08-29T01:47:45.336Z,95760
2022-08-29T01:48:52.984Z,95755
2022-08-29T01:50:02.645Z,95760
2022-08-29T01:51:12.311Z,95758
2022-08-29T01:52:21.992Z,95757
2022-08-29T01:53:31.674Z,95759
2022-08-29T01:54:41.311Z,95762
2022-08-29T01:55:49.955Z,95755
2022-08-29T01:56:59.620Z,95758
2022-08-29T01:58:09.452Z,95759
2022-08-29T01:59:18.121Z,95752
2022-08-29T02:00:27.824Z,95758
2022-08-29T02:01:35.487Z,95756
2022-08-29T02:02:42.122Z,95761
2022-08-29T02:03:50.815Z,95760
2022-08-29T02:04:59.456Z,95756
2022-08-29T02:06:09.111Z,95755
2022-08-29T02:07:16.774Z,95756
2022-08-29T02:08:25.399Z,95756
2022-08-29T02:09:35.062Z,95755
2022-08-29T02:10:43.697Z,95753
2022-08-29T02:11:52.361Z,95754
2022-08-29T02:13:01.019Z,95753
2022-08-29T02:14:13.017Z,95750
2022-08-29T02:15:20.313Z,95747
2022-08-29T02:16:28.102Z,95752
2022-08-29T02:17:36.627Z,95748
2022-08-29T02:18:46.276Z,95743
2022-08-29T02:19:54.948Z,95752
2022-08-29T02:21:03.606Z,95751
2022-08-29T02:22:12.266Z,95755
2022-08-29T02:23:30.405Z,95753
2022-08-29T02:24:31.520Z,95749
2022-08-29T02:25:39.187Z,95751
2022-08-29T02:26:48.853Z,95751
2022-08-29T02:27:58.512Z,95752
2022-08-29T02:29:06.181Z,95755
2022-08-29T02:30:14.824Z,95750
2022-08-29T02:31:23.508Z,95749
2022-08-29T02:32:33.146Z,95746
2022-08-29T02:33:42.822Z,95747
2022-08-29T02:34:52.477Z,95744
2022-08-29T02:36:02.130Z,95746
2022-08-29T02:37:11.778Z,95745
2022-08-29T02:38:19.453Z,95747
2022-08-29T02:39:28.116Z,95743
2022-08-29T02:40:37.863Z,95742
2022-08-29T02:41:46.433Z,95739
2022-08-29T02:42:56.124Z,95742
2022-08-29T02:44:04.819Z,95747
2022-08-29T02:45:14.462Z,95742
2022-08-29T02:46:24.205Z,95748
2022-08-29T02:47:32.820Z,95743
2022-08-29T02:48:42.476Z,95744
2022-08-29T02:49:53.156Z,95742
2022-08-29T02:51:01.820Z,95745
2022-08-29T02:52:10.494Z,95742
2022-08-29T02:53:18.159Z,95744
2022-08-29T02:54:27.852Z,95744
2022-08-29T02:55:37.546Z,95744
2022-08-29T02:56:45.200Z,95748
2022-08-29T02:57:53.843Z,95748
2022-08-29T02:59:01.489Z,95749
2022-08-29T03:00:11.147Z,95751
2022-08-29T03:01:19.882Z,95749
2022-08-29T03:02:28.497Z,95750
2022-08-29T03:03:38.179Z,95745
2022-08-29T03:04:46.820Z,95749
2022-08-29T03:05:55.488Z,95745
2022-08-29T03:07:05.182Z,95751
2022-08-29T03:08:14.070Z,95748
2022-08-29T03:09:23.526Z,95749
2022-08-29T03:10:33.181Z,95751
2022-08-29T03:11:42.845Z,95749
2022-08-29T03:12:52.532Z,95751
2022-08-29T03:14:00.188Z,95752
2022-08-29T03:15:08.856Z,95749
2022-08-29T03:16:18.592Z,95748
2022-08-29T03:17:27.185Z,95749
2022-08-29T03:18:35.843Z,95745
2022-08-29T03:19:44.492Z,95746
2022-08-29T03:20:54.147Z,95751
2022-08-29T03:22:03.816Z,95751
2022-08-29T03:23:12.459Z,95752
2022-08-29T03:24:23.402Z,95752
2022-08-29T03:25:31.778Z,95751
2022-08-29T03:26:40.549Z,95753
2022-08-29T03:27:50.207Z,95754
2022-08-29T03:28:58.888Z,95755
2022-08-29T03:30:07.605Z,95756
2022-08-29T03:31:17.352Z,95755
2022-08-29T03:32:24.929Z,95753
2022-08-29T03:33:33.580Z,95757
2022-08-29T03:34:43.261Z,95756
2022-08-29T03:35:50.945Z,95755
2022-08-29T03:36:59.618Z,95759
2022-08-29T03:38:09.282Z,95754
2022-08-29T03:39:17.954Z,95753
2022-08-29T03:40:26.638Z,95756
2022-08-29T03:41:34.307Z,95756
2022-08-29T03:42:42.959Z,95755
2022-08-29T03:43:52.618Z,95754
2022-08-29T03:45:00.262Z,95751
2022-08-29T03:46:08.954Z,95753
2022-08-29T03:47:18.653Z,95754
2022-08-29T03:48:27.316Z,95752
2022-08-29T03:49:36.973Z,95752
2022-08-29T03:50:45.632Z,95752
2022-08-29T03:51:55.267Z,95755
2022-08-29T03:53:04.969Z,95757
2022-08-29T03:54:13.623Z,95755
2022-08-29T03:55:22.282Z,95757
2022-08-29T03:56:31.950Z,95756
2022-08-29T03:57:40.612Z,95759
2022-08-29T03:58:53.042Z,95754
2022-08-29T03:59:59.951Z,95759
2022-08-29T04:01:08.607Z,95757
2022-08-29T04:02:18.286Z,95756
2022-08-29T04:03:26.594Z,95757
2022-08-29T04:04:34.597Z,95760
2022-08-29T04:05:43.283Z,95761
2022-08-29T04:06:52.939Z,95766
2022-08-29T04:08:02.708Z,95767
2022-08-29T04:09:11.498Z,95769
2022-08-29T04:10:21.194Z,95770
2022-08-29T04:11:29.885Z,95770
2022-08-29T04:12:37.530Z,95771
2022-08-29T04:13:45.183Z,95768
2022-08-29T04:14:53.855Z,95768
2022-08-29T04:16:02.561Z,95772
2022-08-29T04:17:12.217Z,95773
2022-08-29T04:18:21.245Z,95772
2022-08-29T04:19:29.542Z,95772
2022-08-29T04:20:39.211Z,95771
2022-08-29T04:21:46.912Z,95773
2022-08-29T04:22:56.581Z,95775
2022-08-29T04:24:05.239Z,95775
2022-08-29T04:25:13.898Z,95775
2022-08-29T04:26:38.685Z,95775
2022-08-29T04:27:34.232Z,95776
2022-08-29T04:28:42.897Z,95772
2022-08-29T04:29:53.562Z,95773
2022-08-29T04:31:02.255Z,95774
2022-08-29T04:32:10.890Z,95773
2022-08-29T04:33:22.224Z,95771
2022-08-29T04:34:29.224Z,95772
2022-08-29T04:35:38.949Z,95774
2022-08-29T04:36:46.599Z,95769
2022-08-29T04:37:55.345Z,95773
2022-08-29T04:39:05.021Z,95773
2022-08-29T04:40:12.699Z,95773
2022-08-29T04:41:21.335Z,95780
2022-08-29T04:42:29.987Z,95777
2022-08-29T04:43:38.640Z,95783
2022-08-29T04:44:48.445Z,95781
2022-08-29T04:45:58.174Z,95781
2022-08-29T04:47:06.784Z,95781
2022-08-29T04:48:16.595Z,95781
2022-08-29T04:49:25.134Z,95782
2022-08-29T04:50:33.839Z,95781
2022-08-29T04:51:43.489Z,95782
2022-08-29T04:52:52.141Z,95785
2022-08-29T04:54:01.818Z,95785
2022-08-29T04:55:09.470Z,95789
2022-08-29T04:56:20.133Z,95789
2022-08-29T04:57:28.796Z,95793
2022-08-29T04:58:38.445Z,95793
2022-08-29T04:59:48.101Z,95796
2022-08-29T05:00:57.747Z,95799
2022-08-29T05:02:06.470Z,95798
2022-08-29T05:03:15.135Z,95801
2022-08-29T05:04:23.776Z,95805
2022-08-29T05:05:33.419Z,95806
2022-08-29T05:06:41.075Z,95805
2022-08-29T05:07:49.755Z,95809
2022-08-29T05:09:00.176Z,95809
2022-08-29T05:10:08.060Z,95806
2022-08-29T05:11:22.155Z,95806
2022-08-29T05:12:27.366Z,95809
2022-08-29T05:13:37.040Z,95807
2022-08-29T05:14:46.689Z,95809
2022-08-29T05:15:55.376Z,95803
2022-08-29T05:17:04.011Z,95806
2022-08-29T05:18:13.823Z,95801
2022-08-29T05:19:22.352Z,95798
2022-08-29T05:20:33.013Z,95798
2022-08-29T05:21:41.671Z,95802
2022-08-29T05:22:50.339Z,95800
2022-08-29T05:24:00.995Z,95803
2022-08-29T05:25:08.706Z,95804
2022-08-29T05:26:18.370Z,95807
2022-08-29T05:27:28.053Z,95807
2022-08-29T05:28:35.746Z,95810
2022-08-29T05:29:44.395Z,95810
2022-08-29T05:30:54.128Z,95808
2022-08-29T05:32:02.777Z,95816
2022-08-29T05:33:12.452Z,95815
2022-08-29T05:34:32.888Z,95812
2022-08-29T05:35:28.802Z,95815
2022-08-29T05:36:38.486Z,95811
2022-08-29T05:37:46.179Z,95813
2022-08-29T05:38:54.852Z,95812
2022-08-29T05:40:04.569Z,95810
2022-08-29T05:41:13.206Z,95808
2022-08-29T05:42:22.904Z,95808
2022-08-29T05:43:31.561Z,95808
2022-08-29T05:44:41.230Z,95805
2022-08-29T05:45:50.920Z,95807
2022-08-29T05:47:00.571Z,95808
2022-08-29T05:48:09.340Z,95809
2022-08-29T05:49:17.978Z,95809
2022-08-29T05:50:26.634Z,95809
2022-08-29T05:51:39.573Z,95809
2022-08-29T05:52:45.977Z,95810
2022-08-29T05:53:55.673Z,95810
2022-08-29T05:55:05.413Z,95812
2022-08-29T05:56:14.074Z,95808
2022-08-29T05:57:22.753Z,95809
2022-08-29T05:58:31.404Z,95812
2022-08-29T05:59:40.079Z,95814
2022-08-29T06:00:49.745Z,95815
2022-08-29T06:01:57.399Z,95819
2022-08-29T06:03:07.123Z,95819
2022-08-29T06:04:15.718Z,95822
2022-08-29T06:05:24.431Z,95824
2022-08-29T06:06:33.118Z,95821
2022-08-29T06:07:42.859Z,95824
2022-08-29T06:08:51.518Z,95821
2022-08-29T06:10:03.849Z,95825
2022-08-29T06:11:09.882Z,95827
2022-08-29T06:12:18.575Z,95825
2022-08-29T06:13:28.190Z,95821
2022-08-29T06:14:35.849Z,95821
2022-08-29T06:15:45.592Z,95823
2022-08-29T06:16:54.240Z,95821
2022-08-29T06:18:02.929Z,95823
2022-08-29T06:19:12.598Z,95822
2022-08-29T06:20:21.247Z,95825
2022-08-29T06:21:29.924Z,95823
2022-08-29T06:22:40.379Z,95826
2022-08-29T06:23:48.279Z,95826
2022-08-29T06:24:58.443Z,95822
2022-08-29T06:26:07.568Z,95816
2022-08-29T06:27:17.218Z,95818
2022-08-29T06:28:26.921Z,95818
2022-08-29T06:29:36.272Z,95819
2022-08-29T06:30:44.241Z,95821
2022-08-29T06:31:53.856Z,95821
2022-08-29T06:33:02.502Z,95821
2022-08-29T06:34:11.202Z,95821
2022-08-29T06:35:19.862Z,95822
2022-08-29T06:36:28.511Z,95817
2022-08-29T06:37:39.206Z,95822
2022-08-29T06:38:47.894Z,95819
2022-08-29T06:39:56.599Z,95822
2022-08-29T06:41:05.249Z,95824
2022-08-29T06:42:13.921Z,95821
2022-08-29T06:43:22.571Z,95827
2022-08-29T06:44:31.265Z,95828
2022-08-29T06:45:41.966Z,95824
2022-08-29T06:46:51.624Z,95831
2022-08-29T06:48:00.303Z,95826
2022-08-29T06:49:08.951Z,95825
2022-08-29T06:50:18.625Z,95827
2022-08-29T06:51:27.315Z,95826
2022-08-29T06:52:35.960Z,95828
2022-08-29T06:53:45.621Z,95833
2022-08-29T06:54:53.282Z,95836
2022-08-29T06:56:01.963Z,95840
2022-08-29T06:57:12.779Z,95837
2022-08-29T06:58:22.444Z,95841
2022-08-29T06:59:30.111Z,95844
2022-08-29T07:00:38.778Z,95846
2022-08-29T07:01:49.447Z,95851
2022-08-29T07:02:58.160Z,95849
2022-08-29T07:04:07.735Z,95851
2022-08-29T07:05:17.380Z,95845
2022-08-29T07:06:26.038Z,95847
2022-08-29T07:07:36.696Z,95850
2022-08-29T07:08:46.694Z,95853
2022-08-29T07:09:53.093Z,95850
2022-08-29T07:11:02.796Z,95852
2022-08-29T07:12:11.463Z,95852
2022-08-29T07:13:20.119Z,95860
2022-08-29T07:14:28.790Z,95858
2022-08-29T07:15:38.483Z,95858
2022-08-29T07:16:48.103Z,95857
2022-08-29T07:17:59.933Z,95859
2022-08-29T07:19:05.412Z,95855
2022-08-29T07:20:14.084Z,95854
2022-08-29T07:21:21.722Z,95860
2022-08-29T07:22:31.401Z,95852
2022-08-29T07:23:41.066Z,95857
2022-08-29T07:24:50.714Z,95851
2022-08-29T07:26:00.436Z,95856
2022-08-29T07:27:10.118Z,95856
2022-08-29T07:28:18.791Z,95855
2022-08-29T07:29:28.471Z,95857
2022-08-29T07:30:37.192Z,95861
2022-08-29T07:31:45.835Z,95860
2022-08-29T07:32:55.490Z,95861
2022-08-29T07:34:04.143Z,95860
2022-08-29T07:35:13.527Z,95861
2022-08-29T07:36:22.456Z,95861
2022-08-29T07:37:31.141Z,95863
2022-08-29T07:38:39.820Z,95864
2022-08-29T07:39:47.465Z,95866
2022-08-29T07:40:57.121Z,95866
2022-08-29T07:42:06.774Z,95862
2022-08-29T07:43:19.778Z,95865
2022-08-29T07:44:27.087Z,95872
2022-08-29T07:45:37.770Z,95868
2022-08-29T07:46:46.356Z,95871
2022-08-29T07:47:56.011Z,95873
2022-08-29T07:49:04.687Z,95866
2022-08-29T07:50:14.353Z,95866
2022-08-29T07:51:23.071Z,95868
2022-08-29T07:52:31.669Z,95874
2022-08-29T07:53:41.335Z,95878
2022-08-29T07:54:50.114Z,95875
2022-08-29T07:55:59.821Z,95879
2022-08-29T07:57:09.492Z,95873
2022-08-29T07:58:17.176Z,95877
2022-08-29T07:59:25.834Z,95878
2022-08-29T08:00:35.644Z,95882
2022-08-29T08:01:45.391Z,95877
2022-08-29T08:02:55.079Z,95881
2022-08-29T08:04:02.674Z,95879
2022-08-29T08:05:12.347Z,95884
2022-08-29T08:06:22.060Z,95882
2022-08-29T08:07:32.695Z,95884
2022-08-29T08:08:42.359Z,95889
2022-08-29T08:09:51.028Z,95886
2022-08-29T08:10:59.696Z,95889
2022-08-29T08:12:09.382Z,95892
2022-08-29T08:13:17.232Z,95891
2022-08-29T08:14:27.236Z,95895
2022-08-29T08:15:37.308Z,95896
2022-08-29T08:16:46.988Z,95899
2022-08-29T08:17:55.663Z,95896
2022-08-29T08:19:04.342Z,95903
2022-08-29T08:20:13.001Z,95900
2022-08-29T08:21:22.695Z,95901
2022-08-29T08:22:30.380Z,95898
2022-08-29T08:23:39.091Z,95901
2022-08-29T08:24:48.754Z,95898
2022-08-29T08:25:56.418Z,95897
2022-08-29T08:27:05.068Z,95899
2022-08-29T08:28:13.941Z,95896
2022-08-29T08:29:21.425Z,95891
2022-08-29T08:30:35.024Z,95891
2022-08-29T08:31:40.867Z,95893
2022-08-29T08:32:54.584Z,95897
2022-08-29T08:34:00.157Z,95895
2022-08-29T08:35:08.869Z,95896
2022-08-29T08:36:17.527Z,95897
2022-08-29T08:37:27.646Z,95896
2022-08-29T08:38:34.861Z,95900
2022-08-29T08:39:44.547Z,95902
2022-08-29T08:40:54.244Z,95897
2022-08-29T08:42:03.894Z,95902
2022-08-29T08:43:13.653Z,95897
2022-08-29T08:44:24.251Z,95896
2022-08-29T08:45:33.931Z,95899
2022-08-29T08:46:42.709Z,95896
2022-08-29T08:47:52.382Z,95891
2022-08-29T08:49:01.047Z,95891
2022-08-29T08:50:09.766Z,95894
2022-08-29T08:51:19.393Z,95894
2022-08-29T08:52:29.113Z,95897
2022-08-29T08:53:37.778Z,95900
2022-08-29T08:54:46.427Z,95903
2022-08-29T08:55:56.121Z,95892
2022-08-29T08:57:04.807Z,95894
2022-08-29T08:58:14.663Z,95896
2022-08-29T08:59:24.161Z,95899
2022-08-29T09:00:33.821Z,95897
2022-08-29T09:01:43.581Z,95895
2022-08-29T09:02:52.226Z,95895
2022-08-29T09:04:00.998Z,95898
2022-08-29T09:05:11.700Z,95900
2022-08-29T09:06:21.382Z,95888
2022-08-29T09:07:30.035Z,95892
2022-08-29T09:08:38.709Z,95892
2022-08-29T09:09:48.411Z,95894
2022-08-29T09:10:59.008Z,95895
2022-08-29T09:12:07.708Z,95894
2022-08-29T09:13:17.362Z,95895
2022-08-29T09:14:27.029Z,95899
2022-08-29T09:15:35.717Z,95896
2022-08-29T09:16:44.405Z,95902
2022-08-29T09:17:53.086Z,95900
2022-08-29T09:19:01.733Z,95902
2022-08-29T09:20:11.425Z,95901
2022-08-29T09:21:39.844Z,95897
2022-08-29T09:22:31.503Z,95898
2022-08-29T09:23:39.367Z,95900
2022-08-29T09:24:48.021Z,95902
2022-08-29T09:25:56.672Z,95899
2022-08-29T09:27:06.349Z,95899
2022-08-29T09:28:15.014Z,95898
2022-08-29T09:29:24.671Z,95899
2022-08-29T09:30:33.419Z,95896
2022-08-29T09:31:43.103Z,95899
2022-08-29T09:32:50.737Z,95897
2022-08-29T09:33:59.382Z,95903
2022-08-29T09:35:10.012Z,95896
2022-08-29T09:36:16.678Z,95895
2022-08-29T09:37:25.340Z,95893
2022-08-29T09:38:34.068Z,95900
2022-08-29T09:39:42.730Z,95896
2022-08-29T09:40:53.378Z,95899
2022-08-29T09:42:01.032Z,95901
2022-08-29T09:43:10.701Z,95900
2022-08-29T09:44:20.375Z,95898
2022-08-29T09:45:29.100Z,95900
2022-08-29T09:46:38.689Z,95896
2022-08-29T09:47:47.335Z,95893
2022-08-29T09:48:56.982Z,95893
2022-08-29T09:50:06.780Z,95893
2022-08-29T09:51:15.411Z,95897
2022-08-29T09:52:23.054Z,95892
2022-08-29T09:53:32.715Z,95892
2022-08-29T09:54:40.368Z,95894
2022-08-29T09:55:50.053Z,95896
2022-08-29T09:56:58.702Z,95899
2022-08-29T09:58:07.382Z,95898
2022-08-29T09:59:17.053Z,95897
2022-08-29T10:00:24.710Z,95895
2022-08-29T10:01:36.700Z,95895
2022-08-29T10:02:45.236Z,95895
2022-08-29T10:03:54.818Z,95891
2022-08-29T10:05:03.474Z,95894
2022-08-29T10:06:13.101Z,95886
2022-08-29T10:07:21.891Z,95888
2022-08-29T10:08:31.562Z,95888
2022-08-29T10:09:39.209Z,95888
2022-08-29T10:10:48.859Z,95887
2022-08-29T10:11:58.524Z,95887
2022-08-29T10:13:06.197Z,95888
2022-08-29T10:14:14.866Z,95884
2022-08-29T10:15:39.787Z,95885
2022-08-29T10:16:34.217Z,95886
2022-08-29T10:17:43.830Z,95883
2022-08-29T10:18:50.494Z,95883
2022-08-29T10:20:00.175Z,95882
2022-08-29T10:21:09.831Z,95879
2022-08-29T10:22:18.515Z,95886
2022-08-29T10:23:27.246Z,95881
2022-08-29T10:24:36.958Z,95884
2022-08-29T10:25:46.627Z,95882
2022-08-29T10:26:56.292Z,95882
2022-08-29T10:28:05.960Z,95883
2022-08-29T10:29:14.614Z,95882
2022-08-29T10:30:24.337Z,95885
2022-08-29T10:31:33.059Z,95883
2022-08-29T10:32:41.685Z,95885
2022-08-29T10:33:50.410Z,95887
2022-08-29T10:34:59.061Z,95884
2022-08-29T10:36:08.768Z,95883
2022-08-29T10:37:16.412Z,95884
2022-08-29T10:38:25.069Z,95886
2022-08-29T10:39:34.748Z,95884
2022-08-29T10:40:43.115Z,95884
2022-08-29T10:41:51.071Z,95887
2022-08-29T10:43:00.782Z,95885
2022-08-29T10:44:10.519Z,95889
2022-08-29T10:45:21.123Z,95888
2022-08-29T10:46:28.749Z,95888
2022-08-29T10:47:38.509Z,95894
2022-08-29T10:48:48.176Z,95891
2022-08-29T10:49:56.857Z,95894
2022-08-29T10:51:06.521Z,95891
2022-08-29T10:52:15.182Z,95888
2022-08-29T10:53:23.876Z,95888
2022-08-29T10:54:33.548Z,95886
2022-08-29T10:55:42.222Z,95889
2022-08-29T10:56:50.872Z,95887
2022-08-29T10:58:00.559Z,95888
2022-08-29T10:59:10.233Z,95889
2022-08-29T11:00:18.915Z,95888
2022-08-29T11:01:27.742Z,95889
2022-08-29T11:02:36.299Z,95883
2022-08-29T11:03:46.026Z,95883
2022-08-29T11:04:54.677Z,95886
2022-08-29T11:06:03.384Z,95885
2022-08-29T11:07:13.045Z,95880
2022-08-29T11:08:22.012Z,95881
2022-08-29T11:09:31.381Z,95889
2022-08-29T11:10:40.132Z,95884
2022-08-29T11:11:49.780Z,95882
2022-08-29T11:12:59.452Z,95883
2022-08-29T11:14:08.110Z,95883
2022-08-29T11:15:16.805Z,95887
2022-08-29T11:16:26.547Z,95888
2022-08-29T11:17:34.132Z,95890
2022-08-29T11:18:42.797Z,95886
2022-08-29T11:19:52.455Z,95886
2022-08-29T11:21:01.177Z,95884
2022-08-29T11:22:10.879Z,95884
2022-08-29T11:23:20.566Z,95881
2022-08-29T11:24:34.306Z,95875
2022-08-29T11:25:40.919Z,95873
2022-08-29T11:26:50.584Z,95867
2022-08-29T11:28:00.290Z,95872
2022-08-29T11:29:08.967Z,95873
2022-08-29T11:30:18.665Z,95874
2022-08-29T11:31:27.355Z,95875
2022-08-29T11:32:36.227Z,95870
2022-08-29T11:33:45.726Z,95876
2022-08-29T11:34:55.379Z,95876
2022-08-29T11:36:05.293Z,95877
2022-08-29T11:37:14.712Z,95870
2022-08-29T11:38:23.423Z,95871
2022-08-29T11:39:33.264Z,95877
2022-08-29T11:41:26.213Z,95877
2022-08-29T11:41:54.152Z,95879
2022-08-29T11:43:01.103Z,95881
2022-08-29T11:44:11.779Z,95876
2022-08-29T11:45:21.454Z,95880
2022-08-29T11:46:32.173Z,95878
2022-08-29T11:47:41.791Z,95877
2022-08-29T11:48:50.509Z,95875
2022-08-29T11:50:00.205Z,95872
2022-08-29T11:51:08.895Z,95871
2022-08-29T11:52:19.000Z,95869
2022-08-29T11:53:28.250Z,95869
2022-08-29T11:54:36.968Z,95869
2022-08-29T11:55:46.646Z,95865
2022-08-29T11:56:54.307Z,95862
2022-08-29T11:58:05.805Z,95864
2022-08-29T11:59:14.665Z,95867
2022-08-29T12:00:24.300Z,95861
2022-08-29T12:01:32.979Z,95857
2022-08-29T12:02:46.946Z,95858
2022-08-29T12:03:51.440Z,95860
2022-08-29T12:05:01.117Z,95853
2022-08-29T12:06:08.759Z,95853
2022-08-29T12:07:17.490Z,95853
2022-08-29T12:08:36.377Z,95850
2022-08-29T12:09:36.904Z,95853
2022-08-29T12:10:45.587Z,95856
2022-08-29T12:11:53.289Z,95855
2022-08-29T12:13:01.994Z,95856
2022-08-29T12:14:11.764Z,95853
2022-08-29T12:15:19.431Z,95857
2022-08-29T12:16:29.196Z,95849
2022-08-29T12:17:58.514Z,95852
2022-08-29T12:18:48.431Z,95854
2022-08-29T12:19:58.130Z,95855
2022-08-29T12:21:05.792Z,95860
2022-08-29T12:22:21.919Z,95858
2022-08-29T12:23:25.130Z,95858
2022-08-29T12:24:32.783Z,95863
2022-08-29T12:25:41.455Z,95859
2022-08-29T12:26:51.097Z,95863
2022-08-29T12:27:59.797Z,95861
2022-08-29T12:29:10.107Z,95858
2022-08-29T12:30:18.131Z,95863
2022-08-29T12:31:26.933Z,95860
2022-08-29T12:32:39.800Z,95859
2022-08-29T12:33:46.172Z,95863
2022-08-29T12:34:54.831Z,95859
2022-08-29T12:36:03.505Z,95861
2022-08-29T12:37:13.206Z,95856
2022-08-29T12:38:22.872Z,95861
2022-08-29T12:39:30.545Z,95857
2022-08-29T12:40:40.253Z,95855
2022-08-29T12:41:49.974Z,95857
2022-08-29T12:42:58.682Z,95852
2022-08-29T12:44:07.367Z,95854
2022-08-29T12:45:17.056Z,95850
2022-08-29T12:46:25.779Z,95848
2022-08-29T12:47:34.420Z,95848
2022-08-29T12:48:43.090Z,95850
2022-08-29T12:49:51.734Z,95851
2022-08-29T12:51:01.440Z,95856
2022-08-29T12:52:10.097Z,95856
2022-08-29T12:53:18.753Z,95854
2022-08-29T12:54:28.495Z,95859
2022-08-29T12:55:37.162Z,95858
2022-08-29T12:56:46.864Z,95854
2022-08-29T12:57:54.529Z,95852
2022-08-29T12:59:03.235Z,95851
2022-08-29T13:00:12.951Z,95845
2022-08-29T13:01:20.719Z,95844
2022-08-29T13:02:30.377Z,95844
2022-08-29T13:03:39.019Z,95842
2022-08-29T13:04:47.674Z,95841
2022-08-29T13:05:57.476Z,95843
2022-08-29T13:07:05.150Z,95842
2022-08-29T13:08:13.841Z,95847
2022-08-29T13:09:23.478Z,95848
2022-08-29T13:10:32.142Z,95847
2022-08-29T13:11:41.835Z,95846
2022-08-29T13:12:51.497Z,95836
2022-08-29T13:14:00.140Z,95839
2022-08-29T13:15:09.876Z,95843
2022-08-29T13:16:19.592Z,95838
2022-08-29T13:17:29.334Z,95840
2022-08-29T13:18:53.829Z,95840
2022-08-29T13:19:49.619Z,95844
2022-08-29T13:20:58.306Z,95834
2022-08-29T13:22:06.987Z,95837
2022-08-29T13:23:15.665Z,95832
2022-08-29T13:24:24.321Z,95837
2022-08-29T13:25:33.976Z,95835
2022-08-29T13:26:49.920Z,95838
2022-08-29T13:27:56.562Z,95838
2022-08-29T13:29:03.028Z,95834
2022-08-29T13:30:12.695Z,95834
2022-08-29T13:31:21.508Z,95829
2022-08-29T13:32:30.054Z,95832
2022-08-29T13:33:38.707Z,95838
2022-08-29T13:34:47.414Z,95837
2022-08-29T13:35:57.065Z,95841
2022-08-29T13:37:04.725Z,95836
2022-08-29T13:38:14.350Z,95830
2022-08-29T13:39:24.017Z,95833
2022-08-29T13:40:31.753Z,95828
2022-08-29T13:41:40.383Z,95832
2022-08-29T13:42:49.049Z,95832
2022-08-29T13:43:57.680Z,95827
2022-08-29T13:45:07.364Z,95826
2022-08-29T13:46:15.442Z,95823
2022-08-29T13:47:24.686Z,95825
2022-08-29T13:48:34.427Z,95819
2022-08-29T13:49:42.042Z,95822
2022-08-29T13:50:51.715Z,95820
2022-08-29T13:52:00.435Z,95817
2022-08-29T13:53:09.190Z,95826
2022-08-29T13:54:18.781Z,95824
2022-08-29T13:55:27.429Z,95827
2022-08-29T13:57:46.840Z,95813
2022-08-29T13:58:54.500Z,95815
2022-08-29T14:00:03.178Z,95810
2022-08-29T14:02:21.626Z,95798
2022-08-29T14:03:31.293Z,95814
2022-08-29T14:04:40.551Z,95802
2022-08-29T14:05:47.503Z,95807
2022-08-29T14:06:57.175Z,95810
2022-08-29T14:08:04.834Z,95811
2022-08-29T14:09:13.533Z,95808
2022-08-29T14:10:22.231Z,95811
2022-08-29T14:11:30.874Z,95806
2022-08-29T14:12:40.531Z,95805
2022-08-29T14:13:48.185Z,95804
2022-08-29T14:14:56.886Z,95796
2022-08-29T14:16:07.592Z,95793
2022-08-29T14:17:18.279Z,95803
2022-08-29T14:18:24.909Z,95809
2022-08-29T14:19:34.550Z,95812
2022-08-29T14:20:44.272Z,95812
2022-08-29T14:21:53.964Z,95805
2022-08-29T14:23:02.627Z,95803
2022-08-29T14:24:11.308Z,95802
2022-08-29T14:25:20.972Z,95802
2022-08-29T14:26:30.661Z,95790
2022-08-29T14:27:40.326Z,95789
2022-08-29T14:28:49.993Z,95790
2022-08-29T14:29:58.667Z,95789
2022-08-29T14:31:08.380Z,95797
2022-08-29T14:32:16.026Z,95796
2022-08-29T14:33:24.690Z,95790
2022-08-29T14:34:34.360Z,95780
2022-08-29T14:35:43.307Z,95790
2022-08-29T14:36:51.701Z,95790
2022-08-29T14:38:00.370Z,95790
2022-08-29T14:39:11.029Z,95785
2022-08-29T14:40:21.648Z,95784
2022-08-29T14:41:31.348Z,95787
2022-08-29T14:42:40.032Z,95791
2022-08-29T14:43:49.726Z,95787
2022-08-29T14:44:58.403Z,95792
2022-08-29T14:46:06.116Z,95788
2022-08-29T14:47:15.733Z,95788
2022-08-29T14:48:24.398Z,95788
2022-08-29T14:49:34.108Z,95786
2022-08-29T14:50:42.851Z,95787
2022-08-29T14:51:51.541Z,95787