createdAt,value
2018-06-11T00:00:13.831Z,68.30
2018-06-11T00:02:43.562Z,69.70
2018-06-11T00:05:13.990Z,70.60
2018-06-11T00:07:44.696Z,71.90
2018-06-11T00:10:16.443Z,71.90
2018-06-11T00:12:46.066Z,72.00
2018-06-11T00:15:15.941Z,70.70
2018-06-11T00:20:15.274Z,69.70
2018-06-11T00:25:20.856Z,69.10
2018-06-11T00:27:50.593Z,69.30
2018-06-11T00:30:20.257Z,69.90
2018-06-11T00:35:54.117Z,72.50
2018-06-11T00:38:23.916Z,72.70
2018-06-11T00:40:53.683Z,72.10
2018-06-11T00:43:23.535Z,71.80
2018-06-11T00:45:53.196Z,72.70
2018-06-11T00:50:58.246Z,72.00
2018-06-11T00:53:28.037Z,72.00
2018-06-11T00:56:04.774Z,71.50
2018-06-11T00:58:35.199Z,72.00
2018-06-11T01:01:05.367Z,71.90
2018-06-11T01:03:35.267Z,71.80
2018-06-11T01:06:05.133Z,72.10
2018-06-11T01:13:33.607Z,73.70
2018-06-11T01:16:03.245Z,74.10
2018-06-11T01:18:33.124Z,74.00
2018-06-11T01:21:04.722Z,75.00
2018-06-11T01:23:34.544Z,75.00
2018-06-11T01:26:04.774Z,75.20
2018-06-11T01:31:03.909Z,73.30
2018-06-11T01:33:33.760Z,72.40
2018-06-11T01:36:03.537Z,72.90
2018-06-11T01:38:33.287Z,73.70
2018-06-11T01:41:03.043Z,73.60
2018-06-11T01:46:02.157Z,72.30
2018-06-11T01:48:32.066Z,71.80
2018-06-11T01:51:01.864Z,71.40
2018-06-11T01:53:31.748Z,71.70
2018-06-11T01:56:02.325Z,71.30
2018-06-11T01:58:32.226Z,71.80
2018-06-11T02:01:03.640Z,72.50
2018-06-11T02:03:33.448Z,72.90
2018-06-11T02:06:03.263Z,73.10
2018-06-11T02:08:33.317Z,74.00
2018-06-11T02:11:04.888Z,74.00
2018-06-11T02:13:34.682Z,73.20
2018-06-11T02:16:05.025Z,74.60
2018-06-11T02:18:34.893Z,74.70
2018-06-11T02:21:05.952Z,74.30
2018-06-11T02:23:35.777Z,74.40
2018-06-11T02:26:05.495Z,74.40
2018-06-11T02:28:35.228Z,73.90
2018-06-11T02:31:05.864Z,73.50
2018-06-11T02:33:37.294Z,74.20
2018-06-11T02:38:37.300Z,74.50
2018-06-11T02:41:07.145Z,73.40
2018-06-11T02:43:37.201Z,71.50
2018-06-11T02:46:09.912Z,71.10
2018-06-11T02:48:39.588Z,71.90
2018-06-11T02:51:09.668Z,72.20
2018-06-11T02:53:39.609Z,72.80
2018-06-11T02:56:09.375Z,72.80
2018-06-11T02:58:39.269Z,72.90
2018-06-11T03:01:12.365Z,73.60
2018-06-11T03:03:45.865Z,73.20
2018-06-11T03:06:16.246Z,74.00
2018-06-11T03:13:51.928Z,75.40
2018-06-11T03:16:21.615Z,74.90
2018-06-11T03:18:51.407Z,74.60
2018-06-11T03:24:02.238Z,74.80
2018-06-11T03:26:32.530Z,74.40
2018-06-11T03:29:02.862Z,72.90
2018-06-11T03:31:36.867Z,72.40
2018-06-11T03:34:07.401Z,71.60
2018-06-11T03:36:38.182Z,71.10
2018-06-11T03:41:37.921Z,70.60
2018-06-11T03:44:07.624Z,70.50
2018-06-11T03:46:37.346Z,69.90
2018-06-11T03:49:07.671Z,69.60
2018-06-11T03:51:40.071Z,69.50
2018-06-11T03:54:09.864Z,69.00
2018-06-11T03:56:39.692Z,69.00
2018-06-11T03:59:09.446Z,67.60
2018-06-11T04:01:39.981Z,68.00
2018-06-11T04:06:40.057Z,66.50
2018-06-11T04:11:41.069Z,66.70
2018-06-11T04:14:11.516Z,66.50
2018-06-11T04:16:41.199Z,66.20
2018-06-11T04:19:11.048Z,66.50
2018-06-11T04:21:40.860Z,65.50
2018-06-11T04:24:10.587Z,65.80
2018-06-11T04:26:41.221Z,66.40
2018-06-11T04:29:10.957Z,67.60
2018-06-11T04:31:40.814Z,67.30
2018-06-11T04:34:10.431Z,66.40
2018-06-11T04:36:41.159Z,65.90
2018-06-11T04:39:10.805Z,65.80
2018-06-11T04:41:40.465Z,65.40
2018-06-11T04:44:13.975Z,66.30
2018-06-11T04:46:43.668Z,66.70
2018-06-11T04:49:13.440Z,67.10
2018-06-11T04:51:43.084Z,67.40
2018-06-11T04:54:12.784Z,66.60
2018-06-11T04:56:42.649Z,65.60
2018-06-11T04:59:12.365Z,65.80
2018-06-11T05:01:42.026Z,66.50
2018-06-11T05:04:11.769Z,63.80
2018-06-11T05:09:17.361Z,64.40
2018-06-11T05:11:47.396Z,65.20
2018-06-11T05:14:17.452Z,64.20
2018-06-11T05:16:47.502Z,63.30
2018-06-11T05:19:17.565Z,62.20
2018-06-11T05:21:47.647Z,63.00
2018-06-11T05:24:17.666Z,64.20
2018-06-11T05:26:47.482Z,64.10
2018-06-11T05:29:17.816Z,64.30
2018-06-11T05:31:47.763Z,63.80
2018-06-11T05:34:24.668Z,63.20
2018-06-11T05:36:54.437Z,63.50
2018-06-11T05:39:25.197Z,62.20
2018-06-11T05:41:54.914Z,62.20
2018-06-11T05:44:24.651Z,62.70
2018-06-11T05:46:54.417Z,63.00
2018-06-11T05:49:24.150Z,63.10
2018-06-11T05:51:53.852Z,62.20
2018-06-11T05:54:23.788Z,61.20
2018-06-11T05:56:53.475Z,62.60
2018-06-11T05:59:23.608Z,60.90
2018-06-11T06:01:53.306Z,61.90
2018-06-11T06:04:23.080Z,62.00
2018-06-11T06:06:52.786Z,61.60
2018-06-11T06:09:22.474Z,60.50
2018-06-11T06:11:52.283Z,59.70
2018-06-11T06:14:22.013Z,60.00
2018-06-11T06:16:51.902Z,59.80
2018-06-11T06:19:21.641Z,59.70
2018-06-11T06:21:51.930Z,61.20
2018-06-11T06:24:21.716Z,59.80
2018-06-11T06:26:51.693Z,60.20
2018-06-11T06:29:21.545Z,59.90
2018-06-11T06:31:51.539Z,59.10
2018-06-11T06:34:21.433Z,59.50
2018-06-11T06:36:51.309Z,59.20
2018-06-11T06:39:21.279Z,58.90
2018-06-11T06:41:51.234Z,59.40
2018-06-11T06:46:50.872Z,59.80
2018-06-11T06:49:20.647Z,59.10
2018-06-11T06:51:50.637Z,60.60
2018-06-11T06:54:20.685Z,60.10
2018-06-11T06:56:50.612Z,59.60
2018-06-11T06:59:20.729Z,59.90
2018-06-11T07:01:51.570Z,59.00
2018-06-11T07:04:21.570Z,58.80
2018-06-11T07:06:51.343Z,58.20
2018-06-11T07:09:21.343Z,58.80
2018-06-11T07:11:55.160Z,58.50
2018-06-11T07:14:25.478Z,57.70
2018-06-11T07:16:55.379Z,58.10
2018-06-11T07:19:25.258Z,58.30
2018-06-11T07:21:55.089Z,57.90
2018-06-11T07:24:24.960Z,57.50
2018-06-11T07:26:54.944Z,57.00
2018-06-11T07:29:25.834Z,57.80
2018-06-11T07:31:55.738Z,57.60
2018-06-11T07:34:25.790Z,57.20
2018-06-11T07:36:55.596Z,57.10
2018-06-11T07:39:25.591Z,58.60
2018-06-11T07:41:55.557Z,56.80
2018-06-11T07:44:25.454Z,57.30
2018-06-11T07:46:55.377Z,56.50
2018-06-11T07:49:25.443Z,56.70
2018-06-11T07:51:55.384Z,57.00
2018-06-11T07:54:25.220Z,57.00
2018-06-11T07:56:55.517Z,56.40
2018-06-11T07:59:25.433Z,55.10
2018-06-11T08:04:24.854Z,56.10
2018-06-11T08:06:54.786Z,56.20
2018-06-11T08:11:56.032Z,55.40
2018-06-11T08:16:56.024Z,56.60
2018-06-11T08:19:26.174Z,54.80
2018-06-11T08:21:56.191Z,54.00
2018-06-11T08:24:26.620Z,53.70
2018-06-11T08:26:57.005Z,55.60
2018-06-11T08:29:27.325Z,55.50
2018-06-11T08:31:57.420Z,57.20
2018-06-11T08:34:27.370Z,55.40
2018-06-11T08:36:58.685Z,55.30
2018-06-11T08:39:28.713Z,54.20
2018-06-11T08:41:58.631Z,54.80
2018-06-11T08:44:28.742Z,53.70
2018-06-11T08:46:58.600Z,52.40
2018-06-11T08:49:28.649Z,53.60
2018-06-11T08:51:58.697Z,53.60
2018-06-11T08:54:28.768Z,52.40
2018-06-11T08:56:58.812Z,52.10
2018-06-11T08:59:28.962Z,53.00
2018-06-11T09:01:59.113Z,53.80
2018-06-11T09:04:29.218Z,52.00
2018-06-11T09:06:59.336Z,53.20
2018-06-11T09:09:29.500Z,51.30
2018-06-11T09:16:58.527Z,50.20
2018-06-11T09:19:28.510Z,51.60
2018-06-11T09:21:58.590Z,53.10
2018-06-11T09:24:28.492Z,51.00
2018-06-11T09:26:58.566Z,50.70
2018-06-11T09:29:28.347Z,47.20
2018-06-11T09:31:58.099Z,48.40
2018-06-11T09:34:29.134Z,49.40
2018-06-11T09:36:58.920Z,46.80
2018-06-11T09:39:28.804Z,48.00
2018-06-11T09:41:58.545Z,49.40
2018-06-11T09:44:28.501Z,49.80
2018-06-11T09:46:58.244Z,48.40
2018-06-11T09:49:28.117Z,46.60
2018-06-11T09:51:57.904Z,48.50
2018-06-11T09:54:27.833Z,46.20
2018-06-11T09:59:27.395Z,45.60
2018-06-11T10:01:57.664Z,46.30
2018-06-11T10:04:27.713Z,46.90
2018-06-11T10:06:57.879Z,47.60
2018-06-11T10:09:27.871Z,47.00
2018-06-11T10:11:58.317Z,46.30
2018-06-11T10:14:28.372Z,47.40
2018-06-11T10:16:58.253Z,45.50
2018-06-11T10:19:28.098Z,45.30
2018-06-11T10:24:27.524Z,47.00
2018-06-11T10:26:57.755Z,46.10
2018-06-11T10:29:27.898Z,46.40
2018-06-11T10:31:57.751Z,46.90
2018-06-11T10:34:27.820Z,46.10
2018-06-11T10:36:57.967Z,45.10
2018-06-11T10:39:28.649Z,45.10
2018-06-11T10:41:58.599Z,43.40
2018-06-11T10:44:28.392Z,43.60
2018-06-11T10:46:58.413Z,43.60
2018-06-11T10:49:28.115Z,43.60
2018-06-11T10:51:58.516Z,43.90
2018-06-11T10:54:28.395Z,43.20
2018-06-11T10:56:58.404Z,44.70
2018-06-11T10:59:28.442Z,40.70
2018-06-11T11:01:58.566Z,42.20
2018-06-11T11:04:28.504Z,41.90
2018-06-11T11:06:58.641Z,41.40
2018-06-11T11:09:28.546Z,42.80
2018-06-11T11:11:58.700Z,43.40
2018-06-11T11:14:28.852Z,40.90
2018-06-11T11:16:58.713Z,40.40
2018-06-11T11:19:28.777Z,42.40
2018-06-11T11:21:58.882Z,40.10
2018-06-11T11:24:28.729Z,41.30
2018-06-11T11:26:59.082Z,40.50
2018-06-11T11:29:29.094Z,41.50
2018-06-11T11:31:59.130Z,42.60
2018-06-11T11:34:30.754Z,43.10
2018-06-11T11:37:01.341Z,43.50
2018-06-11T11:39:31.476Z,41.40
2018-06-11T11:42:01.485Z,43.90
2018-06-11T11:44:31.593Z,40.30
2018-06-11T11:47:01.430Z,39.90
2018-06-11T11:49:31.333Z,40.30
2018-06-11T11:52:01.249Z,40.40
2018-06-11T11:54:31.166Z,40.10
2018-06-11T11:57:01.586Z,41.60
2018-06-11T11:59:31.413Z,41.40
2018-06-11T12:02:01.470Z,40.40
2018-06-11T12:04:31.407Z,39.40
2018-06-11T12:07:01.132Z,41.40
2018-06-11T12:09:30.833Z,40.50
2018-06-11T12:12:00.573Z,41.70
2018-06-11T12:14:30.313Z,41.10
2018-06-11T12:17:00.055Z,42.10
2018-06-11T12:19:29.855Z,41.40
2018-06-11T12:21:59.700Z,42.80
2018-06-11T12:24:29.554Z,43.70
2018-06-11T12:26:59.238Z,40.70
2018-06-11T12:29:29.266Z,38.90
2018-06-11T12:31:59.229Z,39.70
2018-06-11T12:34:29.212Z,42.00
2018-06-11T12:36:59.263Z,42.60
2018-06-11T12:39:29.323Z,40.30
2018-06-11T12:44:29.117Z,42.50
2018-06-11T12:49:29.295Z,42.00
2018-06-11T12:54:29.272Z,40.70
2018-06-11T12:56:59.453Z,43.50
2018-06-11T12:59:29.538Z,40.10
2018-06-11T13:01:59.542Z,39.00
2018-06-11T13:07:04.864Z,40.20
2018-06-11T13:09:34.576Z,41.20
2018-06-11T13:12:04.290Z,40.30
2018-06-11T13:14:33.960Z,40.00
2018-06-11T13:17:03.783Z,40.60
2018-06-11T13:19:33.584Z,39.10
2018-06-11T13:22:03.427Z,38.70
2018-06-11T13:24:33.245Z,39.20
2018-06-11T13:32:01.395Z,38.80
2018-06-11T13:34:31.090Z,37.50
2018-06-11T13:37:00.824Z,39.30
2018-06-11T13:39:30.508Z,40.40
2018-06-11T13:42:00.356Z,39.00
2018-06-11T13:47:05.484Z,40.00
2018-06-11T13:49:35.409Z,40.00
2018-06-11T13:52:05.221Z,40.60
2018-06-11T13:54:35.034Z,40.10
2018-06-11T13:57:05.465Z,39.50
2018-06-11T14:02:04.412Z,40.40
2018-06-11T14:04:34.237Z,40.10
2018-06-11T14:07:03.911Z,39.70
2018-06-11T14:09:33.674Z,39.90
2018-06-11T14:12:03.553Z,40.60
2018-06-11T14:14:33.303Z,39.40
2018-06-11T14:17:03.229Z,40.00
2018-06-11T14:19:33.017Z,41.40
2018-06-11T14:22:03.953Z,40.80
2018-06-11T14:24:33.984Z,41.00
2018-06-11T14:29:32.974Z,42.30
2018-06-11T14:32:02.745Z,42.10
2018-06-11T14:34:32.588Z,42.90
2018-06-11T14:37:02.366Z,42.50
2018-06-11T14:39:32.160Z,41.30
2018-06-11T14:42:01.832Z,41.40
2018-06-11T14:44:31.944Z,44.10
2018-06-11T14:47:01.696Z,44.00
2018-06-11T14:49:31.400Z,42.20
2018-06-11T14:52:01.005Z,43.50
2018-06-11T14:54:30.796Z,42.70
2018-06-11T14:57:01.028Z,45.50
2018-06-11T15:02:00.126Z,44.20
2018-06-11T15:04:30.027Z,43.00
2018-06-11T15:06:59.878Z,42.20
2018-06-11T15:09:30.674Z,43.60
2018-06-11T15:12:00.582Z,42.50
2018-06-11T15:14:30.648Z,43.10
2018-06-11T15:17:00.297Z,44.10
2018-06-11T15:19:29.979Z,44.60
2018-06-11T15:21:59.672Z,44.00
2018-06-11T15:24:29.429Z,45.30
2018-06-11T15:29:34.879Z,45.40
2018-06-11T15:32:05.115Z,46.30
2018-06-11T15:34:35.938Z,47.10
2018-06-11T15:37:05.974Z,46.00
2018-06-11T15:39:35.892Z,45.70
2018-06-11T15:42:05.923Z,45.40
2018-06-11T15:44:35.917Z,46.20
2018-06-11T15:47:05.838Z,45.80
2018-06-11T15:49:35.975Z,46.30
2018-06-11T15:52:06.085Z,44.40
2018-06-11T15:54:36.252Z,45.40
2018-06-11T15:57:06.587Z,46.60
2018-06-11T15:59:36.276Z,45.30
2018-06-11T16:02:06.485Z,45.80
2018-06-11T16:04:36.125Z,46.60
2018-06-11T16:07:05.902Z,45.10
2018-06-11T16:09:36.175Z,45.80
2018-06-11T16:12:06.091Z,47.30
2018-06-11T16:14:35.658Z,45.70
2018-06-11T16:17:05.401Z,47.70
2018-06-11T16:19:35.068Z,46.40
2018-06-11T16:22:04.614Z,46.60
2018-06-11T16:27:03.737Z,45.50
2018-06-11T16:29:33.416Z,46.10
2018-06-11T16:32:03.155Z,47.00
2018-06-11T16:34:32.896Z,47.40
2018-06-11T16:37:02.747Z,45.70
2018-06-11T16:39:32.619Z,46.30
2018-06-11T16:42:02.758Z,46.40
2018-06-11T16:44:32.626Z,46.70
2018-06-11T16:47:02.365Z,46.90
2018-06-11T16:49:32.084Z,46.70
2018-06-11T16:52:01.931Z,47.10
2018-06-11T16:54:31.687Z,46.90
2018-06-11T16:57:02.057Z,47.70
2018-06-11T16:59:31.942Z,46.90
2018-06-11T17:02:01.765Z,47.50
2018-06-11T17:04:31.514Z,47.50
2018-06-11T17:07:01.284Z,47.70
2018-06-11T17:09:31.584Z,48.00
2018-06-11T17:12:01.741Z,48.60
2018-06-11T17:14:32.337Z,48.60
2018-06-11T17:17:02.067Z,48.70
2018-06-11T17:19:31.812Z,47.70
2018-06-11T17:22:02.478Z,47.70
2018-06-11T17:24:32.330Z,46.90
2018-06-11T17:27:02.160Z,47.60
2018-06-11T17:29:31.984Z,48.70
2018-06-11T17:32:01.690Z,49.50
2018-06-11T17:34:31.384Z,49.60
2018-06-11T17:37:01.011Z,49.90
2018-06-11T17:39:30.870Z,50.60
2018-06-11T17:42:00.803Z,50.10
2018-06-11T17:44:30.765Z,50.40
2018-06-11T17:47:00.500Z,50.30
2018-06-11T17:49:30.317Z,50.40
2018-06-11T17:52:00.033Z,50.90
2018-06-11T17:54:29.858Z,50.70
2018-06-11T17:56:59.721Z,50.40
2018-06-11T17:59:29.913Z,51.80
2018-06-11T18:02:00.225Z,51.10
2018-06-11T18:04:29.860Z,51.90
2018-06-11T18:09:36.040Z,51.40
2018-06-11T18:12:05.849Z,51.50
2018-06-11T18:14:35.776Z,52.10
2018-06-11T18:19:36.953Z,52.60
2018-06-11T18:22:08.386Z,52.90
2018-06-11T18:24:38.807Z,53.10
2018-06-11T18:27:08.766Z,53.00
2018-06-11T18:32:08.251Z,53.90
2018-06-11T18:34:38.021Z,54.20
2018-06-11T18:37:07.719Z,54.70
2018-06-11T18:39:39.135Z,55.10
2018-06-11T18:42:08.957Z,56.00
2018-06-11T18:44:38.960Z,57.00
2018-06-11T18:49:46.749Z,56.60
2018-06-11T18:52:16.556Z,56.30
2018-06-11T18:54:46.280Z,57.30
2018-06-11T18:57:18.390Z,57.30
2018-06-11T19:02:23.924Z,56.70
2018-06-11T19:04:54.531Z,56.40
2018-06-11T19:10:00.333Z,56.70
2018-06-11T19:12:30.113Z,56.80
2018-06-11T19:17:57.883Z,57.00
2018-06-11T19:20:27.547Z,57.30
2018-06-11T19:22:58.183Z,57.30
2018-06-11T19:25:28.234Z,57.10
2018-06-11T19:27:58.373Z,56.90
2018-06-11T19:30:28.269Z,57.10
2018-06-11T19:32:58.207Z,58.30
2018-06-11T19:35:28.286Z,58.60
2018-06-11T19:37:58.386Z,57.80
2018-06-11T19:42:58.574Z,57.80
2018-06-11T19:45:28.803Z,58.20
2018-06-11T19:47:58.553Z,58.20
2018-06-11T19:50:28.784Z,58.30
2018-06-11T19:52:58.618Z,59.10
2018-06-11T19:55:28.381Z,58.90
2018-06-11T19:57:58.148Z,59.20
2018-06-11T20:00:27.809Z,59.60
2018-06-11T20:02:57.816Z,59.50
2018-06-11T20:05:27.724Z,60.20
2018-06-11T20:07:57.801Z,60.40
2018-06-11T20:10:27.506Z,61.00
2018-06-11T20:12:57.524Z,60.50
2018-06-11T20:15:27.500Z,61.20
2018-06-11T20:17:57.313Z,60.50
2018-06-11T20:20:27.127Z,60.60
2018-06-11T20:25:27.346Z,63.30
2018-06-11T20:27:57.307Z,63.00
2018-06-11T20:30:26.960Z,63.00
2018-06-11T20:32:56.726Z,62.80
2018-06-11T20:35:26.502Z,62.00
2018-06-11T20:37:56.279Z,61.90
2018-06-11T20:40:26.252Z,61.70
2018-06-11T20:45:26.239Z,61.10
2018-06-11T20:47:56.303Z,61.10
2018-06-11T20:52:55.669Z,61.30
2018-06-11T20:55:26.935Z,62.40
2018-06-11T20:57:57.283Z,62.20
2018-06-11T21:00:27.500Z,61.70
2018-06-11T21:05:27.240Z,61.60
2018-06-11T21:07:57.130Z,62.40
2018-06-11T21:10:27.026Z,61.80
2018-06-11T21:12:56.748Z,62.30
2018-06-11T21:15:26.551Z,62.40
2018-06-11T21:17:56.517Z,62.70
2018-06-11T21:20:26.309Z,62.70
2018-06-11T21:22:56.125Z,62.80
2018-06-11T21:25:25.879Z,62.80
2018-06-11T21:27:55.755Z,62.70
2018-06-11T21:30:25.621Z,63.30
2018-06-11T21:32:55.226Z,63.30
2018-06-11T21:35:25.049Z,63.10
2018-06-11T21:37:54.833Z,63.50
2018-06-11T21:40:24.565Z,65.20
2018-06-11T21:42:54.553Z,65.70
2018-06-11T21:45:24.946Z,65.30
2018-06-11T21:47:54.802Z,64.90
2018-06-11T21:50:24.691Z,64.30
2018-06-11T21:52:55.113Z,64.40
2018-06-11T21:55:25.033Z,64.00
2018-06-11T21:57:54.992Z,65.00
2018-06-11T22:00:25.737Z,65.40
2018-06-11T22:02:55.558Z,65.10
2018-06-11T22:05:25.476Z,65.00
2018-06-11T22:07:55.331Z,65.00
2018-06-11T22:10:26.423Z,64.80
2018-06-11T22:12:56.244Z,65.20
2018-06-11T22:15:26.132Z,64.60
2018-06-11T22:17:55.977Z,64.80
2018-06-11T22:20:27.346Z,65.00
2018-06-11T22:22:57.337Z,64.70
2018-06-11T22:25:27.042Z,65.90
2018-06-11T22:27:57.000Z,64.60
2018-06-11T22:32:56.217Z,64.50
2018-06-11T22:35:26.117Z,64.40
2018-06-11T22:37:55.907Z,64.70
2018-06-11T22:40:25.837Z,65.00
2018-06-11T22:42:55.928Z,65.00
2018-06-11T22:47:55.513Z,65.70
2018-06-11T22:50:25.416Z,66.00
2018-06-11T22:52:55.172Z,66.10
2018-06-11T22:55:25.190Z,66.20
2018-06-11T22:57:54.897Z,66.60
2018-06-11T23:00:31.239Z,67.10
2018-06-11T23:05:30.610Z,66.40
2018-06-11T23:08:00.454Z,66.40
2018-06-11T23:10:30.502Z,66.60
2018-06-11T23:13:00.450Z,66.40
2018-06-11T23:15:30.490Z,67.90
2018-06-11T23:18:00.209Z,67.70
2018-06-11T23:20:30.046Z,67.00
2018-06-11T23:22:59.896Z,67.70
2018-06-11T23:25:29.715Z,67.30
2018-06-11T23:27:59.461Z,66.90
2018-06-11T23:33:04.207Z,66.90
2018-06-11T23:35:33.907Z,66.80
2018-06-11T23:38:03.639Z,66.60
2018-06-11T23:40:33.332Z,66.80
2018-06-11T23:43:03.138Z,67.30
2018-06-11T23:45:32.879Z,67.60
2018-06-11T23:48:02.789Z,67.40
2018-06-11T23:50:32.619Z,67.40
2018-06-11T23:53:02.997Z,67.70
2018-06-11T23:55:32.751Z,66.90
2018-06-11T23:58:03.117Z,66.70
