createdAt,value
2023-04-28T00:00:53.537Z,31.70
2023-04-28T00:03:20.804Z,31.80
2023-04-28T00:05:49.713Z,31.90
2023-04-28T00:08:17.127Z,32.10
2023-04-28T00:10:44.131Z,32.10
2023-04-28T00:13:11.884Z,31.70
2023-04-28T00:15:39.006Z,31.30
2023-04-28T00:18:06.176Z,31.50
2023-04-28T00:20:33.442Z,31.40
2023-04-28T00:23:00.715Z,31.60
2023-04-28T00:25:27.755Z,31.90
2023-04-28T00:27:54.960Z,31.60
2023-04-28T00:30:22.330Z,31.50
2023-04-28T00:32:49.513Z,31.10
2023-04-28T00:35:16.653Z,30.90
2023-04-28T00:37:43.656Z,31.00
2023-04-28T00:40:11.411Z,31.70
2023-04-28T00:42:38.708Z,32.00
2023-04-28T00:45:07.364Z,32.10
2023-04-28T00:47:35.301Z,32.40
2023-04-28T00:50:03.010Z,32.20
2023-04-28T00:52:30.316Z,32.20
2023-04-28T00:54:58.408Z,32.30
2023-04-28T00:57:25.700Z,32.40
2023-04-28T00:59:53.158Z,32.20
2023-04-28T01:02:20.464Z,32.10
2023-04-28T01:04:48.275Z,31.80
2023-04-28T01:07:15.384Z,32.00
2023-04-28T01:09:42.536Z,32.20
2023-04-28T01:12:09.501Z,32.40
2023-04-28T01:14:36.770Z,32.50
2023-04-28T01:17:04.374Z,32.30
2023-04-28T01:19:31.461Z,32.30
2023-04-28T01:21:58.531Z,32.40
2023-04-28T01:24:25.686Z,32.70
2023-04-28T01:26:52.716Z,32.80
2023-04-28T01:29:19.948Z,32.90
2023-04-28T01:31:49.637Z,32.80
2023-04-28T01:34:17.282Z,32.90
2023-04-28T01:36:44.623Z,33.00
2023-04-28T01:39:11.774Z,33.10
2023-04-28T01:41:38.846Z,33.10
2023-04-28T01:44:07.712Z,33.20
2023-04-28T01:46:35.102Z,33.20
2023-04-28T01:49:02.488Z,33.30
2023-04-28T01:51:29.512Z,33.30
2023-04-28T01:53:56.947Z,33.10
2023-04-28T01:56:23.926Z,33.20
2023-04-28T01:58:51.054Z,33.20
2023-04-28T02:01:18.194Z,33.10
2023-04-28T02:03:45.410Z,33.10
2023-04-28T02:06:12.523Z,33.10
2023-04-28T02:08:39.591Z,33.10
2023-04-28T02:11:06.630Z,33.00
2023-04-28T02:13:33.633Z,33.00
2023-04-28T02:16:02.254Z,33.10
2023-04-28T02:18:31.189Z,33.20
2023-04-28T02:20:58.299Z,33.10
2023-04-28T02:23:25.370Z,33.10
2023-04-28T02:26:01.571Z,32.90
2023-04-28T02:28:28.627Z,32.60
2023-04-28T02:31:10.401Z,31.90
2023-04-28T02:33:38.387Z,31.80
2023-04-28T02:36:06.843Z,31.80
2023-04-28T02:38:34.235Z,32.00
2023-04-28T02:41:05.980Z,32.30
2023-04-28T02:43:33.911Z,32.60
2023-04-28T02:46:01.506Z,32.70
2023-04-28T02:48:28.598Z,32.90
2023-04-28T02:50:55.646Z,33.00
2023-04-28T02:53:23.333Z,33.00
2023-04-28T02:55:50.438Z,33.00
2023-04-28T02:58:18.417Z,32.90
2023-04-28T03:00:46.394Z,32.70
2023-04-28T03:03:13.773Z,32.50
2023-04-28T03:05:41.330Z,32.50
2023-04-28T03:08:08.344Z,32.50
2023-04-28T03:10:36.400Z,32.70
2023-04-28T03:13:03.414Z,32.90
2023-04-28T03:15:30.545Z,32.80
2023-04-28T03:17:57.611Z,32.90
2023-04-28T03:20:24.865Z,32.90
2023-04-28T03:22:51.852Z,32.80
2023-04-28T03:25:18.920Z,32.70
2023-04-28T03:27:46.322Z,32.70
2023-04-28T03:30:14.838Z,32.90
2023-04-28T03:32:47.158Z,33.00
2023-04-28T03:35:14.330Z,32.90
2023-04-28T03:37:41.336Z,32.90
2023-04-28T03:40:08.991Z,32.90
2023-04-28T03:42:36.215Z,32.70
2023-04-28T03:45:03.867Z,32.70
2023-04-28T03:47:31.063Z,32.40
2023-04-28T03:49:59.018Z,32.20
2023-04-28T03:52:26.488Z,32.10
2023-04-28T03:54:53.583Z,32.40
2023-04-28T03:57:20.829Z,32.50
2023-04-28T03:59:47.891Z,32.60
2023-04-28T04:02:15.131Z,32.60
2023-04-28T04:04:42.307Z,32.90
2023-04-28T04:07:09.776Z,33.00
2023-04-28T04:09:36.989Z,33.00
2023-04-28T04:12:04.221Z,33.00
2023-04-28T04:14:31.517Z,33.10
2023-04-28T04:16:58.636Z,33.20
2023-04-28T04:19:26.770Z,33.20
2023-04-28T04:21:53.960Z,33.00
2023-04-28T04:24:21.196Z,33.00
2023-04-28T04:26:48.255Z,32.50
2023-04-28T04:29:15.288Z,32.40
2023-04-28T04:31:42.605Z,32.70
2023-04-28T04:34:10.288Z,33.10
2023-04-28T04:36:37.566Z,33.30
2023-04-28T04:39:04.782Z,33.40
2023-04-28T04:41:31.940Z,33.60
2023-04-28T04:43:58.941Z,33.70
2023-04-28T04:46:26.160Z,33.70
2023-04-28T04:48:53.304Z,33.40
2023-04-28T04:51:20.335Z,33.40
2023-04-28T04:53:47.659Z,33.60
2023-04-28T04:56:14.711Z,33.40
2023-04-28T04:58:46.846Z,33.20
2023-04-28T05:01:13.938Z,33.40
2023-04-28T05:03:41.142Z,33.50
2023-04-28T05:06:08.285Z,33.60
2023-04-28T05:08:35.392Z,33.60
2023-04-28T05:11:02.563Z,33.10
2023-04-28T05:13:29.853Z,33.10
2023-04-28T05:15:56.946Z,33.10
2023-04-28T05:18:24.012Z,33.20
2023-04-28T05:20:51.076Z,33.20
2023-04-28T05:23:18.193Z,33.40
2023-04-28T05:25:45.261Z,32.80
2023-04-28T05:28:15.137Z,33.10
2023-04-28T05:30:46.091Z,32.60
2023-04-28T05:33:14.157Z,32.90
2023-04-28T05:35:41.578Z,33.40
2023-04-28T05:38:17.859Z,33.30
2023-04-28T05:40:53.347Z,33.40
2023-04-28T05:43:22.082Z,33.40
2023-04-28T05:45:49.617Z,33.60
2023-04-28T05:48:17.062Z,33.10
2023-04-28T05:50:44.360Z,33.70
2023-04-28T05:53:12.728Z,34.00
2023-04-28T05:55:39.799Z,34.00
2023-04-28T05:58:07.149Z,34.10
2023-04-28T06:00:34.662Z,34.30
2023-04-28T06:03:02.333Z,33.70
2023-04-28T06:05:29.980Z,34.00
2023-04-28T06:07:57.481Z,34.70
2023-04-28T06:10:26.881Z,35.20
2023-04-28T06:12:54.054Z,34.50
2023-04-28T06:15:22.928Z,34.80
2023-04-28T06:17:50.141Z,34.80
2023-04-28T06:20:20.814Z,34.40
2023-04-28T06:22:47.897Z,34.90
2023-04-28T06:25:16.638Z,35.60
2023-04-28T06:27:43.869Z,35.80
2023-04-28T06:30:17.375Z,36.10
2023-04-28T06:32:44.624Z,36.90
2023-04-28T06:35:11.758Z,36.90
2023-04-28T06:37:39.137Z,36.80
2023-04-28T06:40:07.196Z,36.70
2023-04-28T06:42:34.343Z,35.90
2023-04-28T06:45:03.845Z,36.30
2023-04-28T06:47:31.195Z,35.40
2023-04-28T06:49:58.428Z,35.30
2023-04-28T06:52:33.158Z,34.70
2023-04-28T06:55:04.148Z,34.70
2023-04-28T06:57:31.389Z,34.70
2023-04-28T06:59:58.450Z,34.90
2023-04-28T07:02:25.704Z,34.80
2023-04-28T07:04:52.949Z,34.90
2023-04-28T07:07:20.041Z,35.60
2023-04-28T07:09:47.262Z,36.30
2023-04-28T07:12:14.426Z,36.90
2023-04-28T07:14:41.477Z,36.70
2023-04-28T07:17:08.981Z,36.50
2023-04-28T07:19:36.086Z,36.50
2023-04-28T07:22:03.185Z,36.50
2023-04-28T07:24:30.890Z,37.10
2023-04-28T07:26:58.749Z,37.30
2023-04-28T07:29:29.092Z,36.00
2023-04-28T07:31:56.310Z,35.10
2023-04-28T07:34:23.556Z,35.10
2023-04-28T07:36:50.613Z,35.90
2023-04-28T07:39:17.693Z,35.50
2023-04-28T07:41:44.978Z,34.70
2023-04-28T07:44:12.450Z,34.40
2023-04-28T07:46:39.901Z,34.40
2023-04-28T07:49:08.506Z,34.20
2023-04-28T07:51:35.661Z,34.20
2023-04-28T07:54:10.249Z,34.80
2023-04-28T07:57:13.274Z,35.40
2023-04-28T07:59:40.913Z,35.70
2023-04-28T08:02:08.213Z,36.30
2023-04-28T08:04:40.916Z,36.50
2023-04-28T08:07:10.086Z,36.20
2023-04-28T08:09:37.249Z,36.70
2023-04-28T08:12:07.672Z,38.40
2023-04-28T08:14:34.930Z,37.70
2023-04-28T08:17:01.992Z,37.20
2023-04-28T08:19:34.769Z,37.00
2023-04-28T08:22:08.320Z,37.20
2023-04-28T08:24:35.510Z,37.00
2023-04-28T08:27:03.336Z,37.60
2023-04-28T08:29:34.163Z,38.20
2023-04-28T08:32:05.056Z,37.90
2023-04-28T08:34:35.820Z,37.70
2023-04-28T08:37:02.935Z,38.80
2023-04-28T08:39:31.739Z,38.40
2023-04-28T08:41:58.902Z,38.80
2023-04-28T08:44:26.431Z,40.00
2023-04-28T08:46:59.572Z,38.70
2023-04-28T08:49:36.510Z,39.40
2023-04-28T08:52:05.502Z,39.00
2023-04-28T08:54:35.807Z,39.00
2023-04-28T08:57:05.186Z,38.40
2023-04-28T08:59:33.282Z,38.80
2023-04-28T09:02:00.747Z,38.80
2023-04-28T09:04:28.105Z,38.70
2023-04-28T09:06:55.731Z,39.40
2023-04-28T09:09:32.495Z,40.20
2023-04-28T09:12:03.226Z,38.70
2023-04-28T09:14:33.268Z,39.40
2023-04-28T09:17:01.298Z,40.80
2023-04-28T09:19:39.001Z,40.60
2023-04-28T09:22:21.823Z,40.10
2023-04-28T09:24:55.704Z,39.80
2023-04-28T09:27:29.761Z,39.30
2023-04-28T09:29:57.143Z,39.30
2023-04-28T09:32:28.161Z,40.30
2023-04-28T09:35:00.130Z,39.50
2023-04-28T09:37:31.107Z,40.00
2023-04-28T09:40:04.444Z,40.30
2023-04-28T09:42:38.326Z,40.90
2023-04-28T09:45:15.869Z,40.10
2023-04-28T09:47:46.835Z,41.60
2023-04-28T09:50:19.497Z,42.10
2023-04-28T09:52:57.600Z,42.80
2023-04-28T09:55:25.470Z,41.10
2023-04-28T09:57:55.471Z,41.00
2023-04-28T10:00:41.497Z,40.00
2023-04-28T10:03:10.762Z,40.10
2023-04-28T10:05:40.908Z,39.50
2023-04-28T10:08:08.280Z,39.60
2023-04-28T10:10:35.800Z,39.70
2023-04-28T10:13:03.262Z,39.00
2023-04-28T10:15:33.795Z,40.30
2023-04-28T10:18:01.115Z,41.80
2023-04-28T10:20:30.955Z,42.60
2023-04-28T10:23:35.070Z,42.20
2023-04-28T10:26:04.071Z,42.40
2023-04-28T10:28:31.501Z,42.80
2023-04-28T10:31:13.065Z,42.50
2023-04-28T10:33:41.749Z,42.70
2023-04-28T10:36:09.871Z,42.40
2023-04-28T10:39:04.001Z,41.30
2023-04-28T10:41:34.320Z,42.00
2023-04-28T10:44:01.610Z,40.40
2023-04-28T10:46:48.635Z,38.40
2023-04-28T10:49:15.689Z,37.10
2023-04-28T10:51:42.688Z,37.50
2023-04-28T10:54:10.414Z,37.40
2023-04-28T10:56:38.568Z,38.10
2023-04-28T10:59:28.338Z,37.40
2023-04-28T11:01:55.697Z,37.60
2023-04-28T11:04:24.603Z,38.70
2023-04-28T11:07:13.142Z,39.30
2023-04-28T11:09:42.209Z,39.20
2023-04-28T11:12:11.352Z,39.60
2023-04-28T11:14:40.928Z,39.70
2023-04-28T11:17:13.956Z,40.10
2023-04-28T11:19:43.105Z,38.80
2023-04-28T11:22:22.098Z,39.60
2023-04-28T11:25:03.170Z,40.20
2023-04-28T11:27:34.703Z,39.10
2023-04-28T11:30:05.215Z,38.80
2023-04-28T11:32:34.615Z,39.40
2023-04-28T11:35:09.876Z,37.60
2023-04-28T11:37:37.341Z,38.30
2023-04-28T11:40:23.509Z,38.60
2023-04-28T11:42:51.009Z,38.90
2023-04-28T11:45:18.312Z,40.50
2023-04-28T11:47:45.599Z,39.90
2023-04-28T11:50:15.078Z,40.20
2023-04-28T11:52:53.273Z,40.00
2023-04-28T11:55:28.764Z,40.50
2023-04-28T11:58:18.152Z,39.60
2023-04-28T12:00:45.465Z,39.40
2023-04-28T12:03:14.790Z,38.70
2023-04-28T12:05:45.690Z,38.30
2023-04-28T12:08:13.216Z,37.80
2023-04-28T12:10:40.365Z,37.20
2023-04-28T12:13:18.695Z,37.20
2023-04-28T12:15:45.961Z,36.80
2023-04-28T12:18:14.178Z,36.90
2023-04-28T12:20:42.822Z,36.80
2023-04-28T12:23:09.934Z,38.00
2023-04-28T12:25:47.648Z,38.20
2023-04-28T12:28:15.417Z,37.60
2023-04-28T12:30:43.816Z,37.10
2023-04-28T12:33:31.311Z,37.40
2023-04-28T12:35:59.009Z,37.70
2023-04-28T12:38:27.259Z,36.40
2023-04-28T12:40:55.139Z,37.80
2023-04-28T12:43:24.278Z,39.40
2023-04-28T12:45:56.116Z,37.50
2023-04-28T12:48:25.379Z,37.70
2023-04-28T12:50:54.916Z,37.90
2023-04-28T12:53:22.168Z,35.90
2023-04-28T12:55:49.380Z,36.50
2023-04-28T12:58:16.362Z,35.60
2023-04-28T13:00:43.792Z,36.90
2023-04-28T13:03:11.140Z,36.90
2023-04-28T13:05:39.350Z,36.20
2023-04-28T13:08:06.372Z,35.70
2023-04-28T13:10:33.479Z,36.10
2023-04-28T13:13:00.581Z,36.30
2023-04-28T13:15:27.722Z,36.90
2023-04-28T13:17:54.778Z,35.20
2023-04-28T13:20:22.109Z,34.60
2023-04-28T13:22:49.234Z,35.70
2023-04-28T13:25:16.619Z,37.30
2023-04-28T13:27:44.201Z,38.20
2023-04-28T13:30:12.235Z,38.40
2023-04-28T13:32:40.248Z,37.20
2023-04-28T13:35:10.071Z,37.70
2023-04-28T13:37:42.676Z,38.60
2023-04-28T13:40:10.266Z,39.50
2023-04-28T13:42:37.832Z,38.60
2023-04-28T13:45:05.406Z,39.30
2023-04-28T13:47:32.853Z,39.50
2023-04-28T13:50:03.673Z,40.60
2023-04-28T13:52:31.191Z,40.50
2023-04-28T13:54:58.272Z,39.80
2023-04-28T13:57:25.907Z,39.10
2023-04-28T13:59:53.071Z,39.90
2023-04-28T14:02:21.501Z,40.20
2023-04-28T14:04:50.796Z,41.20
2023-04-28T14:07:18.445Z,41.30
2023-04-28T14:09:46.294Z,40.50
2023-04-28T14:12:15.678Z,40.60
2023-04-28T14:14:43.058Z,39.90
2023-04-28T14:17:12.436Z,39.20
2023-04-28T14:19:39.703Z,39.90
2023-04-28T14:22:08.214Z,39.70
2023-04-28T14:24:38.138Z,40.00
2023-04-28T14:27:05.585Z,37.50
2023-04-28T14:29:32.920Z,36.30
2023-04-28T14:32:01.583Z,37.30
2023-04-28T14:34:28.934Z,38.10
2023-04-28T14:36:56.241Z,36.10
2023-04-28T14:39:24.057Z,36.50
2023-04-28T14:41:51.373Z,36.40
2023-04-28T14:44:22.945Z,34.80
2023-04-28T14:46:51.085Z,33.90
2023-04-28T14:49:18.157Z,35.20
2023-04-28T14:51:47.310Z,36.60
2023-04-28T14:54:14.653Z,37.00
2023-04-28T14:56:41.884Z,36.10
2023-04-28T14:59:08.992Z,36.60
2023-04-28T15:01:36.093Z,37.70
2023-04-28T15:04:03.632Z,36.30
2023-04-28T15:06:32.168Z,37.50
2023-04-28T15:08:59.501Z,37.90
2023-04-28T15:11:27.995Z,38.60
2023-04-28T15:13:55.144Z,37.00
2023-04-28T15:16:23.978Z,36.20
2023-04-28T15:18:54.001Z,35.10
2023-04-28T15:21:21.182Z,34.60
2023-04-28T15:23:48.462Z,35.30
2023-04-28T15:26:16.871Z,35.90
2023-04-28T15:28:43.908Z,37.00
2023-04-28T15:31:11.166Z,36.40
2023-04-28T15:33:38.621Z,37.30
2023-04-28T15:36:05.867Z,37.10
2023-04-28T15:38:36.633Z,36.80
2023-04-28T15:41:03.793Z,36.70
2023-04-28T15:43:30.849Z,36.60
2023-04-28T15:45:58.037Z,35.90
2023-04-28T15:48:25.108Z,36.50
2023-04-28T15:50:52.227Z,36.20
2023-04-28T15:53:19.450Z,36.20
2023-04-28T15:55:46.597Z,36.30
2023-04-28T15:58:13.720Z,35.50
2023-04-28T16:00:42.648Z,34.40
2023-04-28T16:03:13.047Z,35.10
2023-04-28T16:05:40.233Z,34.60
2023-04-28T16:08:07.463Z,35.20
2023-04-28T16:10:34.670Z,35.30
2023-04-28T16:13:02.218Z,35.90
2023-04-28T16:15:29.359Z,35.60
2023-04-28T16:17:57.008Z,35.30
2023-04-28T16:20:25.250Z,35.70
2023-04-28T16:22:52.333Z,35.60
2023-04-28T16:25:19.464Z,35.30
2023-04-28T16:27:46.942Z,35.00
2023-04-28T16:30:14.107Z,35.10
2023-04-28T16:32:41.469Z,35.40
2023-04-28T16:35:15.179Z,36.00
2023-04-28T16:37:43.462Z,35.60
2023-04-28T16:40:12.308Z,34.60
2023-04-28T16:42:39.740Z,35.80
2023-04-28T16:45:09.035Z,36.00
2023-04-28T16:47:38.586Z,36.40
2023-04-28T16:50:06.778Z,36.40
2023-04-28T16:52:34.293Z,36.50
2023-04-28T16:55:02.678Z,36.00
2023-04-28T16:57:30.352Z,35.50
2023-04-28T16:59:59.756Z,35.90
2023-04-28T17:02:30.471Z,35.60
2023-04-28T17:04:57.916Z,35.80
2023-04-28T17:07:28.405Z,35.80
2023-04-28T17:09:56.976Z,36.20
2023-04-28T17:12:24.253Z,36.50
2023-04-28T17:14:51.275Z,36.10
2023-04-28T17:17:18.470Z,35.70
2023-04-28T17:19:45.805Z,35.80
2023-04-28T17:22:12.912Z,35.80
2023-04-28T17:24:40.181Z,35.60
2023-04-28T17:27:09.722Z,35.40
2023-04-28T17:29:36.910Z,35.80
2023-04-28T17:32:05.629Z,35.80
2023-04-28T17:34:33.023Z,35.90
2023-04-28T17:37:03.008Z,36.00
2023-04-28T17:39:33.031Z,35.80
2023-04-28T17:42:00.484Z,36.10
2023-04-28T17:44:27.668Z,35.50
2023-04-28T17:46:54.838Z,35.10
2023-04-28T17:49:22.085Z,35.80
2023-04-28T17:51:51.499Z,35.70
2023-04-28T17:54:18.735Z,35.50
2023-04-28T17:56:45.757Z,35.80
2023-04-28T17:59:14.753Z,35.40
2023-04-28T18:01:43.348Z,35.60
2023-04-28T18:04:11.336Z,35.00
2023-04-28T18:06:38.534Z,35.00
2023-04-28T18:09:10.556Z,35.00
2023-04-28T18:11:37.699Z,34.90
2023-04-28T18:14:06.844Z,35.00
2023-04-28T18:16:34.597Z,35.00
2023-04-28T18:19:07.918Z,34.50
2023-04-28T18:21:35.479Z,34.50
2023-04-28T18:24:03.084Z,34.90
2023-04-28T18:26:30.266Z,35.20
2023-04-28T18:28:57.586Z,34.90
2023-04-28T18:31:25.277Z,34.90
2023-04-28T18:33:53.162Z,34.50
2023-04-28T18:36:20.326Z,34.70
2023-04-28T18:38:47.430Z,34.90
2023-04-28T18:41:16.677Z,34.80
2023-04-28T18:43:44.245Z,35.00
2023-04-28T18:46:11.449Z,34.50
2023-04-28T18:48:40.565Z,34.70
2023-04-28T18:51:07.925Z,34.50
2023-04-28T18:53:36.548Z,34.80
2023-04-28T18:56:05.767Z,34.60
2023-04-28T18:58:32.972Z,34.70
2023-04-28T19:01:01.196Z,34.60
2023-04-28T19:03:28.532Z,34.40
2023-04-28T19:05:56.648Z,34.80
2023-04-28T19:08:23.812Z,35.30
2023-04-28T19:10:51.993Z,35.20
2023-04-28T19:13:19.150Z,35.20
2023-04-28T19:15:46.929Z,35.30
2023-04-28T19:18:14.084Z,35.50
2023-04-28T19:20:42.293Z,35.70
2023-04-28T19:23:12.805Z,35.70
2023-04-28T19:25:41.318Z,35.80
2023-04-28T19:28:10.918Z,35.80
2023-04-28T19:30:38.621Z,35.60
2023-04-28T19:33:06.132Z,35.80
2023-04-28T19:35:33.634Z,35.90
2023-04-28T19:38:00.679Z,35.80
2023-04-28T19:40:29.044Z,35.90
2023-04-28T19:42:56.335Z,36.10
2023-04-28T19:45:24.968Z,36.10
2023-04-28T19:47:53.918Z,36.10
2023-04-28T19:50:21.288Z,36.10
2023-04-28T19:52:48.487Z,36.10
2023-04-28T19:55:20.304Z,36.00
2023-04-28T19:57:47.666Z,35.90
2023-04-28T20:00:15.220Z,36.10
2023-04-28T20:02:43.155Z,36.00
2023-04-28T20:05:10.446Z,35.80
2023-04-28T20:07:42.372Z,34.90
2023-04-28T20:10:09.978Z,34.20
2023-04-28T20:12:37.232Z,33.50
2023-04-28T20:15:04.922Z,33.50
2023-04-28T20:17:32.294Z,33.40
2023-04-28T20:20:01.151Z,33.40
2023-04-28T20:22:28.381Z,33.80
2023-04-28T20:24:56.481Z,34.00
2023-04-28T20:27:23.553Z,35.00
2023-04-28T20:29:51.018Z,35.60
2023-04-28T20:32:18.395Z,35.50
2023-04-28T20:34:46.762Z,35.10
2023-04-28T20:37:14.200Z,35.00
2023-04-28T20:39:42.041Z,34.30
2023-04-28T20:42:09.300Z,33.70
2023-04-28T20:44:36.327Z,33.80
2023-04-28T20:47:03.843Z,33.80
2023-04-28T20:49:30.975Z,33.70
2023-04-28T20:52:06.624Z,34.00
2023-04-28T20:54:38.645Z,34.40
2023-04-28T20:57:05.968Z,35.10
2023-04-28T20:59:33.510Z,35.10
2023-04-28T21:02:03.710Z,35.10
2023-04-28T21:04:31.058Z,35.20
2023-04-28T21:07:01.058Z,35.40
2023-04-28T21:09:28.245Z,35.60
2023-04-28T21:11:58.013Z,35.90
2023-04-28T21:14:25.348Z,35.90
2023-04-28T21:16:52.485Z,35.90
2023-04-28T21:19:19.652Z,35.50
2023-04-28T21:21:48.141Z,35.90
2023-04-28T21:24:15.379Z,35.90
2023-04-28T21:26:42.788Z,35.50
2023-04-28T21:29:10.964Z,35.90
2023-04-28T21:31:38.238Z,36.10
2023-04-28T21:34:05.690Z,35.90
2023-04-28T21:36:33.547Z,36.10
2023-04-28T21:39:01.049Z,36.30
2023-04-28T21:41:28.306Z,36.40
2023-04-28T21:43:55.529Z,36.40
2023-04-28T21:46:22.831Z,36.20
2023-04-28T21:48:51.294Z,34.80
2023-04-28T21:51:21.659Z,35.00
2023-04-28T21:53:51.460Z,35.10
2023-04-28T21:56:21.467Z,35.10
2023-04-28T21:58:49.121Z,34.00
2023-04-28T22:01:18.197Z,34.00
2023-04-28T22:03:46.746Z,33.90
2023-04-28T22:06:14.234Z,34.30
2023-04-28T22:08:41.781Z,34.00
2023-04-28T22:11:09.700Z,34.00
2023-04-28T22:13:37.064Z,33.30
2023-04-28T22:16:06.909Z,33.40
2023-04-28T22:18:34.280Z,33.80
2023-04-28T22:21:01.836Z,34.00
2023-04-28T22:23:28.966Z,33.30
2023-04-28T22:25:59.339Z,33.90
2023-04-28T22:28:27.376Z,34.30
2023-04-28T22:30:54.952Z,33.20
2023-04-28T22:33:22.223Z,33.30
2023-04-28T22:35:49.436Z,33.20
2023-04-28T22:38:16.591Z,31.40
2023-04-28T22:40:45.603Z,31.70
2023-04-28T22:43:12.743Z,32.30
2023-04-28T22:45:40.095Z,32.50
2023-04-28T22:48:09.347Z,31.20
2023-04-28T22:50:39.008Z,31.90
2023-04-28T22:53:06.417Z,32.70
2023-04-28T22:55:33.476Z,31.50
2023-04-28T22:58:00.697Z,31.30
2023-04-28T23:00:27.909Z,31.90
2023-04-28T23:02:55.087Z,32.50
2023-04-28T23:05:24.705Z,32.90
2023-04-28T23:07:52.233Z,32.20
2023-04-28T23:10:19.478Z,32.70
2023-04-28T23:12:46.576Z,32.40
2023-04-28T23:15:13.817Z,33.10
2023-04-28T23:17:43.191Z,33.00
2023-04-28T23:20:10.914Z,32.70
2023-04-28T23:22:38.041Z,31.90
2023-04-28T23:25:09.320Z,31.60
2023-04-28T23:27:36.534Z,30.40
2023-04-28T23:30:07.883Z,31.70
2023-04-28T23:32:37.766Z,32.10
2023-04-28T23:35:09.865Z,33.20
2023-04-28T23:37:37.277Z,33.00
2023-04-28T23:40:04.967Z,32.90
2023-04-28T23:42:32.362Z,32.80
2023-04-28T23:45:01.767Z,32.40
2023-04-28T23:47:29.611Z,33.40
2023-04-28T23:49:58.274Z,34.20
2023-04-28T23:52:25.870Z,34.40
2023-04-28T23:54:53.016Z,34.60
2023-04-28T23:57:20.104Z,34.30
2023-04-28T23:59:48.737Z,34.10
