createdAt,value
2023-10-24T00:01:44.971Z,11.68
2023-10-24T00:04:12.201Z,13.88
2023-10-24T00:06:38.985Z,14.75
2023-10-24T00:09:06.150Z,10.70
2023-10-24T00:11:33.937Z,16.05
2023-10-24T00:14:00.734Z,20.30
2023-10-24T00:16:27.586Z,12.75
2023-10-24T00:18:54.360Z,16.90
2023-10-24T00:21:21.144Z,16.05
2023-10-24T00:23:47.775Z,18.15
2023-10-24T00:26:14.465Z,12.48
2023-10-24T00:28:41.179Z,13.38
2023-10-24T00:31:09.242Z,19.23
2023-10-24T00:33:37.282Z,16.02
2023-10-24T00:36:04.144Z,18.27
2023-10-24T00:38:30.779Z,14.73
2023-10-24T00:40:57.427Z,24.65
2023-10-24T00:43:24.191Z,13.88
2023-10-24T00:45:50.998Z,15.52
2023-10-24T00:48:18.523Z,15.55
2023-10-24T00:50:45.261Z,14.90
2023-10-24T00:53:12.695Z,12.50
2023-10-24T00:55:40.561Z,15.70
2023-10-24T00:58:10.028Z,16.30
2023-10-24T01:00:38.190Z,12.10
2023-10-24T01:03:06.126Z,13.13
2023-10-24T01:05:33.026Z,16.77
2023-10-24T01:07:59.916Z,14.68
2023-10-24T01:10:26.724Z,13.90
2023-10-24T01:12:53.511Z,12.65
2023-10-24T01:15:20.290Z,17.67
2023-10-24T01:17:51.054Z,15.18
2023-10-24T01:20:18.088Z,23.25
2023-10-24T01:22:48.381Z,19.40
2023-10-24T01:25:16.015Z,18.00
2023-10-24T01:27:45.020Z,16.33
2023-10-24T01:30:13.672Z,24.13
2023-10-24T01:32:40.705Z,15.35
2023-10-24T01:35:08.321Z,15.73
2023-10-24T01:37:35.164Z,17.50
2023-10-24T01:40:01.920Z,17.92
2023-10-24T01:42:28.740Z,17.50
2023-10-24T01:44:55.447Z,16.35
2023-10-24T01:47:22.260Z,23.98
2023-10-24T01:49:49.158Z,19.17
2023-10-24T01:52:15.825Z,19.27
2023-10-24T01:54:42.799Z,20.15
2023-10-24T01:57:09.450Z,17.73
2023-10-24T01:59:36.172Z,22.17
2023-10-24T02:02:03.021Z,17.08
2023-10-24T02:04:29.757Z,17.52
2023-10-24T02:06:56.418Z,21.27
2023-10-24T02:09:23.084Z,15.27
2023-10-24T02:11:49.787Z,20.23
2023-10-24T02:14:16.477Z,17.63
2023-10-24T02:16:43.128Z,14.20
2023-10-24T02:19:09.934Z,15.52
2023-10-24T02:21:36.702Z,20.25
2023-10-24T02:24:03.570Z,28.58
2023-10-24T02:26:30.271Z,22.35
2023-10-24T02:28:58.444Z,15.05
2023-10-24T02:31:25.223Z,17.80
2023-10-24T02:33:51.931Z,16.77
2023-10-24T02:36:18.647Z,21.13
2023-10-24T02:38:45.372Z,20.85
2023-10-24T02:41:12.231Z,18.08
2023-10-24T02:43:39.064Z,17.27
2023-10-24T02:46:06.913Z,17.00
2023-10-24T02:48:33.928Z,19.35
2023-10-24T02:51:00.720Z,16.50
2023-10-24T02:53:28.052Z,27.38
2023-10-24T02:55:54.939Z,16.77
2023-10-24T02:58:21.699Z,22.58
2023-10-24T03:00:48.543Z,17.23
2023-10-24T03:03:15.627Z,20.27
2023-10-24T03:05:42.393Z,17.08
2023-10-24T03:08:09.579Z,16.23
2023-10-24T03:10:40.721Z,15.88
2023-10-24T03:13:07.547Z,21.90
2023-10-24T03:15:35.419Z,18.27
2023-10-24T03:18:02.999Z,18.65
2023-10-24T03:20:29.710Z,26.92
2023-10-24T03:22:56.788Z,16.45
2023-10-24T03:25:26.615Z,19.75
2023-10-24T03:27:54.656Z,16.67
2023-10-24T03:30:24.420Z,21.85
2023-10-24T03:32:51.687Z,15.23
2023-10-24T03:35:18.705Z,20.38
2023-10-24T03:37:45.401Z,26.05
2023-10-24T03:40:12.679Z,23.33
2023-10-24T03:42:39.585Z,17.02
2023-10-24T03:45:07.009Z,23.75
2023-10-24T03:47:33.745Z,17.10
2023-10-24T03:50:00.510Z,19.85
2023-10-24T03:52:27.312Z,20.50
2023-10-24T03:54:54.018Z,23.65
2023-10-24T03:57:21.077Z,19.15
2023-10-24T03:59:47.726Z,20.35
2023-10-24T04:02:14.471Z,19.67
2023-10-24T04:04:41.499Z,19.08
2023-10-24T04:07:08.655Z,22.05
2023-10-24T04:09:39.231Z,17.85
2023-10-24T04:12:07.793Z,17.92
2023-10-24T04:14:34.477Z,24.35
2023-10-24T04:17:01.268Z,20.70
2023-10-24T04:19:28.206Z,21.70
2023-10-24T04:21:55.031Z,19.75
2023-10-24T04:24:21.710Z,20.95
2023-10-24T04:26:48.358Z,23.20
2023-10-24T04:29:15.065Z,28.55
2023-10-24T04:31:42.578Z,20.58
2023-10-24T04:34:09.438Z,20.88
2023-10-24T04:36:36.124Z,24.75
2023-10-24T04:39:02.882Z,22.45
2023-10-24T04:41:29.611Z,18.60
2023-10-24T04:43:56.342Z,29.27
2023-10-24T04:46:23.165Z,23.77
2023-10-24T04:48:49.884Z,18.10
2023-10-24T04:51:16.707Z,21.00
2023-10-24T04:53:43.599Z,22.00
2023-10-24T04:56:10.245Z,19.17
2023-10-24T04:58:37.584Z,24.48
2023-10-24T05:01:04.713Z,23.75
2023-10-24T05:03:31.841Z,30.27
2023-10-24T05:05:58.679Z,18.48
2023-10-24T05:08:25.346Z,30.52
2023-10-24T05:10:52.037Z,22.77
2023-10-24T05:13:18.726Z,29.42
2023-10-24T05:15:47.300Z,25.48
2023-10-24T05:18:14.680Z,29.90
2023-10-24T05:20:41.439Z,20.73
2023-10-24T05:23:08.668Z,26.55
2023-10-24T05:25:35.745Z,20.73
2023-10-24T05:28:02.514Z,21.38
2023-10-24T05:30:29.408Z,24.08
2023-10-24T05:32:56.656Z,21.45
2023-10-24T05:35:23.411Z,21.70
2023-10-24T05:37:50.175Z,24.25
2023-10-24T05:40:17.077Z,26.75
2023-10-24T05:42:45.356Z,25.77
2023-10-24T05:45:12.016Z,31.35
2023-10-24T05:47:38.684Z,23.55
2023-10-24T05:50:05.988Z,27.25
2023-10-24T05:52:32.959Z,24.10
2023-10-24T05:54:59.690Z,26.67
2023-10-24T05:57:26.453Z,21.60
2023-10-24T05:59:53.118Z,21.42
2023-10-24T06:02:19.898Z,28.27
2023-10-24T06:04:46.844Z,22.92
2023-10-24T06:07:15.241Z,23.17
2023-10-24T06:09:42.056Z,29.38
2023-10-24T06:12:09.436Z,22.58
2023-10-24T06:14:36.295Z,24.73
2023-10-24T06:17:03.193Z,26.13
2023-10-24T06:19:30.538Z,23.60
2023-10-24T06:21:57.377Z,25.17
2023-10-24T06:24:24.243Z,20.00
2023-10-24T06:26:50.936Z,27.23
2023-10-24T06:29:17.580Z,24.30
2023-10-24T06:31:44.481Z,29.75
2023-10-24T06:34:11.278Z,22.88
2023-10-24T06:36:38.038Z,25.55
2023-10-24T06:39:05.242Z,27.85
2023-10-24T06:41:32.984Z,25.27
2023-10-24T06:43:59.794Z,24.77
2023-10-24T06:46:26.646Z,22.33
2023-10-24T06:48:54.002Z,24.48
2023-10-24T06:51:20.706Z,21.35
2023-10-24T06:53:47.400Z,18.60
2023-10-24T06:56:14.446Z,22.38
2023-10-24T06:58:41.877Z,24.17
2023-10-24T07:01:08.780Z,23.20
2023-10-24T07:03:35.635Z,19.60
2023-10-24T07:06:02.431Z,20.50
2023-10-24T07:08:29.384Z,19.55
2023-10-24T07:10:56.052Z,18.52
2023-10-24T07:13:22.941Z,21.20
2023-10-24T07:15:49.705Z,24.10
2023-10-24T07:18:16.496Z,22.63
2023-10-24T07:20:44.435Z,21.90
2023-10-24T07:23:11.221Z,20.95
2023-10-24T07:25:37.937Z,20.33
2023-10-24T07:28:06.711Z,20.67
2023-10-24T07:30:33.520Z,21.13
2023-10-24T07:33:00.372Z,22.45
2023-10-24T07:35:27.687Z,33.88
2023-10-24T07:37:54.651Z,24.52
2023-10-24T07:40:21.782Z,31.67
2023-10-24T07:42:48.521Z,23.83
2023-10-24T07:45:15.893Z,24.67
2023-10-24T07:47:42.891Z,19.85
2023-10-24T07:50:10.671Z,17.92
2023-10-24T07:52:37.704Z,20.63
2023-10-24T07:55:04.798Z,21.90
2023-10-24T07:57:31.941Z,21.92
2023-10-24T07:59:59.465Z,21.02
2023-10-24T08:02:26.258Z,16.13
2023-10-24T08:04:53.148Z,17.55
2023-10-24T08:07:19.954Z,20.27
2023-10-24T08:09:46.824Z,25.60
2023-10-24T08:12:14.044Z,18.90
2023-10-24T08:14:41.088Z,17.15
2023-10-24T08:17:08.319Z,22.33
2023-10-24T08:19:35.109Z,17.73
2023-10-24T08:22:01.840Z,26.63
2023-10-24T08:24:28.561Z,19.80
2023-10-24T08:27:09.744Z,21.20
2023-10-24T08:29:38.490Z,22.33
2023-10-24T08:32:11.142Z,15.63
2023-10-24T08:34:41.605Z,22.05
2023-10-24T08:37:08.801Z,24.40
2023-10-24T08:39:41.331Z,21.52
2023-10-24T08:42:12.213Z,17.10
2023-10-24T08:44:41.552Z,24.13
2023-10-24T08:47:09.441Z,19.67
2023-10-24T08:49:40.193Z,23.85
2023-10-24T08:52:22.680Z,21.98
2023-10-24T08:54:54.021Z,18.08
2023-10-24T08:57:28.568Z,29.33
2023-10-24T08:59:58.172Z,21.20
2023-10-24T09:02:25.647Z,16.23
2023-10-24T09:04:52.415Z,23.63
2023-10-24T09:07:19.067Z,21.10
2023-10-24T09:09:45.792Z,23.83
2023-10-24T09:12:15.878Z,22.25
2023-10-24T09:14:53.529Z,22.50
2023-10-24T09:17:21.517Z,21.33
2023-10-24T09:19:49.805Z,17.77
2023-10-24T09:22:17.765Z,22.35
2023-10-24T09:24:45.849Z,19.08
2023-10-24T09:27:15.632Z,20.10
2023-10-24T09:29:43.084Z,20.83
2023-10-24T09:32:19.756Z,17.38
2023-10-24T09:34:48.291Z,18.27
2023-10-24T09:37:15.644Z,22.40
2023-10-24T09:39:59.103Z,21.83
2023-10-24T09:42:32.283Z,23.05
2023-10-24T09:45:04.444Z,19.67
2023-10-24T09:47:33.285Z,22.67
2023-10-24T09:50:01.144Z,23.08
2023-10-24T09:52:30.324Z,25.08
2023-10-24T09:54:59.398Z,22.30
2023-10-24T09:57:28.023Z,22.60
2023-10-24T09:59:57.606Z,22.33
2023-10-24T10:02:25.734Z,16.65
2023-10-24T10:04:52.781Z,29.95
2023-10-24T10:07:21.908Z,22.15
2023-10-24T10:09:52.746Z,21.25
2023-10-24T10:12:20.256Z,20.20
2023-10-24T10:15:17.283Z,20.77
2023-10-24T10:18:18.439Z,20.70
2023-10-24T10:21:42.498Z,26.70
2023-10-24T10:25:05.410Z,20.23
2023-10-24T10:27:56.110Z,24.05
2023-10-24T10:30:54.030Z,21.17
2023-10-24T10:33:30.113Z,23.02
2023-10-24T10:36:00.269Z,23.90
2023-10-24T10:38:45.043Z,23.35
2023-10-24T10:41:27.747Z,20.70
2023-10-24T10:43:56.776Z,21.42
2023-10-24T10:46:27.520Z,29.42
2023-10-24T10:49:00.745Z,22.60
2023-10-24T10:51:33.162Z,23.38
2023-10-24T10:54:18.982Z,19.08
2023-10-24T10:57:05.514Z,21.85
2023-10-24T10:59:45.403Z,19.77
2023-10-24T11:02:21.651Z,16.95
2023-10-24T11:04:49.608Z,23.20
2023-10-24T11:07:16.348Z,16.13
2023-10-24T11:09:43.703Z,18.02
2023-10-24T11:12:22.888Z,27.77
2023-10-24T11:15:08.282Z,26.45
2023-10-24T11:17:35.789Z,18.20
2023-10-24T11:20:21.077Z,19.38
2023-10-24T11:22:49.316Z,15.43
2023-10-24T11:25:19.169Z,20.63
2023-10-24T11:27:49.893Z,19.30
2023-10-24T11:30:16.847Z,15.55
2023-10-24T11:32:44.064Z,17.02
2023-10-24T11:35:11.534Z,20.02
2023-10-24T11:37:39.426Z,19.13
2023-10-24T11:40:07.148Z,17.55
2023-10-24T11:42:33.893Z,18.38
2023-10-24T11:45:00.583Z,16.38
2023-10-24T11:47:27.455Z,13.23
2023-10-24T11:49:54.300Z,22.98
2023-10-24T11:52:24.873Z,23.73
2023-10-24T11:54:53.862Z,19.08
2023-10-24T11:57:23.323Z,19.73
2023-10-24T11:59:51.634Z,24.38
2023-10-24T12:02:21.963Z,14.65
2023-10-24T12:04:52.717Z,20.65
2023-10-24T12:07:20.817Z,19.70
2023-10-24T12:09:47.723Z,17.38
2023-10-24T12:12:17.293Z,17.52
2023-10-24T12:14:45.416Z,17.45
2023-10-24T12:17:12.806Z,21.42
2023-10-24T12:19:47.689Z,17.50
2023-10-24T12:22:14.612Z,21.77
2023-10-24T12:24:41.243Z,20.35
2023-10-24T12:27:07.913Z,21.30
2023-10-24T12:29:34.586Z,18.15
2023-10-24T12:32:01.318Z,22.10
2023-10-24T12:34:28.401Z,20.35
2023-10-24T12:36:58.249Z,22.63
2023-10-24T12:39:25.024Z,26.33
2023-10-24T12:41:51.696Z,19.63
2023-10-24T12:44:18.942Z,25.58
2023-10-24T12:46:46.148Z,21.88
2023-10-24T12:49:12.932Z,18.55
2023-10-24T12:51:39.604Z,24.40
2023-10-24T12:54:06.477Z,17.10
2023-10-24T12:56:34.521Z,21.48
2023-10-24T12:59:01.224Z,21.70
2023-10-24T13:01:30.594Z,19.77
2023-10-24T13:03:59.447Z,18.02
2023-10-24T13:06:26.272Z,20.95
2023-10-24T13:08:52.963Z,16.02
2023-10-24T13:11:19.920Z,13.57
2023-10-24T13:13:48.269Z,16.40
2023-10-24T13:16:15.264Z,24.75
2023-10-24T13:18:42.114Z,22.00
2023-10-24T13:21:08.904Z,17.00
2023-10-24T13:23:35.706Z,17.50
2023-10-24T13:26:02.491Z,18.90
2023-10-24T13:28:29.327Z,17.27
2023-10-24T13:31:11.473Z,20.45
2023-10-24T13:34:12.058Z,18.70
2023-10-24T13:36:29.254Z,18.67
2023-10-24T13:38:56.363Z,18.55
2023-10-24T13:41:26.004Z,15.40
2023-10-24T13:44:05.964Z,13.13
2023-10-24T13:46:36.565Z,23.25
2023-10-24T13:49:14.121Z,20.35
2023-10-24T13:51:42.908Z,20.08
2023-10-24T13:54:21.871Z,18.60
2023-10-24T13:56:52.180Z,18.35
2023-10-24T13:59:19.705Z,18.33
2023-10-24T14:01:50.140Z,21.52
2023-10-24T14:04:16.957Z,15.15
2023-10-24T14:06:44.106Z,21.08
2023-10-24T14:09:11.438Z,14.45
2023-10-24T14:11:38.364Z,19.20
2023-10-24T14:14:05.289Z,23.98
2023-10-24T14:16:33.649Z,21.13
2023-10-24T14:19:00.956Z,16.23
2023-10-24T14:21:27.776Z,21.27
2023-10-24T14:23:56.522Z,20.40
2023-10-24T14:26:23.389Z,21.15
2023-10-24T14:28:50.281Z,17.52
2023-10-24T14:31:17.242Z,23.52
2023-10-24T14:33:44.073Z,20.42
2023-10-24T14:36:11.292Z,24.00
2023-10-24T14:38:38.491Z,22.10
2023-10-24T14:41:07.034Z,30.52
2023-10-24T14:43:33.990Z,22.00
2023-10-24T14:46:00.760Z,24.27
2023-10-24T14:48:27.680Z,21.48
2023-10-24T14:50:56.738Z,21.52
2023-10-24T14:53:23.471Z,21.88
2023-10-24T14:55:50.418Z,19.05
2023-10-24T14:58:17.885Z,25.38
2023-10-24T15:00:47.009Z,28.50
2023-10-24T15:03:14.485Z,23.13
2023-10-24T15:05:41.864Z,19.77
2023-10-24T15:08:11.144Z,20.77
2023-10-24T15:10:38.387Z,22.58
2023-10-24T15:13:05.707Z,21.60
2023-10-24T15:15:32.471Z,24.50
2023-10-24T15:17:59.279Z,22.48
2023-10-24T15:20:26.057Z,24.40
2023-10-24T15:22:52.785Z,22.00
2023-10-24T15:25:19.656Z,22.38
2023-10-24T15:27:46.521Z,26.15
2023-10-24T15:30:13.553Z,26.20
2023-10-24T15:32:46.560Z,28.15
2023-10-24T15:35:26.664Z,23.33
2023-10-24T15:38:00.359Z,30.27
2023-10-24T15:40:32.448Z,30.65
2023-10-24T15:45:38.180Z,30.10
2023-10-24T15:48:44.979Z,37.88
2023-10-24T15:51:20.586Z,28.85
2023-10-24T15:53:50.586Z,27.13
2023-10-24T15:56:24.977Z,34.03
2023-10-24T15:58:51.766Z,32.22
2023-10-24T16:01:19.649Z,35.15
2023-10-24T16:03:47.499Z,29.27
2023-10-24T16:06:17.416Z,29.13
2023-10-24T16:08:44.279Z,42.58
2023-10-24T16:11:11.326Z,32.03
2023-10-24T16:13:38.194Z,40.83
2023-10-24T16:16:05.149Z,36.30
2023-10-24T16:18:32.045Z,36.85
2023-10-24T16:21:01.227Z,36.83
2023-10-24T16:23:27.989Z,36.63
2023-10-24T16:25:59.753Z,38.40
2023-10-24T16:28:27.526Z,33.33
2023-10-24T16:30:54.301Z,31.42
2023-10-24T16:33:21.294Z,42.67
2023-10-24T16:35:52.801Z,39.67
2023-10-24T16:38:19.745Z,41.13
2023-10-24T16:40:46.866Z,46.85
2023-10-24T16:43:13.687Z,55.83
2023-10-24T16:45:40.390Z,47.83
2023-10-24T16:48:07.142Z,51.35
2023-10-24T16:50:37.839Z,35.05
2023-10-24T16:53:10.116Z,42.10
2023-10-24T16:55:37.002Z,43.28
2023-10-24T16:58:03.738Z,38.47
2023-10-24T17:00:30.451Z,43.20
2023-10-24T17:02:57.307Z,41.78
2023-10-24T17:05:24.269Z,41.58
2023-10-24T17:07:51.027Z,40.58
2023-10-24T17:10:17.816Z,41.83
2023-10-24T17:12:44.633Z,44.08
2023-10-24T17:15:12.524Z,45.33
2023-10-24T17:17:39.553Z,43.40
2023-10-24T17:20:06.986Z,37.28
2023-10-24T17:22:33.836Z,40.63
2023-10-24T17:25:01.403Z,33.85
2023-10-24T17:27:34.416Z,36.90
2023-10-24T17:30:02.802Z,40.78
2023-10-24T17:32:30.487Z,39.65
2023-10-24T17:34:57.994Z,45.28
2023-10-24T17:37:24.879Z,35.35
2023-10-24T17:39:53.007Z,31.88
2023-10-24T17:42:20.919Z,34.40
2023-10-24T17:44:47.686Z,33.83
2023-10-24T17:47:14.592Z,31.33
2023-10-24T17:49:45.833Z,40.30
2023-10-24T17:52:12.727Z,32.47
2023-10-24T17:54:39.524Z,33.22
2023-10-24T17:57:06.236Z,33.85
2023-10-24T17:59:33.425Z,33.75
2023-10-24T18:02:00.360Z,36.17
2023-10-24T18:04:27.109Z,37.70
2023-10-24T18:06:53.878Z,32.55
2023-10-24T18:09:20.516Z,34.58
2023-10-24T18:11:47.415Z,35.83
2023-10-24T18:14:15.342Z,36.17
2023-10-24T18:16:42.036Z,35.72
2023-10-24T18:19:09.188Z,34.97
2023-10-24T18:21:36.166Z,30.45
2023-10-24T18:24:02.947Z,29.05
2023-10-24T18:26:29.680Z,26.02
2023-10-24T18:28:56.407Z,26.65
2023-10-24T18:31:24.802Z,25.42
2023-10-24T18:33:51.595Z,29.98
2023-10-24T18:36:18.310Z,25.77
2023-10-24T18:38:45.556Z,26.67
2023-10-24T18:41:13.766Z,28.08
2023-10-24T18:43:40.862Z,25.88
2023-10-24T18:46:08.845Z,28.00
2023-10-24T18:48:36.022Z,25.75
2023-10-24T18:51:13.307Z,23.85
2023-10-24T18:53:40.538Z,23.15
2023-10-24T18:56:07.337Z,27.45
2023-10-24T18:58:34.313Z,23.70
2023-10-24T19:01:03.306Z,25.38
2023-10-24T19:03:32.140Z,22.75
2023-10-24T19:05:59.259Z,25.02
2023-10-24T19:08:26.679Z,29.95
2023-10-24T19:10:53.746Z,28.02
2023-10-24T19:13:21.217Z,28.73
2023-10-24T19:15:48.400Z,30.38
2023-10-24T19:18:16.095Z,26.05
2023-10-24T19:20:46.166Z,26.58
2023-10-24T19:23:16.848Z,32.05
2023-10-24T19:25:44.129Z,32.63
2023-10-24T19:28:12.408Z,37.22
2023-10-24T19:30:40.246Z,31.60
2023-10-24T19:33:07.552Z,33.08
2023-10-24T19:35:38.983Z,33.42
2023-10-24T19:38:07.566Z,31.13
2023-10-24T19:40:36.892Z,33.83
2023-10-24T19:43:04.340Z,34.58
2023-10-24T19:45:31.864Z,34.00
2023-10-24T19:48:12.677Z,34.92
2023-10-24T19:50:40.676Z,33.50
2023-10-24T19:53:07.615Z,38.63
2023-10-24T19:55:34.653Z,32.90
2023-10-24T19:58:02.487Z,29.92
2023-10-24T20:00:33.400Z,30.10
2023-10-24T20:03:00.551Z,33.20
2023-10-24T20:05:27.666Z,36.03
2023-10-24T20:07:58.750Z,32.58
2023-10-24T20:11:34.649Z,31.70
2023-10-24T20:13:15.052Z,36.97
2023-10-24T20:15:45.529Z,29.67
2023-10-24T20:18:12.859Z,34.95
2023-10-24T20:20:40.843Z,30.63
2023-10-24T20:23:08.302Z,31.08
2023-10-24T20:25:35.480Z,32.33
2023-10-24T20:28:02.389Z,32.25
2023-10-24T20:30:30.702Z,30.25
2023-10-24T20:32:57.748Z,29.88
2023-10-24T20:35:28.106Z,28.42
2023-10-24T20:37:56.188Z,29.73
2023-10-24T20:40:23.330Z,35.95
2023-10-24T20:43:18.076Z,34.55
2023-10-24T20:45:45.208Z,31.70
2023-10-24T20:48:13.214Z,34.03
2023-10-24T20:50:42.210Z,32.58
2023-10-24T20:53:09.878Z,30.67
2023-10-24T20:55:36.885Z,32.90
2023-10-24T20:58:04.028Z,33.58
2023-10-24T21:00:30.841Z,32.28
2023-10-24T21:02:57.591Z,31.38
2023-10-24T21:05:24.324Z,33.40
2023-10-24T21:07:53.883Z,30.98
2023-10-24T21:10:20.893Z,32.15
2023-10-24T21:12:51.640Z,33.45
2023-10-24T21:15:18.591Z,34.00
2023-10-24T21:17:46.522Z,36.67
2023-10-24T21:20:13.473Z,30.65
2023-10-24T21:22:40.522Z,32.17
2023-10-24T21:25:07.874Z,28.60
2023-10-24T21:27:34.651Z,38.15
2023-10-24T21:30:01.456Z,31.00
2023-10-24T21:32:28.144Z,33.00
2023-10-24T21:34:55.676Z,33.20
2023-10-24T21:37:25.078Z,36.83
2023-10-24T21:39:52.103Z,30.30
2023-10-24T21:42:18.787Z,31.92
2023-10-24T21:44:51.293Z,29.08
2023-10-24T21:47:18.571Z,32.58
2023-10-24T21:49:45.272Z,28.52
2023-10-24T21:52:12.056Z,31.17
2023-10-24T21:54:38.842Z,29.48
2023-10-24T21:57:05.898Z,23.70
2023-10-24T21:59:32.594Z,34.78
2023-10-24T22:01:59.289Z,26.98
2023-10-24T22:04:26.027Z,29.63
2023-10-24T22:06:52.750Z,31.58
2023-10-24T22:09:19.898Z,34.10
2023-10-24T22:11:46.586Z,37.97
2023-10-24T22:14:13.273Z,42.08
2023-10-24T22:16:40.033Z,39.58
2023-10-24T22:19:07.338Z,36.55
2023-10-24T22:21:34.734Z,56.75
2023-10-24T22:24:01.395Z,50.05
2023-10-24T22:26:29.200Z,53.85
2023-10-24T22:28:55.837Z,41.03
2023-10-24T22:31:22.617Z,39.92
2023-10-24T22:33:49.462Z,43.40
2023-10-24T22:36:16.197Z,44.60
2023-10-24T22:38:43.206Z,42.05
2023-10-24T22:41:09.942Z,43.30
2023-10-24T22:43:36.823Z,36.92
2023-10-24T22:46:04.068Z,36.30
2023-10-24T22:48:31.090Z,40.42
2023-10-24T22:50:57.906Z,40.20
2023-10-24T22:53:24.556Z,35.63
2023-10-24T22:55:51.242Z,31.23
2023-10-24T22:58:17.929Z,34.88
2023-10-24T23:00:44.685Z,30.42
2023-10-24T23:03:11.629Z,33.45
2023-10-24T23:05:38.380Z,31.95
2023-10-24T23:08:05.299Z,25.77
2023-10-24T23:10:32.003Z,35.20
2023-10-24T23:12:58.711Z,30.05
2023-10-24T23:15:25.516Z,33.67
2023-10-24T23:17:52.286Z,33.03
2023-10-24T23:20:19.210Z,24.52
2023-10-24T23:22:45.874Z,29.48
2023-10-24T23:25:12.685Z,33.03
2023-10-24T23:27:39.522Z,28.02
2023-10-24T23:30:07.798Z,28.05
2023-10-24T23:32:34.878Z,27.65
2023-10-24T23:35:01.641Z,27.55
2023-10-24T23:37:28.335Z,27.42
2023-10-24T23:39:55.388Z,27.42
2023-10-24T23:42:22.130Z,28.67
2023-10-24T23:44:48.970Z,23.80
2023-10-24T23:47:15.651Z,29.80
2023-10-24T23:49:42.696Z,23.23
2023-10-24T23:52:09.681Z,32.20
2023-10-24T23:54:36.446Z,27.77
2023-10-24T23:57:04.448Z,32.67
2023-10-24T23:59:31.120Z,32.83
