createdAt,value
2018-12-24T00:01:00.448Z,99601.52
2018-12-24T00:03:29.756Z,99596.75
2018-12-24T00:05:59.005Z,99600.38
2018-12-24T00:08:28.257Z,99601.47
2018-12-24T00:10:57.482Z,99592.34
2018-12-24T00:13:26.730Z,99580.22
2018-12-24T00:15:55.958Z,99596.11
2018-12-24T00:18:25.191Z,99597.20
2018-12-24T00:20:54.438Z,99604.16
2018-12-24T00:23:23.678Z,99608.65
2018-12-24T00:25:52.933Z,99598.84
2018-12-24T00:28:22.241Z,99597.52
2018-12-24T00:30:51.485Z,99588.02
2018-12-24T00:33:20.724Z,99585.10
2018-12-24T00:35:49.989Z,99586.49
2018-12-24T00:38:19.207Z,99605.77
2018-12-24T00:40:48.448Z,99805.03
2018-12-24T00:43:17.680Z,99846.36
2018-12-24T00:45:46.924Z,99821.73
2018-12-24T00:48:16.154Z,99814.75
2018-12-24T00:50:45.402Z,99806.54
2018-12-24T00:53:14.642Z,99800.26
2018-12-24T00:55:43.898Z,99784.09
2018-12-24T00:58:13.136Z,99793.19
2018-12-24T01:00:42.379Z,99797.83
2018-12-24T01:03:11.608Z,99822.92
2018-12-24T01:05:40.853Z,99806.39
2018-12-24T01:08:10.097Z,99823.56
2018-12-24T01:10:39.336Z,99835.31
2018-12-24T01:13:08.565Z,99853.17
2018-12-24T01:15:37.809Z,99851.17
2018-12-24T01:18:07.039Z,99849.95
2018-12-24T01:20:36.290Z,99852.41
2018-12-24T01:23:05.525Z,99864.24
2018-12-24T01:25:34.772Z,99878.28
2018-12-24T01:28:03.996Z,99880.89
2018-12-24T01:30:33.247Z,99882.92
2018-12-24T01:33:02.499Z,99895.22
2018-12-24T01:35:31.729Z,99902.06
2018-12-24T01:38:00.980Z,99915.31
2018-12-24T01:40:30.217Z,99925.05
2018-12-24T01:42:59.441Z,99926.77
2018-12-24T01:45:28.695Z,99940.17
2018-12-24T01:47:57.914Z,99957.84
2018-12-24T01:50:27.171Z,99972.52
2018-12-24T01:52:56.398Z,99979.00
2018-12-24T01:55:25.645Z,99990.66
2018-12-24T01:57:54.880Z,99985.16
2018-12-24T02:00:24.125Z,99999.77
2018-12-24T02:02:53.395Z,100017.12
2018-12-24T02:05:22.646Z,100020.39
2018-12-24T02:07:51.894Z,100026.87
2018-12-24T02:10:21.142Z,100031.27
2018-12-24T02:12:50.384Z,100042.59
2018-12-24T02:15:19.634Z,100049.94
2018-12-24T02:17:48.859Z,100051.85
2018-12-24T02:20:18.125Z,100069.27
2018-12-24T02:22:47.352Z,100088.75
2018-12-24T02:25:16.616Z,100088.51
2018-12-24T02:27:45.997Z,100076.25
2018-12-24T02:30:15.207Z,100083.66
2018-12-24T02:32:44.457Z,100080.13
2018-12-24T02:35:13.688Z,100079.77
2018-12-24T02:37:42.938Z,100090.92
2018-12-24T02:40:12.191Z,100099.16
2018-12-24T02:42:41.446Z,100087.52
2018-12-24T02:45:10.682Z,100075.73
2018-12-24T02:47:39.927Z,100097.16
2018-12-24T02:50:09.182Z,100115.06
2018-12-24T02:52:38.421Z,100135.84
2018-12-24T02:55:07.651Z,100145.68
2018-12-24T02:57:36.912Z,100161.29
2018-12-24T03:00:07.194Z,100151.16
2018-12-24T03:02:36.436Z,100174.05
2018-12-24T03:05:06.033Z,100172.95
2018-12-24T03:07:35.279Z,100176.17
2018-12-24T03:10:05.664Z,100182.22
2018-12-24T03:12:34.930Z,100210.37
2018-12-24T03:15:04.604Z,100198.21
2018-12-24T03:17:33.862Z,100186.58
2018-12-24T03:20:03.102Z,100195.39
2018-12-24T03:22:32.362Z,100215.02
2018-12-24T03:25:01.578Z,100219.84
2018-12-24T03:27:30.832Z,100231.84
2018-12-24T03:30:00.095Z,100251.78
2018-12-24T03:32:29.712Z,100259.97
2018-12-24T03:34:58.947Z,100269.77
2018-12-24T03:37:28.202Z,100261.81
2018-12-24T03:39:57.748Z,100268.08
2018-12-24T03:42:27.002Z,100281.73
2018-12-24T03:44:56.245Z,100299.91
2018-12-24T03:47:25.493Z,100306.78
2018-12-24T03:49:54.743Z,100319.02
2018-12-24T03:52:23.981Z,100322.20
2018-12-24T03:54:53.223Z,100333.50
2018-12-24T03:57:22.480Z,100324.29
2018-12-24T03:59:51.724Z,100325.69
2018-12-24T04:02:20.986Z,100331.01
2018-12-24T04:04:50.228Z,100345.34
2018-12-24T04:07:19.486Z,100356.63
2018-12-24T04:09:48.719Z,100356.30
2018-12-24T04:12:17.959Z,100359.21
2018-12-24T04:14:47.207Z,100368.36
2018-12-24T04:17:16.433Z,100381.94
2018-12-24T04:19:45.689Z,100392.55
2018-12-24T04:22:14.927Z,100412.17
2018-12-24T04:24:44.179Z,100419.50
2018-12-24T04:27:13.413Z,100427.56
2018-12-24T04:29:42.675Z,100436.27
2018-12-24T04:32:11.986Z,100440.37
2018-12-24T04:34:41.242Z,100461.83
2018-12-24T04:37:10.471Z,100448.37
2018-12-24T04:39:39.728Z,100454.70
2018-12-24T04:42:08.970Z,100454.62
2018-12-24T04:44:38.217Z,100457.84
2018-12-24T04:47:07.450Z,100461.06
2018-12-24T04:49:36.700Z,100479.38
2018-12-24T04:52:05.934Z,100481.30
2018-12-24T04:54:35.171Z,100484.33
2018-12-24T04:57:04.413Z,100509.66
2018-12-24T04:59:33.735Z,100527.41
2018-12-24T05:02:02.979Z,100541.66
2018-12-24T05:04:32.237Z,100557.23
2018-12-24T05:07:01.542Z,100558.25
2018-12-24T05:09:30.801Z,100566.55
2018-12-24T05:12:00.049Z,100573.56
2018-12-24T05:14:29.288Z,100585.58
2018-12-24T05:16:58.538Z,100585.61
2018-12-24T05:19:27.778Z,100592.67
2018-12-24T05:21:57.009Z,100601.38
2018-12-24T05:24:26.266Z,100613.19
2018-12-24T05:26:55.484Z,100618.03
2018-12-24T05:29:24.742Z,100628.52
2018-12-24T05:31:53.974Z,100635.84
2018-12-24T05:34:23.224Z,100647.82
2018-12-24T05:36:52.461Z,100659.82
2018-12-24T05:39:21.703Z,100664.15
2018-12-24T05:41:50.933Z,100673.02
2018-12-24T05:44:20.194Z,100677.56
2018-12-24T05:46:49.430Z,100679.98
2018-12-24T05:49:18.706Z,100700.66
2018-12-24T05:51:47.948Z,100704.00
2018-12-24T05:54:17.197Z,100710.67
2018-12-24T05:56:46.418Z,100719.48
2018-12-24T05:59:15.742Z,100722.60
2018-12-24T06:01:44.993Z,100729.39
2018-12-24T06:04:14.233Z,100734.87
2018-12-24T06:06:43.481Z,100741.69
2018-12-24T06:09:12.709Z,100741.41
2018-12-24T06:11:41.954Z,100745.67
2018-12-24T06:14:11.189Z,100751.55
2018-12-24T06:16:40.432Z,100754.41
2018-12-24T06:19:09.679Z,100756.77
2018-12-24T06:21:38.923Z,100764.77
2018-12-24T06:24:08.239Z,100770.08
2018-12-24T06:26:37.482Z,100779.01
2018-12-24T06:29:06.716Z,100787.80
2018-12-24T06:31:35.971Z,100797.41
2018-12-24T06:34:05.207Z,100795.92
2018-12-24T06:36:34.469Z,100802.17
2018-12-24T06:39:03.814Z,100819.41
2018-12-24T06:41:33.083Z,100827.64
2018-12-24T06:44:06.674Z,100842.76
2018-12-24T06:46:33.324Z,100850.39
2018-12-24T06:49:02.569Z,100862.44
2018-12-24T06:51:31.888Z,100868.56
2018-12-24T06:54:01.160Z,100872.22
2018-12-24T06:56:30.429Z,100879.00
2018-12-24T06:58:59.821Z,100895.52
2018-12-24T07:01:29.119Z,100901.31
2018-12-24T07:03:58.412Z,100905.30
2018-12-24T07:06:27.655Z,100906.51
2018-12-24T07:08:56.876Z,100915.64
2018-12-24T07:11:26.158Z,100918.45
2018-12-24T07:13:55.404Z,100932.63
2018-12-24T07:16:24.661Z,100935.41
2018-12-24T07:18:53.905Z,100950.95
2018-12-24T07:21:23.181Z,100950.13
2018-12-24T07:23:52.434Z,100951.30
2018-12-24T07:26:21.687Z,100953.91
2018-12-24T07:28:58.783Z,100956.23
2018-12-24T07:31:21.924Z,100959.44
2018-12-24T07:33:51.162Z,100964.43
2018-12-24T07:36:20.501Z,100972.98
2018-12-24T07:38:49.732Z,100973.31
2018-12-24T07:41:19.010Z,100978.75
2018-12-24T07:43:48.251Z,100987.32
2018-12-24T07:46:17.512Z,100990.81
2018-12-24T07:48:46.767Z,100989.16
2018-12-24T07:51:16.315Z,100998.73
2018-12-24T07:53:45.568Z,101000.39
2018-12-24T07:56:14.815Z,101005.19
2018-12-24T07:58:44.048Z,101014.78
2018-12-24T08:01:13.281Z,101020.20
2018-12-24T08:03:42.537Z,101029.16
2018-12-24T08:06:11.764Z,101033.95
2018-12-24T08:08:41.019Z,101037.56
2018-12-24T08:11:10.252Z,101044.50
2018-12-24T08:13:39.517Z,101045.16
2018-12-24T08:16:08.755Z,101044.84
2018-12-24T08:18:38.009Z,101055.23
2018-12-24T08:21:07.260Z,101059.20
2018-12-24T08:23:36.508Z,101059.55
2018-12-24T08:26:05.757Z,101062.85
2018-12-24T08:28:35.007Z,101061.52
2018-12-24T08:31:04.268Z,101062.36
2018-12-24T08:33:33.530Z,101067.16
2018-12-24T08:36:02.772Z,101071.94
2018-12-24T08:38:32.028Z,101074.73
2018-12-24T08:41:01.282Z,101069.63
2018-12-24T08:43:30.553Z,101072.89
2018-12-24T08:45:59.784Z,101080.67
2018-12-24T08:48:29.060Z,101089.77
2018-12-24T08:50:58.293Z,101092.76
2018-12-24T08:53:27.542Z,101104.64
2018-12-24T08:55:56.780Z,101112.56
2018-12-24T08:58:26.034Z,101107.45
2018-12-24T09:00:55.275Z,101111.59
2018-12-24T09:03:24.541Z,101124.03
2018-12-24T09:05:53.782Z,101127.81
2018-12-24T09:08:23.050Z,101125.70
2018-12-24T09:10:52.294Z,101131.47
2018-12-24T09:13:21.568Z,101134.30
2018-12-24T09:15:50.877Z,101139.06
2018-12-24T09:18:20.131Z,101146.64
2018-12-24T09:20:52.802Z,101149.65
2018-12-24T09:23:20.369Z,101152.16
2018-12-24T09:25:49.685Z,101150.66
2018-12-24T09:28:18.942Z,101149.98
2018-12-24T09:30:48.822Z,101158.93
2018-12-24T09:33:18.089Z,101169.02
2018-12-24T09:35:47.330Z,101174.65
2018-12-24T09:38:16.581Z,101180.44
2018-12-24T09:40:45.857Z,101177.33
2018-12-24T09:43:15.107Z,101176.81
2018-12-24T09:45:44.376Z,101178.18
2018-12-24T09:48:13.627Z,101192.72
2018-12-24T09:50:42.888Z,101196.06
2018-12-24T09:53:12.206Z,101192.11
2018-12-24T09:55:41.434Z,101193.28
2018-12-24T09:58:10.685Z,101192.46
2018-12-24T10:00:39.950Z,101189.16
2018-12-24T10:03:09.208Z,101190.95
2018-12-24T10:05:38.509Z,101194.77
2018-12-24T10:08:12.418Z,101202.39
2018-12-24T10:10:41.688Z,101202.41
2018-12-24T10:13:10.935Z,101209.03
2018-12-24T10:15:40.187Z,101209.86
2018-12-24T10:18:09.428Z,101213.45
2018-12-24T10:20:38.708Z,101208.19
2018-12-24T10:23:07.949Z,101209.47
2018-12-24T10:25:37.215Z,101207.66
2018-12-24T10:28:06.467Z,101211.30
2018-12-24T10:30:35.762Z,101209.63
2018-12-24T10:33:04.991Z,101204.17
2018-12-24T10:35:34.258Z,101207.97
2018-12-24T10:38:03.509Z,101211.47
2018-12-24T10:40:34.215Z,101214.45
2018-12-24T10:43:03.458Z,101213.95
2018-12-24T10:45:32.713Z,101222.06
2018-12-24T10:48:02.055Z,101228.48
2018-12-24T10:50:31.320Z,101229.70
2018-12-24T10:53:00.556Z,101234.14
2018-12-24T10:55:29.800Z,101233.83
2018-12-24T10:57:59.041Z,101240.08
2018-12-24T11:00:28.284Z,101239.77
2018-12-24T11:02:57.524Z,101235.86
2018-12-24T11:05:26.774Z,101231.06
2018-12-24T11:07:56.033Z,101233.20
2018-12-24T11:10:26.043Z,101235.70
2018-12-24T11:12:55.255Z,101234.36
2018-12-24T11:15:25.280Z,101234.59
2018-12-24T11:17:54.794Z,101233.44
2018-12-24T11:20:24.098Z,101242.70
2018-12-24T11:22:53.382Z,101244.05
2018-12-24T11:25:22.626Z,101253.27
2018-12-24T11:27:51.881Z,101257.27
2018-12-24T11:30:21.142Z,101265.67
2018-12-24T11:32:50.403Z,101270.30
2018-12-24T11:35:19.667Z,101265.52
2018-12-24T11:37:48.926Z,101273.47
2018-12-24T11:40:18.188Z,101272.45
2018-12-24T11:42:50.713Z,101273.95
2018-12-24T11:45:21.591Z,101271.16
2018-12-24T11:47:50.845Z,101273.14
2018-12-24T11:50:20.092Z,101276.92
2018-12-24T11:52:49.343Z,101271.30
2018-12-24T11:55:18.577Z,101273.59
2018-12-24T11:57:47.826Z,101272.27
2018-12-24T12:00:17.090Z,101269.60
2018-12-24T12:02:46.347Z,101266.27
2018-12-24T12:05:15.580Z,101267.78
2018-12-24T12:07:44.833Z,101261.16
2018-12-24T12:10:14.083Z,101274.89
2018-12-24T12:12:43.341Z,101270.42
2018-12-24T12:15:13.111Z,101271.61
2018-12-24T12:17:42.517Z,101280.90
2018-12-24T12:20:11.765Z,101280.59
2018-12-24T12:22:41.036Z,101279.94
2018-12-24T12:25:10.276Z,101283.73
2018-12-24T12:27:39.532Z,101285.42
2018-12-24T12:30:09.839Z,101287.58
2018-12-24T12:32:39.099Z,101292.72
2018-12-24T12:35:08.342Z,101291.88
2018-12-24T12:37:37.600Z,101296.02
2018-12-24T12:40:07.407Z,101301.97
2018-12-24T12:42:36.656Z,101305.60
2018-12-24T12:45:05.907Z,101303.80
2018-12-24T12:47:35.151Z,101311.54
2018-12-24T12:50:04.460Z,101314.48
2018-12-24T12:52:33.719Z,101317.12
2018-12-24T12:55:02.975Z,101323.09
2018-12-24T12:57:32.221Z,101328.75
2018-12-24T13:00:01.548Z,101336.65
2018-12-24T13:02:30.816Z,101346.75
2018-12-24T13:05:00.065Z,101351.52
2018-12-24T13:07:29.404Z,101349.09
2018-12-24T13:09:58.630Z,101349.75
2018-12-24T13:12:27.899Z,101359.65
2018-12-24T13:14:57.136Z,101367.06
2018-12-24T13:17:26.380Z,101377.14
2018-12-24T13:19:55.618Z,101373.32
2018-12-24T13:22:24.864Z,101369.17
2018-12-24T13:24:54.130Z,101371.99
2018-12-24T13:27:23.373Z,101371.77
2018-12-24T13:29:52.618Z,101370.62
2018-12-24T13:32:21.860Z,101375.91
2018-12-24T13:34:51.108Z,101377.55
2018-12-24T13:37:20.345Z,101385.50
2018-12-24T13:39:49.600Z,101383.16
2018-12-24T13:42:18.828Z,101389.45
2018-12-24T13:44:48.088Z,101394.44
2018-12-24T13:47:17.320Z,101393.17
2018-12-24T13:49:46.565Z,101397.92
2018-12-24T13:52:15.820Z,101397.12
2018-12-24T13:54:45.062Z,101405.41
2018-12-24T13:57:14.291Z,101401.43
2018-12-24T13:59:43.549Z,101409.05
2018-12-24T14:02:50.087Z,101409.06
2018-12-24T14:05:19.220Z,101418.83
2018-12-24T14:07:48.373Z,101434.85
2018-12-24T14:10:17.500Z,101437.34
2018-12-24T14:12:46.645Z,101438.95
2018-12-24T14:15:15.802Z,101438.68
2018-12-24T14:17:44.936Z,101444.42
2018-12-24T14:20:14.117Z,101439.31
2018-12-24T14:22:43.252Z,101444.44
2018-12-24T14:25:12.396Z,101452.69
2018-12-24T14:27:41.530Z,101457.16
2018-12-24T14:30:11.535Z,101454.48
2018-12-24T14:32:41.012Z,101450.86
2018-12-24T14:35:10.155Z,101449.20
2018-12-24T14:37:39.284Z,101446.70
2018-12-24T14:40:08.615Z,101451.34
2018-12-24T14:42:37.740Z,101452.37
2018-12-24T14:45:07.433Z,101449.21
2018-12-24T14:47:36.575Z,101451.39
2018-12-24T14:50:07.439Z,101463.31
2018-12-24T14:52:36.642Z,101471.46
2018-12-24T14:55:05.793Z,101483.21
2018-12-24T14:57:34.939Z,101482.88
2018-12-24T15:00:05.397Z,101489.31
2018-12-24T15:02:34.532Z,101492.67
2018-12-24T15:05:03.691Z,101493.34
2018-12-24T15:07:32.821Z,101495.02
2018-12-24T15:10:01.962Z,101496.70
2018-12-24T15:12:31.087Z,101497.73
2018-12-24T15:15:00.252Z,101511.11
2018-12-24T15:17:29.374Z,101516.12
2018-12-24T15:19:58.519Z,101522.23
2018-12-24T15:22:27.645Z,101524.91
2018-12-24T15:24:56.802Z,101522.47
2018-12-24T15:27:25.925Z,101529.23
2018-12-24T15:29:55.070Z,101530.28
2018-12-24T15:32:24.199Z,101547.66
2018-12-24T15:34:53.353Z,101556.60
2018-12-24T15:37:22.491Z,101554.01
2018-12-24T15:39:51.632Z,101551.22
2018-12-24T15:42:20.761Z,101549.23
2018-12-24T15:44:49.910Z,101545.98
2018-12-24T15:47:19.028Z,101548.80
2018-12-24T15:49:48.177Z,101560.86
2018-12-24T15:52:17.311Z,101554.15
2018-12-24T15:54:46.457Z,101559.25
2018-12-24T15:57:15.590Z,101567.70
2018-12-24T15:59:44.740Z,101568.73
2018-12-24T16:02:13.873Z,101578.49
2018-12-24T16:04:43.015Z,101579.35
2018-12-24T16:07:12.776Z,101586.14
2018-12-24T16:09:42.086Z,101581.39
2018-12-24T16:12:11.295Z,101585.73
2018-12-24T16:14:40.431Z,101585.22
2018-12-24T16:17:09.570Z,101588.38
2018-12-24T16:19:38.721Z,101593.34
2018-12-24T16:22:07.855Z,101604.16
2018-12-24T16:24:36.988Z,101608.52
2018-12-24T16:27:06.142Z,101618.11
2018-12-24T16:29:35.276Z,101618.12
2018-12-24T16:32:04.421Z,101617.98
2018-12-24T16:34:33.553Z,101625.42
2018-12-24T16:37:02.700Z,101629.88
2018-12-24T16:39:31.841Z,101633.70
2018-12-24T16:42:01.007Z,101641.33
2018-12-24T16:44:30.133Z,101647.28
2018-12-24T16:46:59.744Z,101652.77
2018-12-24T16:49:28.983Z,101655.42
2018-12-24T16:51:58.141Z,101649.29
2018-12-24T16:54:27.276Z,101652.95
2018-12-24T16:56:56.540Z,101653.48
2018-12-24T16:59:25.678Z,101655.48
2018-12-24T17:01:54.844Z,101656.98
2018-12-24T17:04:23.985Z,101664.74
2018-12-24T17:06:53.131Z,101664.44
2018-12-24T17:09:22.273Z,101676.67
2018-12-24T17:11:51.418Z,101677.86
2018-12-24T17:14:20.553Z,101679.38
2018-12-24T17:16:49.715Z,101679.92
2018-12-24T17:19:18.851Z,101679.12
2018-12-24T17:21:48.018Z,101684.58
2018-12-24T17:24:17.149Z,101679.31
2018-12-24T17:26:46.303Z,101682.49
2018-12-24T17:29:15.441Z,101683.69
2018-12-24T17:31:44.590Z,101684.37
2018-12-24T17:34:13.732Z,101690.98
2018-12-24T17:36:42.902Z,101691.84
2018-12-24T17:39:12.036Z,101694.84
2018-12-24T17:41:41.180Z,101705.24
2018-12-24T17:44:10.318Z,101713.52
2018-12-24T17:46:39.436Z,101715.69
2018-12-24T17:49:08.566Z,101707.97
2018-12-24T17:51:37.708Z,101702.84
2018-12-24T17:54:06.849Z,101700.55
2018-12-24T17:56:35.975Z,101701.23
2018-12-24T17:59:05.116Z,101706.72
2018-12-24T18:01:34.255Z,101708.37
2018-12-24T18:04:03.399Z,101705.75
2018-12-24T18:06:32.563Z,101698.86
2018-12-24T18:09:01.706Z,101703.48
2018-12-24T18:11:30.844Z,101706.64
2018-12-24T18:13:59.994Z,101704.54
2018-12-24T18:16:29.123Z,101693.00
2018-12-24T18:18:58.280Z,101692.05
2018-12-24T18:21:27.433Z,101698.98
2018-12-24T18:23:56.583Z,101706.12
2018-12-24T18:26:25.711Z,101716.38
2018-12-24T18:28:54.891Z,101722.31
2018-12-24T18:31:24.024Z,101719.20
2018-12-24T18:33:53.177Z,101716.58
2018-12-24T18:36:22.303Z,101719.22
2018-12-24T18:38:51.448Z,101723.87
2018-12-24T18:41:20.583Z,101730.12
2018-12-24T18:43:49.742Z,101733.45
2018-12-24T18:46:18.859Z,101733.95
2018-12-24T18:48:48.001Z,101744.34
2018-12-24T18:51:17.124Z,101753.61
2018-12-24T18:53:46.266Z,101751.80
2018-12-24T18:56:15.404Z,101763.01
2018-12-24T18:58:44.544Z,101767.32
2018-12-24T19:01:13.674Z,101779.19
2018-12-24T19:03:42.824Z,101789.05
2018-12-24T19:06:11.961Z,101785.78
2018-12-24T19:08:41.115Z,101787.08
2018-12-24T19:11:11.358Z,101775.22
2018-12-24T19:13:40.686Z,101766.81
2018-12-24T19:16:11.759Z,101765.20
2018-12-24T19:18:40.925Z,101778.55
2018-12-24T19:21:10.059Z,101790.91
2018-12-24T19:23:39.215Z,101789.62
2018-12-24T19:26:08.338Z,101808.09
2018-12-24T19:28:37.483Z,101818.64
2018-12-24T19:31:06.641Z,101822.09
2018-12-24T19:33:35.774Z,101841.86
2018-12-24T19:36:04.924Z,101856.72
2018-12-24T19:38:34.053Z,101868.91
2018-12-24T19:41:03.199Z,101882.25
2018-12-24T19:43:32.332Z,101889.48
2018-12-24T19:46:01.493Z,101892.14
2018-12-24T19:48:30.633Z,101887.69
2018-12-24T19:50:59.788Z,101886.19
2018-12-24T19:53:28.923Z,101880.77
2018-12-24T19:55:58.069Z,101883.06
2018-12-24T19:58:27.229Z,101877.29
2018-12-24T20:00:56.369Z,101873.02
2018-12-24T20:03:25.497Z,101888.83
2018-12-24T20:05:54.659Z,101873.00
2018-12-24T20:08:23.788Z,101876.45
2018-12-24T20:10:52.946Z,101870.69
2018-12-24T20:13:22.084Z,101880.72
2018-12-24T20:15:51.237Z,101891.10
2018-12-24T20:18:20.380Z,101885.16
2018-12-24T20:20:49.533Z,101885.80
2018-12-24T20:23:18.688Z,101893.23
2018-12-24T20:25:47.846Z,101908.52
2018-12-24T20:28:16.982Z,101900.14
2018-12-24T20:30:46.157Z,101903.09
2018-12-24T20:33:15.277Z,101909.66
2018-12-24T20:35:44.438Z,101917.41
2018-12-24T20:38:13.569Z,101918.05
2018-12-24T20:40:42.713Z,101922.01
2018-12-24T20:43:11.847Z,101927.09
2018-12-24T20:45:40.998Z,101928.91
2018-12-24T20:48:10.155Z,101919.19
2018-12-24T20:50:39.300Z,101917.52
2018-12-24T20:53:08.441Z,101908.13
2018-12-24T20:55:37.584Z,101897.25
2018-12-24T20:58:06.745Z,101894.45
2018-12-24T21:00:35.878Z,101905.63
2018-12-24T21:03:05.116Z,101914.66
2018-12-24T21:05:34.258Z,101909.56
2018-12-24T21:08:03.410Z,101901.98
2018-12-24T21:10:32.553Z,101917.25
2018-12-24T21:13:01.707Z,101921.70
2018-12-24T21:15:30.869Z,101931.92
2018-12-24T21:18:00.035Z,101931.73
2018-12-24T21:20:29.159Z,101925.64
2018-12-24T21:22:58.313Z,101923.15
2018-12-24T21:25:27.462Z,101925.95
2018-12-24T21:27:56.652Z,101917.40
2018-12-24T21:30:25.768Z,101916.39
2018-12-24T21:32:54.907Z,101919.19
2018-12-24T21:35:24.037Z,101920.67
2018-12-24T21:37:53.178Z,101917.69
2018-12-24T21:40:22.341Z,101919.48
2018-12-24T21:42:54.703Z,101919.64
2018-12-24T21:45:22.328Z,101923.43
2018-12-24T21:47:51.496Z,101917.81
2018-12-24T21:50:20.599Z,101920.92
2018-12-24T21:52:49.796Z,101918.42
2018-12-24T21:55:18.896Z,101932.57
2018-12-24T21:57:48.035Z,101932.05
2018-12-24T22:00:17.197Z,101934.20
2018-12-24T22:02:46.344Z,101935.65
2018-12-24T22:05:15.481Z,101944.20
2018-12-24T22:07:44.627Z,101945.19
2018-12-24T22:10:13.772Z,101946.16
2018-12-24T22:12:42.919Z,101950.77
2018-12-24T22:15:12.061Z,101946.95
2018-12-24T22:17:41.207Z,101941.03
2018-12-24T22:20:10.354Z,101960.41
2018-12-24T22:22:39.501Z,101962.89
2018-12-24T22:25:08.636Z,101973.88
2018-12-24T22:27:37.782Z,101981.41
2018-12-24T22:30:07.391Z,101983.72
2018-12-24T22:32:36.541Z,101980.56
2018-12-24T22:35:05.846Z,101974.65
2018-12-24T22:37:34.992Z,101975.11
2018-12-24T22:40:04.297Z,101986.92
2018-12-24T22:42:33.455Z,101995.64
2018-12-24T22:45:02.584Z,101993.83
2018-12-24T22:47:31.738Z,101993.30
2018-12-24T22:50:00.855Z,101995.41
2018-12-24T22:52:29.996Z,101991.47
2018-12-24T22:54:59.152Z,101990.13
2018-12-24T22:57:28.282Z,101992.59
2018-12-24T22:59:57.730Z,101993.57
2018-12-24T23:02:26.885Z,101998.64
2018-12-24T23:04:56.004Z,102000.94
2018-12-24T23:07:25.157Z,101988.25
2018-12-24T23:09:54.280Z,101985.13
2018-12-24T23:12:23.438Z,101975.73
2018-12-24T23:14:52.559Z,101979.34
2018-12-24T23:17:21.717Z,101977.34
2018-12-24T23:19:50.850Z,101984.41
2018-12-24T23:22:19.984Z,101988.16
2018-12-24T23:24:49.134Z,101983.72
2018-12-24T23:27:18.270Z,101989.63
2018-12-24T23:29:47.407Z,101990.09
2018-12-24T23:32:16.669Z,101990.59
2018-12-24T23:34:45.779Z,101986.45
2018-12-24T23:37:14.936Z,101989.73
2018-12-24T23:39:44.119Z,101994.00
2018-12-24T23:42:13.269Z,101996.30
2018-12-24T23:44:42.400Z,102001.69
2018-12-24T23:47:11.540Z,102007.44
2018-12-24T23:49:40.666Z,102016.64
2018-12-24T23:52:09.800Z,102024.00
2018-12-24T23:54:38.952Z,102025.16
2018-12-24T23:57:08.091Z,102025.81
2018-12-24T23:59:37.244Z,102027.41
