createdAt,value
2018-07-15T00:01:17.662Z,11.20
2018-07-15T00:03:46.469Z,11.60
2018-07-15T00:06:14.655Z,11.60
2018-07-15T00:08:43.064Z,11.30
2018-07-15T00:11:12.331Z,10.80
2018-07-15T00:13:41.092Z,11.03
2018-07-15T00:16:09.570Z,10.50
2018-07-15T00:18:37.740Z,11.40
2018-07-15T00:21:06.017Z,10.10
2018-07-15T00:23:34.921Z,11.67
2018-07-15T00:26:03.440Z,11.83
2018-07-15T00:28:31.581Z,11.47
2018-07-15T00:31:00.484Z,11.37
2018-07-15T00:33:28.569Z,9.90
2018-07-15T00:35:56.784Z,10.30
2018-07-15T00:38:25.947Z,11.83
2018-07-15T00:40:55.093Z,10.70
2018-07-15T00:43:23.395Z,10.90
2018-07-15T00:45:52.900Z,10.90
2018-07-15T00:48:21.094Z,11.77
2018-07-15T00:50:49.884Z,12.33
2018-07-15T00:53:20.036Z,11.17
2018-07-15T00:55:48.194Z,11.40
2018-07-15T00:58:16.689Z,10.50
2018-07-15T01:00:50.226Z,10.80
2018-07-15T01:03:18.390Z,12.07
2018-07-15T01:05:46.624Z,11.20
2018-07-15T01:08:14.757Z,10.57
2018-07-15T01:10:42.960Z,11.10
2018-07-15T01:13:11.611Z,10.63
2018-07-15T01:15:39.744Z,12.43
2018-07-15T01:18:08.260Z,11.27
2018-07-15T01:20:37.426Z,11.27
2018-07-15T01:23:05.561Z,12.33
2018-07-15T01:25:34.191Z,10.90
2018-07-15T01:28:02.968Z,11.40
2018-07-15T01:30:31.756Z,10.17
2018-07-15T01:33:00.508Z,10.07
2018-07-15T01:35:28.672Z,10.30
2018-07-15T01:37:56.865Z,10.40
2018-07-15T01:40:25.036Z,9.30
2018-07-15T01:42:53.191Z,9.67
2018-07-15T01:45:21.392Z,9.90
2018-07-15T01:47:50.512Z,10.77
2018-07-15T01:50:19.140Z,10.13
2018-07-15T01:52:47.318Z,9.60
2018-07-15T01:55:16.193Z,10.13
2018-07-15T01:57:45.848Z,10.30
2018-07-15T02:00:14.000Z,11.17
2018-07-15T02:02:42.849Z,10.33
2018-07-15T02:05:10.985Z,10.13
2018-07-15T02:07:39.534Z,10.50
2018-07-15T02:10:08.257Z,10.77
2018-07-15T02:12:36.948Z,11.30
2018-07-15T02:15:05.273Z,11.03
2018-07-15T02:17:33.475Z,10.47
2018-07-15T02:20:01.633Z,10.50
2018-07-15T02:22:29.785Z,9.93
2018-07-15T02:24:58.377Z,9.40
2018-07-15T02:27:26.818Z,9.00
2018-07-15T02:29:55.535Z,10.60
2018-07-15T02:32:23.705Z,11.20
2018-07-15T02:34:51.934Z,10.40
2018-07-15T02:37:20.418Z,10.13
2018-07-15T02:39:48.556Z,11.13
2018-07-15T02:42:16.740Z,10.77
2018-07-15T02:44:45.130Z,9.87
2018-07-15T02:47:13.379Z,10.87
2018-07-15T02:49:41.556Z,9.50
2018-07-15T02:52:09.735Z,10.97
2018-07-15T02:54:37.956Z,11.37
2018-07-15T02:57:10.361Z,10.87
2018-07-15T02:59:38.480Z,10.83
2018-07-15T03:02:06.637Z,10.20
2018-07-15T03:04:34.796Z,11.70
2018-07-15T03:07:02.949Z,11.60
2018-07-15T03:09:32.600Z,10.77
2018-07-15T03:12:00.765Z,11.03
2018-07-15T03:14:28.928Z,11.20
2018-07-15T03:16:57.096Z,9.97
2018-07-15T03:19:25.249Z,11.20
2018-07-15T03:24:45.948Z,10.53
2018-07-15T03:27:14.448Z,10.80
2018-07-15T03:29:42.633Z,11.10
2018-07-15T03:32:11.448Z,11.70
2018-07-15T03:34:40.282Z,11.50
2018-07-15T03:37:08.436Z,10.50
2018-07-15T03:39:37.494Z,11.17
2018-07-15T03:42:05.869Z,11.17
2018-07-15T03:44:35.484Z,11.67
2018-07-15T03:47:03.692Z,12.53
2018-07-15T03:49:32.188Z,10.97
2018-07-15T03:52:01.286Z,10.87
2018-07-15T03:54:29.446Z,11.30
2018-07-15T03:56:57.923Z,12.00
2018-07-15T03:59:26.078Z,11.80
2018-07-15T04:01:54.220Z,11.60
2018-07-15T04:04:22.917Z,11.40
2018-07-15T04:06:51.167Z,10.93
2018-07-15T04:09:19.961Z,12.00
2018-07-15T04:11:48.089Z,11.27
2018-07-15T04:14:16.868Z,11.57
2018-07-15T04:16:45.748Z,11.70
2018-07-15T04:19:13.937Z,10.87
2018-07-15T04:21:42.141Z,10.17
2018-07-15T04:24:11.229Z,11.30
2018-07-15T04:26:39.392Z,9.60
2018-07-15T04:29:07.575Z,10.40
2018-07-15T04:31:35.784Z,9.77
2018-07-15T04:34:03.946Z,10.47
2018-07-15T04:36:32.153Z,10.80
2018-07-15T04:39:00.868Z,9.90
2018-07-15T04:41:29.542Z,10.03
2018-07-15T04:43:59.115Z,9.97
2018-07-15T04:46:27.243Z,10.87
2018-07-15T04:48:55.400Z,9.97
2018-07-15T04:51:23.584Z,10.20
2018-07-15T04:53:52.049Z,9.23
2018-07-15T04:56:20.848Z,8.23
2018-07-15T04:58:49.240Z,8.53
2018-07-15T05:01:17.427Z,10.10
2018-07-15T05:03:46.176Z,8.50
2018-07-15T05:06:14.844Z,8.73
2018-07-15T05:08:43.920Z,8.03
2018-07-15T05:11:12.440Z,8.73
2018-07-15T05:13:41.241Z,9.13
2018-07-15T05:16:10.175Z,7.30
2018-07-15T05:18:39.029Z,7.17
2018-07-15T05:21:06.965Z,7.87
2018-07-15T05:23:35.148Z,8.23
2018-07-15T05:26:03.340Z,8.60
2018-07-15T05:28:31.592Z,7.67
2018-07-15T05:30:59.742Z,7.37
2018-07-15T05:33:27.927Z,8.30
2018-07-15T05:35:56.688Z,7.00
2018-07-15T05:38:25.112Z,7.40
2018-07-15T05:40:53.897Z,7.27
2018-07-15T05:43:22.068Z,7.40
2018-07-15T05:45:52.304Z,6.90
2018-07-15T05:48:20.908Z,7.50
2018-07-15T05:50:50.196Z,7.10
2018-07-15T05:53:18.384Z,7.60
2018-07-15T05:55:47.267Z,6.80
2018-07-15T05:58:16.045Z,7.00
2018-07-15T06:00:45.626Z,6.77
2018-07-15T06:03:15.424Z,7.03
2018-07-15T06:05:43.992Z,7.10
2018-07-15T06:08:12.452Z,7.20
2018-07-15T06:10:40.651Z,7.37
2018-07-15T06:13:08.817Z,7.27
2018-07-15T06:15:37.030Z,7.20
2018-07-15T06:18:05.303Z,6.90
2018-07-15T06:20:34.389Z,7.47
2018-07-15T06:23:02.901Z,7.07
2018-07-15T06:25:32.944Z,6.80
2018-07-15T06:28:01.471Z,6.60
2018-07-15T06:30:29.896Z,6.70
2018-07-15T06:32:58.635Z,6.97
2018-07-15T06:35:26.768Z,6.63
2018-07-15T06:37:54.916Z,6.40
2018-07-15T06:40:24.629Z,6.67
2018-07-15T06:42:52.801Z,7.30
2018-07-15T06:45:21.010Z,6.70
2018-07-15T06:47:50.048Z,7.10
2018-07-15T06:50:18.329Z,6.70
2018-07-15T06:52:46.460Z,6.53
2018-07-15T06:55:14.656Z,6.03
2018-07-15T06:57:42.885Z,6.30
2018-07-15T07:00:11.041Z,6.40
2018-07-15T07:02:39.210Z,6.40
2018-07-15T07:05:07.358Z,6.20
2018-07-15T07:07:35.560Z,6.30
2018-07-15T07:10:03.700Z,5.77
2018-07-15T07:12:31.840Z,5.80
2018-07-15T07:14:59.996Z,6.40
2018-07-15T07:17:29.261Z,6.03
2018-07-15T07:19:58.667Z,6.00
2018-07-15T07:22:27.448Z,6.40
2018-07-15T07:24:55.667Z,5.70
2018-07-15T07:27:24.242Z,6.10
2018-07-15T07:29:53.296Z,5.70
2018-07-15T07:32:21.474Z,5.73
2018-07-15T07:34:49.671Z,6.10
2018-07-15T07:37:17.812Z,5.23
2018-07-15T07:39:46.528Z,5.90
2018-07-15T07:42:14.684Z,5.70
2018-07-15T07:44:42.892Z,5.50
2018-07-15T07:47:11.070Z,5.13
2018-07-15T07:49:41.061Z,5.67
2018-07-15T07:52:09.635Z,5.43
2018-07-15T07:54:37.970Z,6.17
2018-07-15T07:57:06.600Z,4.87
2018-07-15T07:59:34.866Z,5.50
2018-07-15T08:02:03.144Z,5.57
2018-07-15T08:04:31.284Z,5.63
2018-07-15T08:06:59.454Z,5.50
2018-07-15T08:09:27.665Z,5.10
2018-07-15T08:11:57.476Z,5.90
2018-07-15T08:14:25.964Z,5.40
2018-07-15T08:16:54.630Z,6.30
2018-07-15T08:19:22.801Z,5.27
2018-07-15T08:21:52.040Z,5.50
2018-07-15T08:24:20.196Z,5.17
2018-07-15T08:26:49.269Z,6.10
2018-07-15T08:29:17.532Z,4.80
2018-07-15T08:31:45.697Z,4.90
2018-07-15T08:34:13.863Z,4.80
2018-07-15T08:36:42.001Z,4.90
2018-07-15T08:39:10.140Z,4.50
2018-07-15T08:41:39.176Z,4.70
2018-07-15T08:44:07.344Z,4.10
2018-07-15T08:46:36.294Z,4.40
2018-07-15T08:49:04.428Z,4.30
2018-07-15T08:51:32.592Z,4.40
2018-07-15T08:54:01.858Z,4.50
2018-07-15T08:56:30.021Z,4.00
2018-07-15T08:58:58.179Z,4.00
2018-07-15T09:01:26.291Z,4.30
2018-07-15T09:03:55.048Z,3.93
2018-07-15T09:06:24.952Z,4.00
2018-07-15T09:08:53.139Z,3.90
2018-07-15T09:11:21.256Z,3.80
2018-07-15T09:13:49.868Z,3.73
2018-07-15T09:16:19.040Z,3.20
2018-07-15T09:18:47.650Z,3.93
2018-07-15T09:21:16.653Z,3.40
2018-07-15T09:23:45.795Z,2.83
2018-07-15T09:26:13.918Z,3.70
2018-07-15T09:28:42.077Z,3.80
2018-07-15T09:31:10.268Z,3.90
2018-07-15T09:33:38.413Z,3.10
2018-07-15T09:36:06.593Z,3.30
2018-07-15T09:38:36.503Z,3.60
2018-07-15T09:41:04.664Z,2.50
2018-07-15T09:43:32.784Z,2.10
2018-07-15T09:46:01.265Z,3.00
2018-07-15T09:48:29.454Z,2.70
2018-07-15T09:50:57.924Z,2.40
2018-07-15T09:53:26.957Z,2.50
2018-07-15T09:55:55.688Z,2.77
2018-07-15T09:58:24.236Z,2.50
2018-07-15T10:00:56.892Z,2.25
2018-07-15T10:03:26.737Z,2.40
2018-07-15T10:05:54.888Z,2.30
2018-07-15T10:08:23.548Z,1.90
2018-07-15T10:10:51.928Z,1.80
2018-07-15T10:13:20.128Z,2.40
2018-07-15T10:15:48.504Z,2.17
2018-07-15T10:18:16.968Z,2.50
2018-07-15T10:20:46.277Z,1.90
2018-07-15T10:23:14.844Z,1.90
2018-07-15T10:25:43.296Z,1.60
2018-07-15T10:28:12.133Z,1.90
2018-07-15T10:30:40.901Z,2.20
2018-07-15T10:33:09.151Z,2.00
2018-07-15T10:35:38.232Z,1.92
2018-07-15T10:38:07.019Z,1.75
2018-07-15T10:40:35.152Z,1.72
2018-07-15T10:43:03.352Z,1.62
2018-07-15T10:45:31.880Z,1.77
2018-07-15T10:48:00.337Z,1.80
2018-07-15T10:50:28.520Z,1.60
2018-07-15T10:52:56.802Z,1.85
2018-07-15T10:55:25.272Z,1.95
2018-07-15T10:57:58.816Z,1.50
2018-07-15T11:00:26.977Z,1.85
2018-07-15T11:02:55.173Z,1.80
2018-07-15T11:05:23.324Z,1.90
2018-07-15T11:07:54.177Z,1.70
2018-07-15T11:10:22.384Z,1.80
2018-07-15T11:12:51.262Z,1.82
2018-07-15T11:15:19.440Z,1.90
2018-07-15T11:17:47.640Z,1.77
2018-07-15T11:20:15.818Z,1.70
2018-07-15T11:22:44.897Z,2.05
2018-07-15T11:25:13.648Z,2.30
2018-07-15T11:27:41.812Z,2.00
2018-07-15T11:30:09.984Z,2.33
2018-07-15T11:32:38.158Z,1.92
2018-07-15T11:35:07.069Z,1.98
2018-07-15T11:37:35.697Z,2.25
2018-07-15T11:40:06.016Z,1.90
2018-07-15T11:42:34.197Z,2.17
2018-07-15T11:45:03.907Z,2.12
2018-07-15T11:47:32.021Z,2.25
2018-07-15T11:50:00.197Z,2.02
2018-07-15T11:52:28.352Z,2.15
2018-07-15T11:54:56.524Z,1.92
2018-07-15T11:57:25.655Z,1.80
2018-07-15T11:59:54.784Z,2.20
2018-07-15T12:02:23.280Z,2.15
2018-07-15T12:04:51.689Z,1.80
2018-07-15T12:07:20.841Z,1.90
2018-07-15T12:09:49.015Z,2.30
2018-07-15T12:12:17.201Z,2.20
2018-07-15T12:14:45.860Z,2.30
2018-07-15T12:17:14.479Z,2.00
2018-07-15T12:19:42.673Z,2.42
2018-07-15T12:22:10.836Z,2.55
2018-07-15T12:24:39.406Z,2.37
2018-07-15T12:27:07.590Z,2.27
2018-07-15T12:29:36.644Z,2.47
2018-07-15T12:32:04.869Z,1.90
2018-07-15T12:34:33.649Z,2.10
2018-07-15T12:37:01.810Z,2.10
2018-07-15T12:39:30.308Z,2.20
2018-07-15T12:41:59.051Z,2.70
2018-07-15T12:44:27.300Z,2.17
2018-07-15T12:46:55.480Z,2.17
2018-07-15T12:49:23.667Z,2.33
2018-07-15T12:51:51.812Z,1.95
2018-07-15T12:54:20.314Z,2.30
2018-07-15T12:56:48.840Z,2.30
2018-07-15T12:59:17.994Z,2.60
2018-07-15T13:01:46.644Z,2.02
2018-07-15T13:04:15.408Z,2.20
2018-07-15T13:06:44.220Z,2.50
2018-07-15T13:09:13.367Z,2.05
2018-07-15T13:11:41.568Z,2.50
2018-07-15T13:14:09.771Z,2.30
2018-07-15T13:16:38.413Z,2.20
2018-07-15T13:19:07.188Z,2.05
2018-07-15T13:21:35.332Z,2.12
2018-07-15T13:24:03.831Z,2.60
2018-07-15T13:26:32.284Z,2.20
2018-07-15T13:29:00.876Z,2.92
2018-07-15T13:31:29.041Z,2.40
2018-07-15T13:33:57.511Z,1.72
2018-07-15T13:36:26.268Z,2.25
2018-07-15T13:38:54.438Z,2.40
2018-07-15T13:41:23.805Z,2.27
2018-07-15T13:43:52.352Z,2.00
2018-07-15T13:46:20.848Z,2.37
2018-07-15T13:48:49.012Z,2.27
2018-07-15T13:51:17.253Z,1.90
2018-07-15T13:53:45.437Z,1.85
2018-07-15T13:56:13.586Z,1.95
2018-07-15T13:58:41.785Z,1.98
2018-07-15T14:01:09.997Z,2.47
2018-07-15T14:03:38.138Z,2.47
2018-07-15T14:06:07.174Z,3.12
2018-07-15T14:08:35.437Z,2.30
2018-07-15T14:11:03.662Z,2.33
2018-07-15T14:13:32.367Z,2.33
2018-07-15T14:16:00.528Z,2.40
2018-07-15T14:18:28.699Z,2.40
2018-07-15T14:20:56.824Z,2.05
2018-07-15T14:23:24.990Z,2.30
2018-07-15T14:25:53.646Z,2.37
2018-07-15T14:28:21.781Z,2.22
2018-07-15T14:30:49.910Z,2.20
2018-07-15T14:33:18.060Z,2.30
2018-07-15T14:35:47.066Z,2.30
2018-07-15T14:38:15.561Z,2.55
2018-07-15T14:40:43.960Z,1.90
2018-07-15T14:43:12.533Z,2.15
2018-07-15T14:45:45.060Z,2.52
2018-07-15T14:48:13.339Z,2.25
2018-07-15T14:50:42.804Z,2.25
2018-07-15T14:53:10.740Z,2.20
2018-07-15T14:55:39.315Z,2.27
2018-07-15T14:58:08.620Z,2.30
2018-07-15T15:00:36.833Z,2.37
2018-07-15T15:03:05.109Z,2.60
2018-07-15T15:05:33.322Z,2.25
2018-07-15T15:08:03.007Z,2.00
2018-07-15T15:10:31.740Z,2.50
2018-07-15T15:13:00.456Z,2.53
2018-07-15T15:15:29.530Z,2.37
2018-07-15T15:17:57.692Z,2.23
2018-07-15T15:20:25.896Z,2.30
2018-07-15T15:22:55.049Z,2.80
2018-07-15T15:25:23.222Z,2.60
2018-07-15T15:27:51.721Z,2.40
2018-07-15T15:30:19.917Z,2.40
2018-07-15T15:32:48.060Z,2.00
2018-07-15T15:35:16.546Z,2.90
2018-07-15T15:37:45.236Z,2.53
2018-07-15T15:40:13.458Z,2.47
2018-07-15T15:42:41.668Z,2.57
2018-07-15T15:45:09.835Z,2.50
2018-07-15T15:47:39.036Z,2.53
2018-07-15T15:50:07.935Z,2.77
2018-07-15T15:52:36.108Z,2.70
2018-07-15T15:55:05.410Z,3.07
2018-07-15T15:57:33.644Z,2.10
2018-07-15T16:00:01.809Z,2.37
2018-07-15T16:02:30.032Z,2.83
2018-07-15T16:04:58.695Z,2.83
2018-07-15T16:07:27.752Z,2.47
2018-07-15T16:09:57.467Z,2.57
2018-07-15T16:12:25.608Z,2.47
2018-07-15T16:14:53.752Z,2.63
2018-07-15T16:17:22.548Z,2.40
2018-07-15T16:19:50.692Z,2.53
2018-07-15T16:22:18.868Z,2.33
2018-07-15T16:24:47.288Z,2.80
2018-07-15T16:27:15.414Z,2.53
2018-07-15T16:29:43.606Z,2.57
2018-07-15T16:32:11.740Z,2.50
2018-07-15T16:34:42.115Z,2.90
2018-07-15T16:37:10.324Z,2.70
2018-07-15T16:39:39.036Z,2.60
2018-07-15T16:42:07.247Z,2.60
2018-07-15T16:44:36.083Z,2.57
2018-07-15T16:47:04.505Z,2.70
2018-07-15T16:49:33.553Z,2.97
2018-07-15T16:52:03.312Z,2.20
2018-07-15T16:54:31.463Z,2.57
2018-07-15T16:56:59.671Z,2.40
2018-07-15T16:59:28.390Z,2.40
2018-07-15T17:01:58.148Z,2.63
2018-07-15T17:04:26.617Z,2.93
2018-07-15T17:06:55.144Z,2.87
2018-07-15T17:09:23.632Z,2.50
2018-07-15T17:11:51.771Z,2.20
2018-07-15T17:14:20.011Z,2.77
2018-07-15T17:16:48.082Z,3.10
2018-07-15T17:19:16.228Z,2.70
2018-07-15T17:21:44.400Z,2.80
2018-07-15T17:24:13.481Z,3.10
2018-07-15T17:26:42.351Z,2.30
2018-07-15T17:29:15.457Z,2.60
2018-07-15T17:31:44.410Z,2.53
2018-07-15T17:34:12.576Z,2.40
2018-07-15T17:36:40.869Z,2.50
2018-07-15T17:39:10.052Z,2.33
2018-07-15T17:41:38.951Z,2.60
2018-07-15T17:44:07.064Z,2.70
2018-07-15T17:46:35.345Z,2.47
2018-07-15T17:49:03.496Z,2.43
2018-07-15T17:51:31.628Z,2.70
2018-07-15T17:54:00.754Z,2.30
2018-07-15T17:56:28.949Z,2.60
2018-07-15T17:58:58.487Z,4.00
2018-07-15T18:01:27.553Z,3.33
2018-07-15T18:03:55.726Z,3.67
2018-07-15T18:06:23.864Z,4.30
2018-07-15T18:08:53.303Z,4.20
2018-07-15T18:11:22.068Z,3.67
2018-07-15T18:13:50.226Z,4.50
2018-07-15T18:16:19.033Z,4.40
2018-07-15T18:18:47.178Z,4.70
2018-07-15T18:21:15.376Z,4.90
2018-07-15T18:23:43.912Z,5.13
2018-07-15T18:26:12.057Z,5.37
2018-07-15T18:28:40.828Z,5.00
2018-07-15T18:31:09.016Z,5.37
2018-07-15T18:33:37.404Z,5.40
2018-07-15T18:36:05.552Z,5.10
2018-07-15T18:38:33.728Z,5.80
2018-07-15T18:41:02.773Z,5.40
2018-07-15T18:43:31.044Z,5.07
2018-07-15T18:45:59.128Z,4.97
2018-07-15T18:48:27.313Z,4.63
2018-07-15T18:50:56.077Z,4.37
2018-07-15T18:53:24.292Z,5.07
2018-07-15T18:55:52.769Z,4.77
2018-07-15T18:58:20.924Z,4.73
2018-07-15T19:00:49.104Z,4.70
2018-07-15T19:03:17.346Z,4.63
2018-07-15T19:05:46.290Z,4.20
2018-07-15T19:08:14.904Z,4.90
2018-07-15T19:10:43.968Z,4.37
2018-07-15T19:13:12.148Z,4.77
2018-07-15T19:15:40.752Z,4.43
2018-07-15T19:18:09.511Z,4.63
2018-07-15T19:20:38.576Z,4.87
2018-07-15T19:23:07.884Z,4.00
2018-07-15T19:25:36.771Z,4.50
2018-07-15T19:28:05.201Z,5.03
2018-07-15T19:30:35.537Z,5.83
2018-07-15T19:33:05.367Z,4.70
2018-07-15T19:35:36.542Z,5.10
2018-07-15T19:38:06.621Z,4.43
2018-07-15T19:40:35.694Z,5.37
2018-07-15T19:43:04.105Z,5.50
2018-07-15T19:45:32.289Z,4.40
2018-07-15T19:48:01.238Z,4.50
2018-07-15T19:50:29.540Z,4.83
2018-07-15T19:52:57.693Z,4.57
2018-07-15T19:55:26.173Z,5.20
2018-07-15T19:57:55.723Z,4.70
2018-07-15T20:00:24.889Z,4.43
2018-07-15T20:02:54.962Z,5.30
2018-07-15T20:05:23.703Z,4.60
2018-07-15T20:07:52.595Z,5.03
2018-07-15T20:10:20.805Z,4.80
2018-07-15T20:12:49.040Z,4.97
2018-07-15T20:15:17.171Z,5.03
2018-07-15T20:17:45.344Z,5.60
2018-07-15T20:20:14.025Z,5.07
2018-07-15T20:22:41.940Z,5.20
2018-07-15T20:25:10.954Z,5.13
2018-07-15T20:27:39.794Z,5.50
2018-07-15T20:30:08.973Z,5.90
2018-07-15T20:32:37.147Z,5.70
2018-07-15T20:35:05.285Z,5.60
2018-07-15T20:37:34.064Z,5.40
2018-07-15T20:40:02.670Z,5.67
2018-07-15T20:42:34.020Z,5.03
2018-07-15T20:45:02.317Z,4.40
2018-07-15T20:47:30.500Z,4.20
2018-07-15T20:49:59.379Z,4.40
2018-07-15T20:52:27.585Z,4.53
2018-07-15T20:54:56.979Z,5.20
2018-07-15T20:57:25.158Z,4.93
2018-07-15T20:59:53.393Z,4.33
2018-07-15T21:02:22.516Z,3.57
2018-07-15T21:04:51.363Z,3.60
2018-07-15T21:07:19.573Z,3.77
2018-07-15T21:09:48.592Z,3.73
2018-07-15T21:12:16.806Z,3.10
2018-07-15T21:14:44.960Z,3.30
2018-07-15T21:17:13.908Z,3.50
2018-07-15T21:19:45.835Z,3.33
2018-07-15T21:22:14.032Z,3.00
2018-07-15T21:24:42.638Z,3.07
2018-07-15T21:27:11.645Z,2.77
2018-07-15T21:29:40.280Z,3.00
2018-07-15T21:32:09.604Z,3.30
2018-07-15T21:34:38.051Z,3.43
2018-07-15T21:37:06.169Z,3.00
2018-07-15T21:39:35.345Z,3.10
2018-07-15T21:42:04.808Z,3.57
2018-07-15T21:44:34.309Z,3.60
2018-07-15T21:47:02.853Z,3.03
2018-07-15T21:49:31.124Z,3.20
2018-07-15T21:51:59.844Z,4.03
2018-07-15T21:54:29.037Z,3.43
2018-07-15T21:56:57.546Z,4.00
2018-07-15T21:59:26.648Z,3.33
2018-07-15T22:01:54.777Z,3.70
2018-07-15T22:04:22.920Z,3.60
2018-07-15T22:07:03.572Z,3.50
2018-07-15T22:09:57.035Z,3.30
2018-07-15T22:12:25.442Z,3.57
2018-07-15T22:14:54.689Z,3.20
2018-07-15T22:17:22.849Z,3.87
2018-07-15T22:19:51.798Z,3.47
2018-07-15T22:22:19.914Z,4.17
2018-07-15T22:24:48.043Z,4.23
2018-07-15T22:27:16.689Z,4.00
2018-07-15T22:29:44.829Z,3.53
2018-07-15T22:32:13.033Z,3.40
2018-07-15T22:34:41.178Z,3.90
2018-07-15T22:37:09.360Z,3.10
2018-07-15T22:39:37.576Z,3.30
2018-07-15T22:42:06.229Z,3.47
2018-07-15T22:44:34.378Z,3.43
2018-07-15T22:47:03.464Z,3.33
2018-07-15T22:49:31.869Z,3.40
2018-07-15T22:52:00.345Z,2.70
2018-07-15T22:54:29.463Z,3.30
2018-07-15T22:56:58.089Z,2.73
2018-07-15T22:59:26.299Z,3.00
2018-07-15T23:01:54.486Z,3.20
2018-07-15T23:05:40.909Z,2.80
2018-07-15T23:08:10.079Z,2.90
2018-07-15T23:10:39.275Z,3.03
2018-07-15T23:13:09.034Z,2.77
2018-07-15T23:15:38.240Z,3.33
2018-07-15T23:18:07.599Z,2.63
2018-07-15T23:20:36.502Z,2.97
2018-07-15T23:23:05.907Z,3.03
2018-07-15T23:25:34.517Z,3.40
2018-07-15T23:28:03.851Z,3.27
2018-07-15T23:30:34.732Z,3.20
2018-07-15T23:33:03.531Z,3.87
2018-07-15T23:35:32.108Z,3.20
2018-07-15T23:38:00.267Z,3.40
2018-07-15T23:40:28.464Z,3.60
2018-07-15T23:42:57.948Z,3.30
2018-07-15T23:45:26.956Z,3.30
2018-07-15T23:47:56.092Z,3.30
2018-07-15T23:50:24.234Z,3.40
2018-07-15T23:52:53.310Z,3.20
2018-07-15T23:55:21.816Z,3.60
2018-07-15T23:57:50.066Z,3.27
