createdAt,value
2018-07-08T00:02:08.884Z,80.40
2018-07-08T00:04:36.998Z,79.90
2018-07-08T00:07:05.129Z,80.20
2018-07-08T00:09:33.239Z,78.40
2018-07-08T00:12:01.356Z,78.90
2018-07-08T00:14:29.466Z,78.70
2018-07-08T00:16:57.571Z,78.20
2018-07-08T00:19:25.690Z,78.00
2018-07-08T00:21:53.799Z,78.00
2018-07-08T00:24:21.910Z,77.80
2018-07-08T00:26:50.183Z,77.20
2018-07-08T00:29:18.526Z,77.30
2018-07-08T00:31:46.623Z,78.20
2018-07-08T00:34:14.739Z,77.80
2018-07-08T00:36:42.875Z,77.70
2018-07-08T00:39:10.991Z,78.20
2018-07-08T00:41:39.095Z,77.10
2018-07-08T00:44:07.628Z,77.10
2018-07-08T00:46:35.758Z,78.60
2018-07-08T00:49:03.861Z,79.10
2018-07-08T00:51:31.977Z,77.80
2018-07-08T00:54:00.355Z,76.40
2018-07-08T00:56:28.469Z,76.80
2018-07-08T00:58:56.584Z,77.30
2018-07-08T01:01:24.700Z,77.30
2018-07-08T01:03:52.807Z,77.10
2018-07-08T01:06:21.007Z,76.10
2018-07-08T01:08:49.215Z,76.20
2018-07-08T01:11:17.305Z,75.50
2018-07-08T01:13:45.427Z,75.70
2018-07-08T01:16:13.535Z,75.50
2018-07-08T01:21:09.557Z,74.80
2018-07-08T01:23:37.720Z,74.90
2018-07-08T01:26:10.932Z,76.30
2018-07-08T01:28:39.704Z,76.90
2018-07-08T01:31:08.056Z,75.90
2018-07-08T01:33:36.275Z,76.10
2018-07-08T01:36:04.707Z,77.10
2018-07-08T01:38:32.832Z,77.50
2018-07-08T01:41:00.947Z,78.90
2018-07-08T01:43:29.368Z,78.30
2018-07-08T01:45:57.643Z,77.30
2018-07-08T01:48:25.907Z,77.40
2018-07-08T01:50:54.023Z,77.40
2018-07-08T01:53:22.142Z,77.20
2018-07-08T01:55:50.371Z,77.80
2018-07-08T01:58:18.535Z,76.80
2018-07-08T02:00:46.710Z,76.50
2018-07-08T02:05:42.718Z,75.20
2018-07-08T02:08:10.831Z,74.70
2018-07-08T02:10:38.970Z,75.40
2018-07-08T02:13:07.115Z,77.30
2018-07-08T02:15:35.230Z,79.00
2018-07-08T02:18:03.349Z,79.80
2018-07-08T02:20:31.475Z,80.40
2018-07-08T02:22:59.599Z,80.00
2018-07-08T02:25:27.803Z,79.90
2018-07-08T02:27:55.947Z,79.70
2018-07-08T02:30:24.066Z,78.60
2018-07-08T02:32:52.198Z,78.10
2018-07-08T02:35:20.315Z,77.50
2018-07-08T02:37:48.447Z,77.80
2018-07-08T02:40:16.611Z,79.10
2018-07-08T02:42:44.775Z,77.80
2018-07-08T02:45:12.959Z,77.60
2018-07-08T02:47:41.070Z,77.60
2018-07-08T02:50:09.183Z,77.80
2018-07-08T02:52:37.318Z,79.10
2018-07-08T02:55:05.469Z,78.80
2018-07-08T02:57:33.591Z,78.60
2018-07-08T03:00:01.704Z,78.10
2018-07-08T03:02:29.823Z,78.10
2018-07-08T03:04:57.948Z,78.70
2018-07-08T03:07:26.071Z,79.40
2018-07-08T03:09:54.195Z,78.80
2018-07-08T03:12:22.327Z,80.00
2018-07-08T03:14:50.443Z,79.40
2018-07-08T03:17:18.582Z,79.00
2018-07-08T03:19:46.698Z,78.50
2018-07-08T03:22:14.864Z,78.50
2018-07-08T03:24:42.943Z,77.50
2018-07-08T03:27:11.071Z,77.40
2018-07-08T03:29:39.199Z,77.40
2018-07-08T03:32:07.330Z,77.40
2018-07-08T03:34:35.435Z,77.80
2018-07-08T03:37:03.560Z,77.90
2018-07-08T03:39:31.670Z,78.50
2018-07-08T03:41:59.806Z,78.60
2018-07-08T03:44:27.920Z,78.30
2018-07-08T03:46:56.099Z,78.30
2018-07-08T03:49:24.211Z,77.80
2018-07-08T03:54:26.863Z,78.20
2018-07-08T03:56:55.014Z,78.30
2018-07-08T03:59:23.160Z,79.70
2018-07-08T04:01:51.294Z,79.80
2018-07-08T04:04:19.772Z,80.10
2018-07-08T04:06:47.890Z,79.70
2018-07-08T04:09:16.431Z,79.70
2018-07-08T04:11:44.636Z,80.00
2018-07-08T04:14:12.765Z,80.20
2018-07-08T04:16:40.878Z,80.70
2018-07-08T04:19:09.028Z,81.00
2018-07-08T04:21:37.139Z,80.60
2018-07-08T04:24:05.267Z,81.30
2018-07-08T04:26:33.390Z,81.90
2018-07-08T04:29:01.511Z,81.00
2018-07-08T04:31:29.627Z,81.40
2018-07-08T04:33:57.746Z,82.20
2018-07-08T04:36:25.870Z,82.60
2018-07-08T04:38:54.013Z,82.90
2018-07-08T04:41:22.171Z,82.50
2018-07-08T04:43:50.697Z,81.90
2018-07-08T04:46:18.815Z,82.00
2018-07-08T04:48:47.107Z,82.90
2018-07-08T04:51:15.427Z,82.60
2018-07-08T04:53:43.559Z,83.40
2018-07-08T04:56:11.824Z,84.00
2018-07-08T04:58:39.967Z,84.30
2018-07-08T05:01:08.127Z,84.20
2018-07-08T05:03:36.448Z,84.40
2018-07-08T05:06:04.571Z,83.70
2018-07-08T05:08:32.700Z,82.90
2018-07-08T05:11:00.922Z,82.50
2018-07-08T05:13:29.103Z,81.80
2018-07-08T05:15:57.325Z,81.90
2018-07-08T05:18:25.488Z,83.30
2018-07-08T05:20:53.606Z,84.10
2018-07-08T05:23:21.846Z,85.30
2018-07-08T05:25:50.008Z,85.30
2018-07-08T05:28:18.126Z,85.20
2018-07-08T05:30:46.232Z,85.00
2018-07-08T05:33:14.356Z,83.60
2018-07-08T05:35:42.490Z,83.50
2018-07-08T05:38:10.662Z,84.40
2018-07-08T05:40:38.946Z,84.00
2018-07-08T05:43:07.062Z,79.80
2018-07-08T05:45:35.184Z,77.70
2018-07-08T05:48:03.290Z,77.90
2018-07-08T05:50:31.427Z,76.10
2018-07-08T05:52:59.524Z,75.00
2018-07-08T05:55:27.689Z,74.20
2018-07-08T05:57:55.742Z,74.30
2018-07-08T06:00:23.911Z,72.90
2018-07-08T06:02:52.105Z,72.60
2018-07-08T06:05:20.280Z,73.00
2018-07-08T06:07:48.396Z,72.50
2018-07-08T06:10:16.515Z,71.80
2018-07-08T06:12:44.647Z,71.10
2018-07-08T06:15:12.769Z,71.40
2018-07-08T06:17:40.871Z,71.00
2018-07-08T06:20:10.631Z,70.60
2018-07-08T06:22:39.138Z,70.10
2018-07-08T06:25:07.515Z,71.00
2018-07-08T06:27:36.136Z,70.80
2018-07-08T06:30:04.715Z,69.70
2018-07-08T06:32:32.823Z,70.20
2018-07-08T06:35:01.677Z,69.80
2018-07-08T06:37:29.866Z,68.30
2018-07-08T06:39:58.335Z,68.30
2018-07-08T06:42:26.443Z,68.70
2018-07-08T06:44:54.563Z,69.30
2018-07-08T06:47:22.672Z,70.00
2018-07-08T06:49:50.887Z,68.20
2018-07-08T06:52:18.994Z,68.70
2018-07-08T06:57:15.040Z,67.00
2018-07-08T06:59:43.168Z,67.60
2018-07-08T07:02:11.282Z,67.30
2018-07-08T07:04:39.406Z,68.10
2018-07-08T07:07:07.521Z,68.20
2018-07-08T07:09:35.654Z,66.20
2018-07-08T07:12:03.772Z,65.80
2018-07-08T07:14:31.900Z,65.10
2018-07-08T07:17:00.023Z,64.80
2018-07-08T07:19:28.163Z,64.90
2018-07-08T07:21:56.289Z,65.40
2018-07-08T07:24:24.510Z,65.10
2018-07-08T07:26:52.722Z,63.90
2018-07-08T07:29:20.860Z,62.70
2018-07-08T07:31:49.613Z,61.20
2018-07-08T07:34:18.025Z,60.90
2018-07-08T07:36:46.405Z,60.50
2018-07-08T07:39:14.815Z,59.70
2018-07-08T07:41:42.930Z,59.90
2018-07-08T07:44:11.044Z,59.50
2018-07-08T07:46:39.170Z,60.10
2018-07-08T07:49:07.291Z,59.10
2018-07-08T07:51:35.490Z,59.00
2018-07-08T07:54:03.590Z,59.80
2018-07-08T07:56:31.711Z,59.90
2018-07-08T07:58:59.874Z,59.60
2018-07-08T08:01:27.962Z,59.70
2018-07-08T08:03:56.194Z,60.50
2018-07-08T08:06:24.355Z,61.20
2018-07-08T08:08:52.602Z,60.90
2018-07-08T08:11:20.963Z,60.00
2018-07-08T08:16:22.483Z,58.50
2018-07-08T08:18:50.638Z,59.70
2018-07-08T08:21:18.872Z,59.60
2018-07-08T08:23:47.075Z,60.50
2018-07-08T08:26:15.454Z,58.70
2018-07-08T08:28:43.560Z,57.60
2018-07-08T08:31:11.706Z,56.80
2018-07-08T08:33:40.363Z,56.20
2018-07-08T08:36:08.539Z,57.30
2018-07-08T08:38:36.662Z,58.10
2018-07-08T08:41:04.870Z,58.80
2018-07-08T08:43:32.999Z,56.10
2018-07-08T08:46:01.199Z,56.30
2018-07-08T08:48:29.254Z,55.50
2018-07-08T08:50:57.383Z,55.70
2018-07-08T08:53:25.996Z,55.90
2018-07-08T08:56:04.404Z,56.80
2018-07-08T08:58:32.519Z,55.30
2018-07-08T09:01:00.720Z,56.20
2018-07-08T09:03:28.828Z,57.30
2018-07-08T09:05:56.954Z,56.60
2018-07-08T09:08:25.074Z,56.90
2018-07-08T09:10:53.259Z,56.40
2018-07-08T09:13:29.848Z,57.40
2018-07-08T09:15:57.998Z,56.80
2018-07-08T09:18:26.115Z,56.10
2018-07-08T09:20:54.243Z,55.80
2018-07-08T09:23:22.355Z,54.50
2018-07-08T09:25:50.515Z,53.90
2018-07-08T09:28:18.727Z,54.80
2018-07-08T09:30:46.847Z,55.30
2018-07-08T09:33:14.966Z,55.70
2018-07-08T09:35:43.099Z,55.40
2018-07-08T09:38:11.272Z,54.30
2018-07-08T09:40:39.452Z,55.80
2018-07-08T09:43:07.722Z,55.20
2018-07-08T09:45:35.846Z,55.40
2018-07-08T09:48:04.093Z,56.90
2018-07-08T09:50:32.210Z,56.10
2018-07-08T09:53:00.488Z,55.50
2018-07-08T09:55:28.599Z,53.90
2018-07-08T09:57:56.798Z,55.00
2018-07-08T10:00:24.861Z,55.00
2018-07-08T10:02:53.030Z,55.80
2018-07-08T10:05:21.155Z,56.10
2018-07-08T10:07:49.379Z,55.40
2018-07-08T10:10:17.545Z,54.50
2018-07-08T10:12:45.707Z,55.30
2018-07-08T10:15:13.918Z,54.80
2018-07-08T10:17:42.164Z,55.90
2018-07-08T10:20:10.294Z,55.90
2018-07-08T10:22:38.365Z,56.40
2018-07-08T10:25:06.504Z,55.00
2018-07-08T10:28:14.995Z,55.60
2018-07-08T10:30:43.371Z,56.50
2018-07-08T10:33:11.906Z,57.50
2018-07-08T10:36:03.829Z,59.30
2018-07-08T10:38:32.381Z,55.40
2018-07-08T10:41:00.503Z,56.10
2018-07-08T10:43:28.736Z,57.30
2018-07-08T10:45:56.853Z,55.40
2018-07-08T10:48:25.068Z,55.00
2018-07-08T10:50:53.192Z,54.00
2018-07-08T10:53:21.415Z,55.50
2018-07-08T10:55:49.530Z,55.30
2018-07-08T10:58:17.668Z,54.10
2018-07-08T11:00:45.791Z,53.80
2018-07-08T11:03:13.929Z,53.00
2018-07-08T11:05:42.051Z,53.70
2018-07-08T11:08:10.181Z,56.70
2018-07-08T11:10:38.331Z,56.30
2018-07-08T11:13:06.492Z,54.80
2018-07-08T11:15:34.627Z,55.00
2018-07-08T11:18:02.766Z,53.90
2018-07-08T11:20:30.902Z,54.10
2018-07-08T11:22:59.078Z,54.20
2018-07-08T11:25:27.219Z,53.80
2018-07-08T11:27:55.341Z,53.20
2018-07-08T11:30:23.499Z,54.00
2018-07-08T11:32:51.731Z,53.60
2018-07-08T11:35:19.870Z,53.50
2018-07-08T11:37:47.995Z,53.00
2018-07-08T11:40:16.156Z,52.80
2018-07-08T11:42:44.417Z,54.50
2018-07-08T11:45:12.523Z,53.40
2018-07-08T11:47:40.647Z,53.20
2018-07-08T11:50:08.826Z,54.30
2018-07-08T11:52:36.951Z,53.90
2018-07-08T11:55:05.087Z,52.50
2018-07-08T11:57:33.267Z,51.40
2018-07-08T12:00:01.457Z,50.30
2018-07-08T12:02:29.624Z,51.50
2018-07-08T12:04:57.750Z,50.00
2018-07-08T12:07:25.909Z,49.30
2018-07-08T12:09:55.188Z,50.50
2018-07-08T12:12:25.267Z,49.90
2018-07-08T12:14:53.506Z,52.10
2018-07-08T12:17:21.694Z,50.20
2018-07-08T12:19:49.854Z,52.40
2018-07-08T12:22:19.244Z,55.10
2018-07-08T12:24:47.639Z,53.90
2018-07-08T12:27:15.851Z,54.10
2018-07-08T12:29:43.982Z,55.00
2018-07-08T12:32:12.203Z,52.80
2018-07-08T12:34:40.335Z,51.90
2018-07-08T12:37:08.619Z,51.70
2018-07-08T12:39:36.770Z,54.20
2018-07-08T12:42:04.903Z,53.00
2018-07-08T12:44:33.960Z,53.40
2018-07-08T12:47:02.075Z,53.60
2018-07-08T12:49:30.239Z,52.60
2018-07-08T12:51:58.826Z,52.20
2018-07-08T12:54:26.962Z,52.40
2018-07-08T12:56:55.074Z,52.50
2018-07-08T12:59:23.391Z,52.00
2018-07-08T13:01:51.588Z,50.80
2018-07-08T13:04:19.712Z,50.40
2018-07-08T13:06:47.847Z,50.30
2018-07-08T13:09:16.012Z,50.60
2018-07-08T14:33:41.967Z,51.80
2018-07-08T14:36:10.109Z,49.00
2018-07-08T14:38:38.227Z,48.60
2018-07-08T14:41:06.355Z,49.10
2018-07-08T14:43:34.475Z,49.80
2018-07-08T14:46:02.614Z,50.20
2018-07-08T14:48:30.727Z,49.10
2018-07-08T14:50:58.875Z,49.20
2018-07-08T14:53:26.995Z,49.10
2018-07-08T14:55:55.203Z,48.50
2018-07-08T14:58:23.505Z,47.30
2018-07-08T15:00:51.609Z,47.90
2018-07-08T15:03:19.742Z,49.60
2018-07-08T15:05:47.871Z,48.40
2018-07-08T15:08:15.977Z,48.50
2018-07-08T15:10:44.105Z,49.20
2018-07-08T15:13:12.215Z,46.80
2018-07-08T15:15:40.364Z,46.30
2018-07-08T15:18:08.467Z,45.30
2018-07-08T15:20:36.605Z,45.40
2018-07-08T15:23:04.719Z,45.80
2018-07-08T15:25:32.844Z,44.60
2018-07-08T15:28:00.954Z,44.90
2018-07-08T15:30:29.078Z,46.70
2018-07-08T15:32:57.191Z,47.20
2018-07-08T15:35:25.314Z,46.60
2018-07-08T15:37:53.422Z,45.70
2018-07-08T15:40:21.556Z,47.40
2018-07-08T15:42:50.209Z,44.40
2018-07-08T15:45:18.331Z,43.20
2018-07-08T15:47:46.507Z,43.90
2018-07-08T15:50:14.614Z,42.80
2018-07-08T15:52:43.007Z,44.50
2018-07-08T15:55:11.123Z,43.60
2018-07-08T15:57:39.340Z,45.00
2018-07-08T16:00:07.468Z,43.70
2018-07-08T16:02:35.922Z,43.20
2018-07-08T16:05:04.046Z,43.90
2018-07-08T16:07:32.171Z,43.60
2018-07-08T16:10:00.339Z,39.80
2018-07-08T16:12:28.560Z,40.60
2018-07-08T16:14:56.739Z,41.40
2018-07-08T16:17:24.858Z,42.10
2018-07-08T16:19:53.247Z,39.40
2018-07-08T16:22:21.464Z,39.30
2018-07-08T16:24:49.982Z,40.00
2018-07-08T16:27:18.326Z,39.10
2018-07-08T16:29:46.510Z,39.00
2018-07-08T16:32:14.647Z,40.10
2018-07-08T16:34:42.862Z,40.70
2018-07-08T16:37:10.986Z,40.30
2018-07-08T16:39:39.097Z,40.40
2018-07-08T16:42:07.394Z,41.00
2018-07-08T16:44:36.168Z,39.70
2018-07-08T16:47:04.359Z,39.90
2018-07-08T16:49:32.470Z,39.40
2018-07-08T16:52:00.661Z,39.00
2018-07-08T16:54:28.780Z,38.60
2018-07-08T16:56:56.909Z,38.50
2018-07-08T16:59:25.103Z,38.20
2018-07-08T17:01:53.219Z,37.20
2018-07-08T17:04:21.358Z,38.20
2018-07-08T17:06:49.479Z,39.10
2018-07-08T17:09:17.715Z,37.00
2018-07-08T17:11:45.822Z,37.50
2018-07-08T17:14:14.048Z,37.30
2018-07-08T17:16:42.183Z,38.30
2018-07-08T17:19:10.304Z,38.30
2018-07-08T17:21:38.434Z,38.50
2018-07-08T17:24:06.553Z,38.80
2018-07-08T17:26:34.760Z,38.80
2018-07-08T17:29:02.780Z,37.10
2018-07-08T17:31:30.907Z,37.10
2018-07-08T17:33:59.033Z,37.10
2018-07-08T17:36:27.193Z,36.80
2018-07-08T17:38:55.326Z,35.50
2018-07-08T17:41:23.470Z,35.60
2018-07-08T17:46:20.012Z,36.80
2018-07-08T17:48:48.126Z,37.00
2018-07-08T17:51:16.234Z,36.80
2018-07-08T17:53:44.366Z,37.70
2018-07-08T17:56:12.495Z,38.40
2018-07-08T17:58:40.626Z,38.20
2018-07-08T18:01:08.747Z,37.20
2018-07-08T18:03:36.868Z,37.50
2018-07-08T18:06:05.059Z,37.50
2018-07-08T18:08:33.267Z,39.50
2018-07-08T18:11:01.378Z,38.60
2018-07-08T18:13:29.531Z,38.90
2018-07-08T18:15:57.646Z,37.80
2018-07-08T18:18:25.847Z,37.80
2018-07-08T18:20:53.952Z,37.70
2018-07-08T18:25:50.092Z,39.90
2018-07-08T18:30:46.198Z,41.60
2018-07-08T18:33:14.384Z,41.00
2018-07-08T18:35:42.499Z,41.20
2018-07-08T18:38:10.750Z,41.10
2018-07-08T18:40:38.861Z,41.20
2018-07-08T18:43:07.011Z,41.60
2018-07-08T18:45:35.136Z,42.50
2018-07-08T18:48:03.264Z,42.60
2018-07-08T18:50:31.417Z,42.70
2018-07-08T18:52:59.530Z,42.50
2018-07-08T18:55:27.647Z,43.10
2018-07-08T18:57:55.779Z,44.60
2018-07-08T19:00:23.894Z,44.50
2018-07-08T19:02:52.015Z,47.10
2018-07-08T19:05:20.126Z,46.40
2018-07-08T19:07:48.271Z,47.50
2018-07-08T19:10:16.462Z,48.90
2018-07-08T19:12:44.605Z,49.30
2018-07-08T19:15:12.811Z,49.80
2018-07-08T19:17:40.940Z,50.20
2018-07-08T19:20:09.067Z,49.30
2018-07-08T19:22:37.193Z,48.40
2018-07-08T19:25:05.327Z,47.70
2018-07-08T19:27:33.447Z,48.00
2018-07-08T19:30:01.863Z,48.40
2018-07-08T19:32:29.988Z,49.70
2018-07-08T19:34:58.520Z,49.20
2018-07-08T19:37:26.786Z,49.40
2018-07-08T19:39:54.916Z,48.90
2018-07-08T19:42:23.264Z,47.00
2018-07-08T19:44:51.381Z,44.50
2018-07-08T19:47:19.723Z,44.60
2018-07-08T19:49:48.566Z,45.20
2018-07-08T19:52:16.675Z,46.00
2018-07-08T19:54:44.798Z,47.20
2018-07-08T19:57:12.906Z,47.70
2018-07-08T19:59:41.096Z,47.90
2018-07-08T20:02:09.235Z,47.20
2018-07-08T20:04:37.665Z,47.10
2018-07-08T20:07:06.169Z,47.30
2018-07-08T20:09:34.288Z,47.50
2018-07-08T20:12:02.451Z,48.00
2018-07-08T20:14:30.591Z,48.60
2018-07-08T20:17:00.589Z,48.50
2018-07-08T20:19:28.721Z,49.00
2018-07-08T20:21:56.833Z,48.80
2018-07-08T20:24:31.399Z,48.10
2018-07-08T20:26:59.506Z,47.70
2018-07-08T20:29:27.745Z,47.30
2018-07-08T20:31:55.862Z,47.30
2018-07-08T20:36:52.210Z,46.90
2018-07-08T20:39:20.331Z,47.00
2018-07-08T20:41:48.459Z,46.60
2018-07-08T20:44:16.767Z,46.30
2018-07-08T20:46:44.873Z,46.00
2018-07-08T20:49:13.051Z,46.30
2018-07-08T20:51:41.176Z,46.10
2018-07-08T20:54:09.291Z,47.20
2018-07-08T20:56:37.427Z,47.50
2018-07-08T20:59:05.696Z,47.60
2018-07-08T21:01:33.813Z,49.20
2018-07-08T21:04:01.975Z,50.10
2018-07-08T21:06:30.166Z,50.60
2018-07-08T21:08:58.288Z,51.40
2018-07-08T21:11:27.232Z,51.90
2018-07-08T21:13:55.342Z,52.00
2018-07-08T21:16:23.460Z,52.30
2018-07-08T21:18:52.206Z,52.70
2018-07-08T21:21:20.245Z,53.00
2018-07-08T21:23:49.034Z,53.20
2018-07-08T21:26:17.191Z,52.50
2018-07-08T21:28:45.342Z,51.80
2018-07-08T21:31:13.574Z,52.50
2018-07-08T21:33:41.731Z,52.50
2018-07-08T21:36:10.138Z,53.20
2018-07-08T21:38:38.322Z,53.20
2018-07-08T21:41:06.706Z,52.90
2018-07-08T21:43:34.893Z,52.90
2018-07-08T21:46:03.193Z,52.70
2018-07-08T21:48:31.315Z,52.80
2018-07-08T21:50:59.575Z,52.60
2018-07-08T21:53:27.693Z,52.30
2018-07-08T21:55:55.915Z,52.50
2018-07-08T21:58:24.039Z,52.80
2018-07-08T22:01:18.446Z,52.70
2018-07-08T22:03:47.443Z,53.90
2018-07-08T22:06:16.440Z,53.10
2018-07-08T22:08:44.975Z,53.10
2018-07-08T22:11:13.326Z,53.30
2018-07-08T22:13:41.973Z,53.20
2018-07-08T22:16:10.143Z,53.60
2018-07-08T22:18:38.518Z,54.00
2018-07-08T22:21:07.346Z,54.40
2018-07-08T22:23:35.664Z,54.60
2018-07-08T22:26:03.993Z,55.00
2018-07-08T22:28:32.872Z,54.70
2018-07-08T22:31:01.251Z,55.30
2018-07-08T22:33:29.360Z,55.00
2018-07-08T22:35:57.483Z,54.80
2018-07-08T22:38:25.599Z,54.80
2018-07-08T22:40:53.713Z,56.00
2018-07-08T22:43:21.819Z,55.30
2018-07-08T22:45:49.927Z,55.80
2018-07-08T22:48:18.037Z,56.20
2018-07-08T22:50:46.178Z,56.50
2018-07-08T22:53:14.300Z,56.50
2018-07-08T22:55:42.409Z,56.60
2018-07-08T22:58:10.643Z,56.80
2018-07-08T23:00:50.198Z,57.00
2018-07-08T23:04:25.742Z,57.40
2018-07-08T23:06:53.855Z,57.60
2018-07-08T23:09:21.997Z,57.50
2018-07-08T23:11:50.324Z,57.50
2018-07-08T23:14:18.532Z,58.30
2018-07-08T23:16:46.652Z,58.20
2018-07-08T23:19:14.763Z,58.30
2018-07-08T23:21:42.943Z,58.70
2018-07-08T23:24:11.076Z,58.80
2018-07-08T23:26:39.209Z,58.70
2018-07-08T23:29:07.305Z,58.70
2018-07-08T23:31:35.406Z,59.20
2018-07-08T23:34:03.537Z,59.20
2018-07-08T23:36:31.655Z,59.50
2018-07-08T23:38:59.979Z,59.70
2018-07-08T23:41:28.219Z,59.70
2018-07-08T23:43:56.341Z,59.80
2018-07-08T23:46:24.446Z,59.70
2018-07-08T23:48:52.646Z,59.80
2018-07-08T23:51:20.750Z,60.00
2018-07-08T23:53:48.879Z,60.00
2018-07-08T23:56:16.990Z,60.10
2018-07-08T23:58:45.094Z,60.00
