createdAt,value
2023-02-19T00:01:57.791Z,12.93
2023-02-19T00:04:26.099Z,12.05
2023-02-19T00:06:56.247Z,12.23
2023-02-19T00:09:24.696Z,12.05
2023-02-19T00:11:53.087Z,11.65
2023-02-19T00:14:22.688Z,11.13
2023-02-19T00:16:51.165Z,11.05
2023-02-19T00:19:21.522Z,10.18
2023-02-19T00:21:52.223Z,10.32
2023-02-19T00:24:22.507Z,10.25
2023-02-19T00:26:51.219Z,9.82
2023-02-19T00:29:21.255Z,9.63
2023-02-19T00:31:50.072Z,9.68
2023-02-19T00:34:18.322Z,9.88
2023-02-19T00:36:46.650Z,9.57
2023-02-19T00:39:18.621Z,9.68
2023-02-19T00:41:48.931Z,9.07
2023-02-19T00:44:17.302Z,8.82
2023-02-19T00:46:48.033Z,7.75
2023-02-19T00:49:19.353Z,7.60
2023-02-19T00:51:48.131Z,7.43
2023-02-19T00:54:17.119Z,7.25
2023-02-19T00:56:47.293Z,7.50
2023-02-19T00:59:15.544Z,7.07
2023-02-19T01:01:45.511Z,6.30
2023-02-19T01:04:14.145Z,6.72
2023-02-19T01:06:42.432Z,6.80
2023-02-19T01:09:10.685Z,6.60
2023-02-19T01:11:39.053Z,6.60
2023-02-19T01:14:08.609Z,5.88
2023-02-19T01:16:36.838Z,5.22
2023-02-19T01:19:05.423Z,5.78
2023-02-19T01:21:33.607Z,5.07
2023-02-19T01:24:01.945Z,5.60
2023-02-19T01:26:32.787Z,5.53
2023-02-19T01:29:01.875Z,5.85
2023-02-19T01:31:32.346Z,5.45
2023-02-19T01:34:02.694Z,5.43
2023-02-19T01:36:33.905Z,5.53
2023-02-19T01:39:05.357Z,4.90
2023-02-19T01:41:36.325Z,5.03
2023-02-19T01:44:08.253Z,4.50
2023-02-19T01:46:38.987Z,4.75
2023-02-19T01:49:11.983Z,4.90
2023-02-19T01:51:43.552Z,4.63
2023-02-19T01:54:14.677Z,5.20
2023-02-19T01:56:44.876Z,5.38
2023-02-19T01:59:13.854Z,4.75
2023-02-19T02:01:43.654Z,4.88
2023-02-19T02:04:14.810Z,4.40
2023-02-19T02:06:49.158Z,3.90
2023-02-19T02:09:36.371Z,4.40
2023-02-19T02:12:05.124Z,4.40
2023-02-19T02:14:37.554Z,3.90
2023-02-19T02:17:14.489Z,3.58
2023-02-19T02:20:02.556Z,4.13
2023-02-19T02:22:37.615Z,3.20
2023-02-19T02:25:43.670Z,3.55
2023-02-19T02:28:38.477Z,3.85
2023-02-19T02:31:11.432Z,3.20
2023-02-19T02:33:45.865Z,3.47
2023-02-19T02:36:18.205Z,3.88
2023-02-19T02:38:48.764Z,3.83
2023-02-19T02:41:17.515Z,3.38
2023-02-19T02:43:45.757Z,3.70
2023-02-19T02:46:21.212Z,3.50
2023-02-19T02:48:55.510Z,3.97
2023-02-19T02:51:28.726Z,3.65
2023-02-19T02:54:19.031Z,3.53
2023-02-19T02:56:49.343Z,3.15
2023-02-19T02:59:20.841Z,3.10
2023-02-19T03:02:12.404Z,3.28
2023-02-19T03:05:01.784Z,3.30
2023-02-19T03:07:36.404Z,3.50
2023-02-19T03:10:09.084Z,3.78
2023-02-19T03:12:56.425Z,2.97
2023-02-19T03:15:45.669Z,3.70
2023-02-19T03:18:35.199Z,3.28
2023-02-19T03:21:08.725Z,3.03
2023-02-19T03:23:56.960Z,3.28
2023-02-19T03:26:27.686Z,2.95
2023-02-19T03:29:15.485Z,3.40
2023-02-19T03:31:46.165Z,3.15
2023-02-19T03:34:21.520Z,4.05
2023-02-19T03:36:55.262Z,3.13
2023-02-19T03:42:01.369Z,2.80
2023-02-19T03:44:40.040Z,3.35
2023-02-19T03:47:17.078Z,3.30
2023-02-19T03:49:53.103Z,3.42
2023-02-19T03:52:27.069Z,2.85
2023-02-19T03:55:04.715Z,3.38
2023-02-19T03:57:38.943Z,3.97
2023-02-19T04:00:12.673Z,3.42
2023-02-19T04:05:17.709Z,3.50
2023-02-19T04:07:50.674Z,3.55
2023-02-19T04:10:20.673Z,2.67
2023-02-19T04:12:54.701Z,3.25
2023-02-19T04:15:27.764Z,4.07
2023-02-19T04:18:01.646Z,3.50
2023-02-19T04:20:36.640Z,3.75
2023-02-19T04:23:05.041Z,3.17
2023-02-19T04:25:34.509Z,3.05
2023-02-19T04:28:03.463Z,3.20
2023-02-19T04:30:32.041Z,3.40
2023-02-19T04:33:00.484Z,3.53
2023-02-19T04:35:30.358Z,2.95
2023-02-19T04:37:58.590Z,3.83
2023-02-19T04:40:26.934Z,3.30
2023-02-19T04:42:55.543Z,2.95
2023-02-19T04:45:23.717Z,3.53
2023-02-19T04:47:51.988Z,2.85
2023-02-19T04:50:20.452Z,2.90
2023-02-19T04:52:50.061Z,3.20
2023-02-19T04:55:18.680Z,3.45
2023-02-19T04:57:47.081Z,3.95
2023-02-19T05:00:15.658Z,3.20
2023-02-19T05:02:44.003Z,3.50
2023-02-19T05:05:12.394Z,3.40
2023-02-19T05:07:40.601Z,3.30
2023-02-19T05:10:10.558Z,3.67
2023-02-19T05:12:38.889Z,3.78
2023-02-19T05:15:07.503Z,3.08
2023-02-19T05:17:36.101Z,3.85
2023-02-19T05:20:05.116Z,3.95
2023-02-19T05:22:33.391Z,3.50
2023-02-19T05:25:01.590Z,3.45
2023-02-19T05:27:32.385Z,3.60
2023-02-19T05:30:00.590Z,3.45
2023-02-19T05:32:29.004Z,3.95
2023-02-19T05:34:57.246Z,3.33
2023-02-19T05:37:25.545Z,3.17
2023-02-19T05:39:53.799Z,3.95
2023-02-19T05:42:22.054Z,3.42
2023-02-19T05:44:51.638Z,3.70
2023-02-19T05:47:20.060Z,3.38
2023-02-19T05:49:48.545Z,3.40
2023-02-19T05:52:16.976Z,3.60
2023-02-19T05:54:45.208Z,3.75
2023-02-19T05:57:13.619Z,3.38
2023-02-19T05:59:42.000Z,3.42
2023-02-19T06:02:11.975Z,4.00
2023-02-19T06:04:40.189Z,3.25
2023-02-19T06:07:08.712Z,3.03
2023-02-19T06:09:37.128Z,3.35
2023-02-19T06:12:06.004Z,3.10
2023-02-19T06:14:34.278Z,3.20
2023-02-19T06:17:02.434Z,3.33
2023-02-19T06:19:32.270Z,3.50
2023-02-19T06:22:00.795Z,2.70
2023-02-19T06:24:29.046Z,3.25
2023-02-19T06:26:57.357Z,3.50
2023-02-19T06:29:26.039Z,4.13
2023-02-19T06:31:54.432Z,3.67
2023-02-19T06:34:22.913Z,4.65
2023-02-19T06:36:52.897Z,4.55
2023-02-19T06:39:21.102Z,4.38
2023-02-19T06:41:49.482Z,4.43
2023-02-19T06:44:18.110Z,4.00
2023-02-19T06:46:46.378Z,4.63
2023-02-19T06:49:15.493Z,3.63
2023-02-19T06:51:44.127Z,4.50
2023-02-19T06:54:14.055Z,4.00
2023-02-19T06:56:46.099Z,4.00
2023-02-19T06:59:17.882Z,4.18
2023-02-19T07:01:47.409Z,4.38
2023-02-19T07:04:15.964Z,4.38
2023-02-19T07:06:44.371Z,5.78
2023-02-19T07:09:14.019Z,5.20
2023-02-19T07:11:42.550Z,4.72
2023-02-19T07:14:16.292Z,4.35
2023-02-19T07:19:13.035Z,4.13
2023-02-19T07:21:42.561Z,3.90
2023-02-19T07:24:13.120Z,3.83
2023-02-19T07:26:41.342Z,3.67
2023-02-19T07:29:11.470Z,4.10
2023-02-19T07:31:39.758Z,4.32
2023-02-19T07:34:09.033Z,3.92
2023-02-19T07:36:37.759Z,3.72
2023-02-19T07:39:06.834Z,4.07
2023-02-19T07:41:37.851Z,3.55
2023-02-19T07:44:06.480Z,3.70
2023-02-19T07:46:34.760Z,4.03
2023-02-19T07:49:03.019Z,3.67
2023-02-19T07:51:31.647Z,4.10
2023-02-19T07:53:59.845Z,4.35
2023-02-19T07:56:28.863Z,4.25
2023-02-19T07:58:58.719Z,4.07
2023-02-19T08:01:40.799Z,4.18
2023-02-19T08:04:09.864Z,4.15
2023-02-19T08:06:38.090Z,4.25
2023-02-19T08:09:07.149Z,3.88
2023-02-19T08:11:53.296Z,3.55
2023-02-19T08:14:26.484Z,3.63
2023-02-19T08:16:55.507Z,3.33
2023-02-19T08:19:24.343Z,3.42
2023-02-19T08:21:53.567Z,3.88
2023-02-19T08:24:22.191Z,3.35
2023-02-19T08:26:50.658Z,3.65
2023-02-19T08:29:18.858Z,3.58
2023-02-19T08:31:48.646Z,3.47
2023-02-19T08:34:17.081Z,3.38
2023-02-19T08:36:45.388Z,3.92
2023-02-19T08:39:13.860Z,3.80
2023-02-19T08:41:42.144Z,3.42
2023-02-19T08:44:12.520Z,3.85
2023-02-19T08:46:41.230Z,4.03
2023-02-19T08:49:10.960Z,3.92
2023-02-19T08:51:39.289Z,3.63
2023-02-19T08:54:07.689Z,3.20
2023-02-19T08:56:36.152Z,3.05
2023-02-19T08:59:04.508Z,3.15
2023-02-19T09:01:32.997Z,3.15
2023-02-19T09:04:01.518Z,3.33
2023-02-19T09:06:31.162Z,3.20
2023-02-19T09:08:59.450Z,3.20
2023-02-19T09:11:27.834Z,3.80
2023-02-19T09:13:57.603Z,3.13
2023-02-19T09:16:25.788Z,3.25
2023-02-19T09:18:58.938Z,3.42
2023-02-19T09:21:27.438Z,3.67
2023-02-19T09:23:57.047Z,3.60
2023-02-19T09:26:25.691Z,3.88
2023-02-19T09:28:54.108Z,4.05
2023-02-19T09:31:22.406Z,3.40
2023-02-19T09:33:50.910Z,3.05
2023-02-19T09:36:20.027Z,3.55
2023-02-19T09:38:48.323Z,3.45
2023-02-19T09:41:23.955Z,2.92
2023-02-19T09:43:52.385Z,3.53
2023-02-19T09:46:29.727Z,3.80
2023-02-19T09:49:04.673Z,3.35
2023-02-19T09:51:35.486Z,3.78
2023-02-19T09:54:07.567Z,4.07
2023-02-19T09:56:37.585Z,4.15
2023-02-19T09:59:06.795Z,4.13
2023-02-19T10:01:39.151Z,3.47
2023-02-19T10:04:07.521Z,3.20
2023-02-19T10:06:36.381Z,3.65
2023-02-19T10:09:19.072Z,4.07
2023-02-19T10:11:49.946Z,3.92
2023-02-19T10:14:25.974Z,3.08
2023-02-19T10:16:54.711Z,3.75
2023-02-19T10:19:23.108Z,4.15
2023-02-19T10:21:51.450Z,4.22
2023-02-19T10:24:23.411Z,4.15
2023-02-19T10:26:54.034Z,3.30
2023-02-19T10:29:24.622Z,3.88
2023-02-19T10:32:14.527Z,4.13
2023-02-19T10:34:42.739Z,3.60
2023-02-19T10:37:16.097Z,4.03
2023-02-19T10:39:47.788Z,3.90
2023-02-19T10:42:20.136Z,3.55
2023-02-19T10:44:52.908Z,4.13
2023-02-19T10:47:24.979Z,3.90
2023-02-19T10:49:54.172Z,4.50
2023-02-19T10:52:26.710Z,3.97
2023-02-19T10:54:58.500Z,3.95
2023-02-19T10:57:35.383Z,4.05
2023-02-19T11:00:20.130Z,3.67
2023-02-19T11:02:48.603Z,3.55
2023-02-19T11:05:19.981Z,3.97
2023-02-19T11:07:51.226Z,3.47
2023-02-19T11:10:27.881Z,4.28
2023-02-19T11:13:00.440Z,3.47
2023-02-19T11:15:31.480Z,3.28
2023-02-19T11:18:11.858Z,3.63
2023-02-19T11:20:46.752Z,3.50
2023-02-19T11:23:18.680Z,3.40
2023-02-19T11:25:48.517Z,3.28
2023-02-19T11:28:33.574Z,3.28
2023-02-19T11:31:24.793Z,3.22
2023-02-19T11:33:57.651Z,2.88
2023-02-19T11:36:33.276Z,3.07
2023-02-19T11:39:23.253Z,2.60
2023-02-19T11:42:14.228Z,3.00
2023-02-19T11:45:01.632Z,3.00
2023-02-19T11:47:57.318Z,3.10
2023-02-19T11:50:30.655Z,2.55
2023-02-19T11:53:14.630Z,3.25
2023-02-19T11:58:45.730Z,3.58
2023-02-19T12:01:23.082Z,3.60
2023-02-19T12:04:23.634Z,3.78
2023-02-19T12:07:03.002Z,3.90
2023-02-19T12:09:41.007Z,4.03
2023-02-19T12:12:22.779Z,3.38
2023-02-19T12:15:23.809Z,3.40
2023-02-19T12:18:31.821Z,3.58
2023-02-19T12:21:13.313Z,4.03
2023-02-19T12:24:11.379Z,3.67
2023-02-19T12:26:47.965Z,3.85
2023-02-19T12:29:29.705Z,3.58
2023-02-19T12:32:20.055Z,3.47
2023-02-19T12:35:19.022Z,3.95
2023-02-19T12:37:54.156Z,4.10
2023-02-19T12:40:39.097Z,3.88
2023-02-19T12:43:14.873Z,4.53
2023-02-19T12:45:48.497Z,4.35
2023-02-19T12:50:54.746Z,3.92
2023-02-19T12:53:34.168Z,3.92
2023-02-19T12:56:05.863Z,3.60
2023-02-19T12:58:41.107Z,3.72
2023-02-19T13:01:12.662Z,4.97
2023-02-19T13:03:49.297Z,67.32
2023-02-19T13:06:34.060Z,10.48
2023-02-19T13:09:08.619Z,4.47
2023-02-19T13:11:41.708Z,3.70
2023-02-19T13:14:21.141Z,4.32
2023-02-19T13:16:55.920Z,3.58
2023-02-19T13:19:24.805Z,3.72
2023-02-19T13:22:18.200Z,3.60
2023-02-19T13:24:47.974Z,3.03
2023-02-19T13:27:43.394Z,3.20
2023-02-19T13:30:30.805Z,3.20
2023-02-19T13:33:08.722Z,3.13
2023-02-19T13:36:15.743Z,3.33
2023-02-19T13:38:48.154Z,3.10
2023-02-19T13:41:29.487Z,3.13
2023-02-19T13:44:01.193Z,3.35
2023-02-19T13:46:38.076Z,3.60
2023-02-19T13:49:44.788Z,3.33
2023-02-19T13:52:40.927Z,2.90
2023-02-19T13:55:49.806Z,3.10
2023-02-19T13:58:39.734Z,3.10
2023-02-19T14:01:09.688Z,2.92
2023-02-19T14:03:47.525Z,2.80
2023-02-19T14:06:15.766Z,2.78
2023-02-19T14:08:56.221Z,2.60
2023-02-19T14:12:01.650Z,2.55
2023-02-19T14:14:36.687Z,2.40
2023-02-19T14:17:26.873Z,2.50
2023-02-19T14:19:58.421Z,2.38
2023-02-19T14:23:01.504Z,2.70
2023-02-19T14:25:46.769Z,3.00
2023-02-19T14:28:29.965Z,2.90
2023-02-19T14:31:03.966Z,3.30
2023-02-19T14:33:35.111Z,3.20
2023-02-19T14:36:07.438Z,3.67
2023-02-19T14:38:40.030Z,3.63
2023-02-19T14:41:09.038Z,3.47
2023-02-19T14:43:38.548Z,3.90
2023-02-19T14:46:15.273Z,4.00
2023-02-19T14:48:46.397Z,4.55
2023-02-19T14:51:22.056Z,3.80
2023-02-19T14:53:51.127Z,3.60
2023-02-19T14:56:22.939Z,3.58
2023-02-19T14:59:10.621Z,4.05
2023-02-19T15:01:40.569Z,4.45
2023-02-19T15:04:24.425Z,4.20
2023-02-19T15:06:56.354Z,3.80
2023-02-19T15:09:30.904Z,3.90
2023-02-19T15:12:00.029Z,4.78
2023-02-19T15:14:30.737Z,5.25
2023-02-19T15:17:04.194Z,5.25
2023-02-19T15:19:36.213Z,4.90
2023-02-19T15:22:05.086Z,4.57
2023-02-19T15:24:33.664Z,4.38
2023-02-19T15:27:01.994Z,4.03
2023-02-19T15:29:30.282Z,3.80
2023-02-19T15:32:02.430Z,4.00
2023-02-19T15:34:33.049Z,4.72
2023-02-19T15:37:04.192Z,4.20
2023-02-19T15:39:39.057Z,4.38
2023-02-19T15:42:12.334Z,3.78
2023-02-19T15:44:47.719Z,4.40
2023-02-19T15:47:26.395Z,5.10
2023-02-19T15:50:02.456Z,5.13
2023-02-19T15:52:38.238Z,4.68
2023-02-19T15:55:17.576Z,4.07
2023-02-19T15:57:50.439Z,4.70
2023-02-19T16:00:23.478Z,4.55
2023-02-19T16:02:53.776Z,4.40
2023-02-19T16:05:27.615Z,4.07
2023-02-19T16:08:17.266Z,4.65
2023-02-19T16:10:56.022Z,4.10
2023-02-19T16:13:26.754Z,3.65
2023-02-19T16:16:04.737Z,4.20
2023-02-19T16:18:35.704Z,4.65
2023-02-19T16:21:09.452Z,5.03
2023-02-19T16:23:43.367Z,4.45
2023-02-19T16:26:12.162Z,5.13
2023-02-19T16:28:42.861Z,4.78
2023-02-19T16:31:14.060Z,5.00
2023-02-19T16:33:46.114Z,6.22
2023-02-19T16:36:34.320Z,5.93
2023-02-19T16:39:15.409Z,4.97
2023-02-19T16:42:16.616Z,4.60
2023-02-19T16:44:45.736Z,5.00
2023-02-19T16:47:35.938Z,4.97
2023-02-19T16:50:13.674Z,4.90
2023-02-19T16:52:52.758Z,4.90
2023-02-19T16:55:21.102Z,5.47
2023-02-19T16:57:49.654Z,5.00
2023-02-19T17:00:19.913Z,5.25
2023-02-19T17:02:48.923Z,5.32
2023-02-19T17:05:21.012Z,5.28
2023-02-19T17:07:49.941Z,4.93
2023-02-19T17:10:20.537Z,5.72
2023-02-19T17:12:48.880Z,5.13
2023-02-19T17:15:17.328Z,5.47
2023-02-19T17:17:46.105Z,5.70
2023-02-19T17:20:26.500Z,6.78
2023-02-19T17:22:54.752Z,6.30
2023-02-19T17:25:24.078Z,6.95
2023-02-19T17:27:52.487Z,7.00
2023-02-19T17:30:26.821Z,8.82
2023-02-19T17:32:56.452Z,9.90
2023-02-19T17:35:26.407Z,9.20
2023-02-19T17:37:54.807Z,8.25
2023-02-19T17:40:32.752Z,7.28
2023-02-19T17:43:02.111Z,7.88
2023-02-19T17:45:30.687Z,8.00
2023-02-19T17:47:59.047Z,8.13
2023-02-19T17:50:30.362Z,8.18
2023-02-19T17:52:59.009Z,7.80
2023-02-19T17:55:28.041Z,8.10
2023-02-19T17:57:56.473Z,8.55
2023-02-19T18:00:27.135Z,7.75
2023-02-19T18:02:56.228Z,6.47
2023-02-19T18:05:25.003Z,8.27
2023-02-19T18:07:54.670Z,7.93
2023-02-19T18:10:24.833Z,8.65
2023-02-19T18:12:53.182Z,7.75
2023-02-19T18:15:23.597Z,8.60
2023-02-19T18:17:51.967Z,8.85
2023-02-19T18:20:22.410Z,7.90
2023-02-19T18:22:51.105Z,8.70
2023-02-19T18:25:21.505Z,7.78
2023-02-19T18:27:50.605Z,7.97
2023-02-19T18:30:20.887Z,8.30
2023-02-19T18:32:50.199Z,8.55
2023-02-19T18:35:21.084Z,7.80
2023-02-19T18:37:52.935Z,8.25
2023-02-19T18:40:23.333Z,7.47
2023-02-19T18:42:51.562Z,7.43
2023-02-19T18:45:19.956Z,7.15
2023-02-19T18:47:49.324Z,7.18
2023-02-19T18:50:19.129Z,7.82
2023-02-19T18:52:47.518Z,8.18
2023-02-19T18:55:16.370Z,8.35
2023-02-19T18:57:46.705Z,8.02
2023-02-19T19:00:20.405Z,9.55
2023-02-19T19:05:23.408Z,8.68
2023-02-19T19:07:52.509Z,8.63
2023-02-19T19:10:21.589Z,9.48
2023-02-19T19:12:51.897Z,9.07
2023-02-19T19:15:20.421Z,9.15
2023-02-19T19:17:49.750Z,10.07
2023-02-19T19:20:20.026Z,9.48
2023-02-19T19:22:50.907Z,9.50
2023-02-19T19:25:19.221Z,9.13
2023-02-19T19:27:47.815Z,9.80
2023-02-19T19:30:18.134Z,10.57
2023-02-19T19:32:48.700Z,10.35
2023-02-19T19:35:18.357Z,9.10
2023-02-19T19:37:46.634Z,9.20
2023-02-19T19:40:16.719Z,11.25
2023-02-19T19:42:45.355Z,11.85
2023-02-19T19:45:18.034Z,10.88
2023-02-19T19:47:46.244Z,13.88
2023-02-19T19:50:14.517Z,13.80
2023-02-19T19:52:43.093Z,14.95
2023-02-19T19:55:11.747Z,13.40
2023-02-19T19:57:40.980Z,13.27
2023-02-19T20:00:10.670Z,12.18
2023-02-19T20:02:40.715Z,11.80
2023-02-19T20:05:09.356Z,11.30
2023-02-19T20:07:37.762Z,10.40
2023-02-19T20:10:07.319Z,11.15
2023-02-19T20:12:35.569Z,10.70
2023-02-19T20:15:04.317Z,10.05
2023-02-19T20:17:32.604Z,10.43
2023-02-19T20:20:02.519Z,11.45
2023-02-19T20:22:31.015Z,10.48
2023-02-19T20:24:59.481Z,11.32
2023-02-19T20:27:27.695Z,10.88
2023-02-19T20:29:56.335Z,10.82
2023-02-19T20:32:24.650Z,11.32
2023-02-19T20:34:52.887Z,10.82
2023-02-19T20:37:22.711Z,10.30
2023-02-19T20:39:50.943Z,11.07
2023-02-19T20:42:20.073Z,10.90
2023-02-19T20:44:48.534Z,10.85
2023-02-19T20:47:16.970Z,11.38
2023-02-19T20:49:47.162Z,10.95
2023-02-19T20:52:21.007Z,10.95
2023-02-19T20:54:50.601Z,10.90
2023-02-19T20:57:18.987Z,11.30
2023-02-19T20:59:47.335Z,10.77
2023-02-19T21:02:18.953Z,11.20
2023-02-19T21:04:48.085Z,11.82
2023-02-19T21:07:17.011Z,11.75
2023-02-19T21:09:45.244Z,11.50
2023-02-19T21:12:15.040Z,12.10
2023-02-19T21:14:43.530Z,12.05
2023-02-19T21:17:11.817Z,12.40
2023-02-19T21:19:40.539Z,12.48
2023-02-19T21:22:09.065Z,12.90
2023-02-19T21:24:37.413Z,13.52
2023-02-19T21:27:05.874Z,13.15
2023-02-19T21:29:35.600Z,13.70
2023-02-19T21:32:03.972Z,13.57
2023-02-19T21:34:32.445Z,14.80
2023-02-19T21:37:01.046Z,13.52
2023-02-19T21:39:31.273Z,14.32
2023-02-19T21:42:00.274Z,13.98
2023-02-19T21:44:29.494Z,14.07
2023-02-19T21:46:59.292Z,14.63
2023-02-19T21:49:27.749Z,14.68
2023-02-19T21:51:56.176Z,13.95
2023-02-19T21:54:26.114Z,13.68
2023-02-19T21:56:55.109Z,13.43
2023-02-19T21:59:24.232Z,14.85
2023-02-19T22:01:52.475Z,13.55
2023-02-19T22:04:24.620Z,13.27
2023-02-19T22:06:56.431Z,13.20
2023-02-19T22:09:25.207Z,13.80
2023-02-19T22:11:53.907Z,13.00
2023-02-19T22:14:22.251Z,12.98
2023-02-19T22:16:50.508Z,13.43
2023-02-19T22:19:18.762Z,14.82
2023-02-19T22:21:48.591Z,13.95
2023-02-19T22:24:19.256Z,14.63
2023-02-19T22:26:48.156Z,14.57
2023-02-19T22:29:17.716Z,14.05
2023-02-19T22:31:46.214Z,14.27
2023-02-19T22:34:15.600Z,14.20
2023-02-19T22:36:44.570Z,13.65
2023-02-19T22:39:18.819Z,14.15
2023-02-19T22:41:47.563Z,13.93
2023-02-19T22:44:16.758Z,14.35
2023-02-19T22:46:49.536Z,13.73
2023-02-19T22:49:18.187Z,14.07
2023-02-19T22:51:51.897Z,15.10
2023-02-19T22:56:55.255Z,13.10
2023-02-19T22:59:24.033Z,12.70
2023-02-19T23:01:52.567Z,12.90
2023-02-19T23:04:22.261Z,12.75
2023-02-19T23:06:50.955Z,12.93
2023-02-19T23:09:23.474Z,13.32
2023-02-19T23:11:52.534Z,12.65
2023-02-19T23:14:24.395Z,12.65
2023-02-19T23:16:52.819Z,11.25
2023-02-19T23:19:21.792Z,12.90
2023-02-19T23:21:50.622Z,12.05
2023-02-19T23:24:19.178Z,12.52
2023-02-19T23:26:50.449Z,11.85
2023-02-19T23:29:20.169Z,12.38
2023-02-19T23:31:49.055Z,12.15
2023-02-19T23:34:17.855Z,12.20
2023-02-19T23:36:48.304Z,12.07
2023-02-19T23:39:18.850Z,12.38
2023-02-19T23:41:49.686Z,13.13
2023-02-19T23:44:18.425Z,14.45
2023-02-19T23:46:46.846Z,14.98
2023-02-19T23:49:15.224Z,15.15
2023-02-19T23:51:43.636Z,15.18
2023-02-19T23:54:12.339Z,16.08
2023-02-19T23:56:40.623Z,16.63
2023-02-19T23:59:10.279Z,16.92
