createdAt,value
2018-01-19T06:45:21.834Z,3
2018-01-19T06:51:53.147Z,7
2018-01-19T06:55:22.575Z,10
2018-01-19T06:58:22.760Z,13
2018-01-19T07:01:22.965Z,17
2018-01-19T07:03:23.089Z,20
2018-01-19T07:05:23.272Z,23
2018-01-19T07:06:54.211Z,27
2018-01-19T07:07:23.418Z,30
2018-01-19T07:08:23.511Z,33
2018-01-19T07:08:54.342Z,37
2018-01-19T07:09:23.552Z,40
2018-01-19T07:09:54.401Z,43
2018-01-19T07:10:23.708Z,47
2018-01-19T07:11:23.674Z,50
2018-01-19T07:11:54.556Z,53
2018-01-19T07:12:23.718Z,57
2018-01-19T07:12:54.642Z,60
2018-01-19T07:13:23.823Z,67
2018-01-19T07:13:54.783Z,70
2018-01-19T07:14:23.905Z,77
2018-01-19T07:14:54.829Z,83
2018-01-19T07:15:24.016Z,90
2018-01-19T07:15:54.926Z,97
2018-01-19T07:16:24.084Z,103
2018-01-19T07:16:55.033Z,110
2018-01-19T07:17:24.159Z,113
2018-01-19T07:17:55.090Z,117
2018-01-19T07:18:24.225Z,120
2018-01-19T07:18:55.167Z,127
2018-01-19T07:19:24.295Z,130
2018-01-19T07:19:55.204Z,137
2018-01-19T07:20:24.414Z,143
2018-01-19T07:20:55.272Z,147
2018-01-19T07:21:24.484Z,153
2018-01-19T07:21:55.362Z,160
2018-01-19T07:22:24.572Z,167
2018-01-19T07:22:55.429Z,173
2018-01-19T07:23:24.640Z,180
2018-01-19T07:23:55.462Z,187
2018-01-19T07:24:24.710Z,193
2018-01-19T07:24:55.592Z,203
2018-01-19T07:25:24.776Z,210
2018-01-19T07:25:55.641Z,217
2018-01-19T07:26:24.802Z,227
2018-01-19T07:26:55.755Z,233
2018-01-19T07:27:24.915Z,243
2018-01-19T07:27:55.749Z,253
2018-01-19T07:28:24.994Z,260
2018-01-19T07:28:55.899Z,270
2018-01-19T07:29:25.040Z,280
2018-01-19T07:29:55.908Z,290
2018-01-19T07:30:25.124Z,300
2018-01-19T07:30:55.964Z,310
2018-01-19T07:31:25.213Z,320
2018-01-19T07:31:56.078Z,327
2018-01-19T07:32:25.257Z,337
2018-01-19T07:32:56.097Z,343
2018-01-19T07:33:25.318Z,353
2018-01-19T07:33:56.196Z,363
2018-01-19T07:34:25.457Z,370
2018-01-19T07:34:56.290Z,383
2018-01-19T07:35:25.499Z,397
2018-01-19T07:35:56.369Z,413
2018-01-19T07:36:25.588Z,430
2018-01-19T07:36:56.952Z,450
2018-01-19T07:37:25.629Z,467
2018-01-19T07:37:56.504Z,480
2018-01-19T07:38:25.783Z,493
2018-01-19T07:38:56.592Z,507
2018-01-19T07:39:25.726Z,520
2018-01-19T07:39:56.628Z,540
2018-01-19T07:40:25.864Z,557
2018-01-19T07:40:56.675Z,573
2018-01-19T07:41:25.928Z,587
2018-01-19T07:41:56.816Z,607
2018-01-19T07:42:25.949Z,620
2018-01-19T07:42:56.846Z,637
2018-01-19T07:43:26.020Z,647
2018-01-19T07:43:56.935Z,657
2018-01-19T07:44:26.101Z,670
2018-01-19T07:44:56.991Z,683
2018-01-19T07:45:26.209Z,693
2018-01-19T07:45:57.072Z,710
2018-01-19T07:46:26.418Z,727
2018-01-19T07:46:57.211Z,747
2018-01-19T07:47:26.423Z,767
2018-01-19T07:47:57.236Z,790
2018-01-19T07:48:26.439Z,813
2018-01-19T07:48:57.331Z,837
2018-01-19T07:49:26.537Z,853
2018-01-19T07:49:57.384Z,867
2018-01-19T07:50:26.629Z,880
2018-01-19T07:50:57.466Z,887
2018-01-19T07:51:57.605Z,890
2018-01-19T07:52:26.703Z,887
2018-01-19T07:52:57.652Z,883
2018-01-19T07:53:26.842Z,877
2018-01-19T07:54:26.844Z,880
2018-01-19T07:54:57.759Z,883
2018-01-19T07:55:26.935Z,890
2018-01-19T07:55:57.819Z,897
2018-01-19T07:56:27.069Z,903
2018-01-19T07:56:57.986Z,910
2018-01-19T07:57:27.064Z,920
2018-01-19T07:57:58.000Z,933
2018-01-19T07:58:27.124Z,943
2018-01-19T07:58:58.041Z,953
2018-01-19T07:59:27.198Z,960
2018-01-19T07:59:58.112Z,970
2018-01-19T08:00:27.319Z,983
2018-01-19T08:00:58.207Z,1000
2018-01-19T08:01:27.413Z,1020
2018-01-19T08:01:58.357Z,1040
2018-01-19T08:02:27.467Z,1063
2018-01-19T08:02:58.362Z,1077
2018-01-19T08:03:27.546Z,1093
2018-01-19T08:03:58.433Z,1103
2018-01-19T08:04:27.643Z,1107
2018-01-19T08:05:58.569Z,1113
2018-01-19T08:06:27.748Z,1120
2018-01-19T08:06:58.690Z,1130
2018-01-19T08:07:27.878Z,1140
2018-01-19T08:07:58.672Z,1157
2018-01-19T08:08:28.007Z,1163
2018-01-19T08:09:27.994Z,1167
2018-01-19T08:09:58.840Z,1163
2018-01-19T08:10:58.904Z,1160
2018-01-19T08:12:28.247Z,1157
2018-01-19T08:12:59.030Z,1160
2018-01-19T08:13:28.255Z,1167
2018-01-19T08:13:59.195Z,1180
2018-01-19T08:14:28.344Z,1197
2018-01-19T08:14:59.262Z,1210
2018-01-19T08:15:28.390Z,1213
2018-01-19T08:15:59.353Z,1217
2018-01-19T08:16:59.445Z,1213
2018-01-19T08:17:29.323Z,1207
2018-01-19T08:17:59.515Z,1200
2018-01-19T08:18:28.626Z,1190
2018-01-19T08:18:59.553Z,1187
2018-01-19T08:19:28.696Z,1183
2018-01-19T08:20:28.796Z,1190
2018-01-19T08:20:59.674Z,1197
2018-01-19T08:21:59.752Z,1193
2018-01-19T08:22:29.319Z,1180
2018-01-19T08:22:59.795Z,1163
2018-01-19T08:23:29.002Z,1143
2018-01-19T08:23:59.869Z,1127
2018-01-19T08:24:29.051Z,1117
2018-01-19T08:24:59.944Z,1107
2018-01-19T08:26:00.025Z,1110
2018-01-19T08:27:00.075Z,1107
2018-01-19T08:27:29.367Z,1100
2018-01-19T08:28:00.202Z,1103
2018-01-19T08:28:29.360Z,1110
2018-01-19T08:29:00.890Z,1113
2018-01-19T08:29:29.456Z,1123
2018-01-19T08:30:00.916Z,1143
2018-01-19T08:30:29.546Z,1160
2018-01-19T08:31:00.836Z,1177
2018-01-19T08:31:29.599Z,1197
2018-01-19T08:32:00.921Z,1213
2018-01-19T08:32:29.665Z,1230
2018-01-19T08:33:00.874Z,1243
2018-01-19T08:33:29.730Z,1253
2018-01-19T08:34:00.798Z,1267
2018-01-19T08:34:29.812Z,1273
2018-01-19T08:35:00.702Z,1280
2018-01-19T08:35:29.877Z,1287
2018-01-19T08:36:00.827Z,1300
2018-01-19T08:36:29.969Z,1317
2018-01-19T08:37:00.845Z,1333
2018-01-19T08:37:30.128Z,1357
2018-01-19T08:38:00.922Z,1380
2018-01-19T08:38:30.137Z,1407
2018-01-19T08:39:00.968Z,1447
2018-01-19T08:39:30.220Z,1487
2018-01-19T08:40:01.053Z,1523
2018-01-19T08:40:30.299Z,1547
2018-01-19T08:41:01.113Z,1550
2018-01-19T08:42:01.222Z,1540
2018-01-19T08:42:30.633Z,1533
2018-01-19T08:43:30.485Z,1537
2018-01-19T08:44:01.334Z,1547
2018-01-19T08:44:30.576Z,1563
2018-01-19T08:45:01.427Z,1583
2018-01-19T08:45:30.606Z,1607
2018-01-19T08:46:01.480Z,1637
2018-01-19T08:46:30.704Z,1663
2018-01-19T08:47:01.577Z,1697
2018-01-19T08:47:30.791Z,1713
2018-01-19T08:48:01.667Z,1730
2018-01-19T08:48:30.882Z,1750
2018-01-19T08:49:01.758Z,1770
2018-01-19T08:49:30.940Z,1787
2018-01-19T08:50:01.768Z,1810
2018-01-19T08:50:31.030Z,1840
2018-01-19T08:51:01.890Z,1877
2018-01-19T08:51:31.080Z,1890
2018-01-19T08:52:01.926Z,1920
2018-01-19T08:52:31.175Z,1967
2018-01-19T08:53:02.012Z,2027
2018-01-19T08:53:31.276Z,2100
2018-01-19T08:54:02.078Z,2187
2018-01-19T08:54:31.547Z,2280
2018-01-19T08:55:02.212Z,2363
2018-01-19T08:55:31.385Z,2440
2018-01-19T08:56:02.312Z,2527
2018-01-19T08:56:31.499Z,2633
2018-01-19T08:57:02.334Z,2723
2018-01-19T08:57:31.502Z,2820
2018-01-19T08:58:02.469Z,2890
2018-01-19T08:58:31.658Z,2913
2018-01-19T08:59:02.471Z,2917
2018-01-19T08:59:31.676Z,2907
2018-01-19T09:00:02.551Z,2857
2018-01-19T09:01:02.631Z,2870
2018-01-19T09:01:31.838Z,2867
2018-01-19T09:02:02.666Z,2883
2018-01-19T09:02:31.838Z,2940
2018-01-19T09:03:02.741Z,3023
2018-01-19T09:03:32.004Z,3123
2018-01-19T09:04:02.796Z,3217
2018-01-19T09:04:32.046Z,3227
2018-01-19T09:05:02.934Z,3413
2018-01-19T09:05:32.108Z,3937
2018-01-19T09:06:03.064Z,3313
2018-01-19T09:06:32.339Z,3087
2018-01-19T09:07:03.048Z,3037
2018-01-19T09:07:32.290Z,3030
2018-01-19T09:08:03.144Z,3063
2018-01-19T09:08:32.413Z,3117
2018-01-19T09:09:03.241Z,3227
2018-01-19T09:09:32.463Z,3893
2018-01-19T09:10:03.342Z,5340
2018-01-19T09:10:32.502Z,6080
2018-01-19T09:11:03.387Z,4977
2018-01-19T09:11:32.562Z,4750
2018-01-19T09:12:03.479Z,5290
2018-01-19T09:12:32.664Z,5353
2018-01-19T09:13:03.524Z,4513
2018-01-19T09:13:32.676Z,4223
2018-01-19T09:14:03.576Z,4427
2018-01-19T09:14:32.828Z,4477
2018-01-19T09:15:03.661Z,4617
2018-01-19T09:15:32.855Z,4017
2018-01-19T09:16:03.749Z,3627
2018-01-19T09:16:32.896Z,3577
2018-01-19T09:17:03.798Z,3610
2018-01-19T09:17:32.961Z,3587
2018-01-19T09:18:03.911Z,3540
2018-01-19T09:18:33.064Z,3507
2018-01-19T09:19:04.022Z,3527
2018-01-19T09:19:33.204Z,3553
2018-01-19T09:20:04.097Z,3617
2018-01-19T09:20:33.262Z,3747
2018-01-19T09:21:04.151Z,4087
2018-01-19T09:21:33.284Z,4587
2018-01-19T09:22:04.224Z,5140
2018-01-19T09:22:33.389Z,5307
2018-01-19T09:23:04.254Z,5463
2018-01-19T09:23:33.461Z,5087
2018-01-19T09:24:04.361Z,4633
2018-01-19T09:24:33.581Z,3967
2018-01-19T09:25:04.398Z,3727
2018-01-19T09:25:33.648Z,3690
2018-01-19T09:26:04.461Z,3660
2018-01-19T09:26:33.691Z,3693
2018-01-19T09:27:04.558Z,3943
2018-01-19T09:27:33.782Z,4193
2018-01-19T09:28:04.632Z,4510
2018-01-19T09:28:19.474Z,4850
2018-01-19T09:28:48.625Z,5660
2018-01-19T09:29:19.588Z,5733
2018-01-19T09:29:48.733Z,6870
2018-01-19T09:30:19.644Z,7513
2018-01-19T09:30:48.787Z,8510
2018-01-19T09:31:19.712Z,8890
2018-01-19T09:31:48.855Z,8730
2018-01-19T09:32:19.774Z,9623
2018-01-19T09:32:48.985Z,9637
2018-01-19T09:33:19.854Z,9857
2018-01-19T09:33:49.043Z,9307
2018-01-19T09:34:19.945Z,10393
2018-01-19T09:34:49.177Z,10397
2018-01-19T09:35:20.013Z,10940
2018-01-19T09:35:49.204Z,10623
2018-01-19T09:36:20.117Z,10600
2018-01-19T09:36:49.264Z,10267
2018-01-19T09:37:21.093Z,9570
2018-01-19T09:37:49.342Z,9790
2018-01-19T09:38:20.296Z,10593
2018-01-19T09:38:49.378Z,10193
2018-01-19T09:39:20.324Z,9627
2018-01-19T09:39:49.501Z,10053
2018-01-19T09:40:20.377Z,9147
2018-01-19T09:40:49.541Z,8267
2018-01-19T09:41:20.514Z,9053
2018-01-19T09:41:49.603Z,8873
2018-01-19T09:42:20.539Z,6867
2018-01-19T09:42:49.661Z,6640
2018-01-19T09:43:20.600Z,6070
2018-01-19T09:43:49.834Z,6383
2018-01-19T09:44:20.732Z,6197
2018-01-19T09:44:49.843Z,6350
2018-01-19T09:45:20.777Z,5927
2018-01-19T09:45:49.885Z,6617
2018-01-19T09:46:20.797Z,7113
2018-01-19T09:46:49.941Z,6980
2018-01-19T09:47:20.892Z,7237
2018-01-19T09:47:50.005Z,8860
2018-01-19T09:48:20.939Z,8610
2018-01-19T09:48:50.090Z,7743
2018-01-19T09:49:21.018Z,7803
2018-01-19T09:49:51.716Z,7660
2018-01-19T09:50:21.097Z,6970
2018-01-19T09:50:50.239Z,6510
2018-01-19T09:51:21.192Z,5930
2018-01-19T09:51:36.181Z,5863
2018-01-19T09:52:05.337Z,5987
2018-01-19T09:52:36.314Z,5777
2018-01-19T09:53:05.431Z,5833
2018-01-19T09:53:36.374Z,6163
2018-01-19T09:54:05.483Z,6083
2018-01-19T09:54:36.382Z,6230
2018-01-19T09:55:05.597Z,6063
2018-01-19T09:55:36.532Z,5837
2018-01-19T09:56:05.624Z,5777
2018-01-19T09:56:36.588Z,5797
2018-01-19T09:57:05.755Z,5700
2018-01-19T09:57:36.704Z,5583
2018-01-19T09:58:05.780Z,5507
2018-01-19T09:58:36.756Z,5527
2018-01-19T09:59:05.854Z,5543
2018-01-19T09:59:36.827Z,5577
2018-01-19T10:00:05.941Z,5547
2018-01-19T10:00:36.878Z,5517
2018-01-19T10:01:06.099Z,5617
2018-01-19T10:01:36.944Z,5647
2018-01-19T10:02:06.072Z,5583
2018-01-19T10:02:37.011Z,5517
2018-01-19T10:03:06.130Z,5453
2018-01-19T10:03:37.090Z,5420
2018-01-19T10:04:06.213Z,5377
2018-01-19T10:04:37.152Z,5390
2018-01-19T10:05:06.356Z,5433
2018-01-19T10:05:37.274Z,5500
2018-01-19T10:06:06.442Z,5630
2018-01-19T10:06:37.324Z,5690
2018-01-19T10:07:06.484Z,5737
2018-01-19T10:07:37.370Z,5707
2018-01-19T10:08:37.431Z,5760
2018-01-19T10:09:06.602Z,5793
2018-01-19T10:09:37.558Z,5767
2018-01-19T10:10:06.721Z,5823
2018-01-19T10:10:37.596Z,5827
2018-01-19T10:11:06.867Z,5797
2018-01-19T10:11:37.649Z,5780
2018-01-19T10:12:06.784Z,5727
2018-01-19T10:12:37.707Z,5650
2018-01-19T10:13:06.894Z,5640
2018-01-19T10:13:37.793Z,5617
2018-01-19T10:14:37.909Z,5593
2018-01-19T10:15:07.108Z,5610
2018-01-19T10:15:37.979Z,5590
2018-01-19T10:16:07.193Z,5627
2018-01-19T10:16:38.054Z,5653
2018-01-19T10:17:07.233Z,5670
2018-01-19T10:17:38.130Z,5730
2018-01-19T10:18:07.263Z,5870
2018-01-19T10:18:38.183Z,6057
2018-01-19T10:19:07.301Z,6187
2018-01-19T10:19:38.287Z,6333
2018-01-19T10:20:07.394Z,6283
2018-01-19T10:20:38.376Z,6193
2018-01-19T10:21:07.563Z,6227
2018-01-19T10:21:38.418Z,6160
2018-01-19T10:22:07.525Z,5943
2018-01-19T10:22:38.491Z,5767
2018-01-19T10:23:07.625Z,5710
2018-01-19T10:23:38.596Z,5643
2018-01-19T10:24:07.681Z,5553
2018-01-19T10:24:38.657Z,5523
2018-01-19T10:25:07.766Z,5590
2018-01-19T10:25:38.690Z,5673
2018-01-19T10:26:07.868Z,5787
2018-01-19T10:26:38.737Z,5803
2018-01-19T10:27:07.888Z,5820
2018-01-19T10:27:38.833Z,5963
2018-01-19T10:28:07.959Z,5903
2018-01-19T10:28:38.892Z,5787
2018-01-19T10:29:08.031Z,5887
2018-01-19T10:29:38.958Z,5937
2018-01-19T10:30:08.152Z,6113
2018-01-19T10:30:39.035Z,6273
2018-01-19T10:31:08.622Z,6017
2018-01-19T10:31:39.127Z,5783
2018-01-19T10:32:08.331Z,5467
2018-01-19T10:32:39.208Z,5063
2018-01-19T10:33:08.380Z,5150
2018-01-19T10:33:39.342Z,5533
2018-01-19T10:34:08.446Z,6300
2018-01-19T10:34:39.369Z,6673
2018-01-19T10:35:08.513Z,6733
2018-01-19T10:35:39.434Z,7157
2018-01-19T10:36:08.569Z,7643
2018-01-19T10:36:39.542Z,8283
2018-01-19T10:37:08.765Z,9070
2018-01-19T10:37:39.586Z,9787
2018-01-19T10:38:08.721Z,10367
2018-01-19T10:38:39.683Z,10100
2018-01-19T10:39:08.774Z,9930
2018-01-19T10:39:39.747Z,9990
2018-01-19T10:40:09.415Z,9800
2018-01-19T10:40:39.851Z,9603
2018-01-19T10:41:08.902Z,9100
2018-01-19T10:41:39.819Z,8493
2018-01-19T10:42:09.248Z,7753
2018-01-19T10:42:39.915Z,7487
2018-01-19T10:43:09.041Z,7620
2018-01-19T10:43:40.030Z,7573
2018-01-19T10:44:09.135Z,7853
2018-01-19T10:44:40.069Z,7180
2018-01-19T10:45:09.198Z,7130
2018-01-19T10:45:40.170Z,7683
2018-01-19T10:46:09.335Z,6820
2018-01-19T10:46:40.302Z,6513
2018-01-19T10:47:09.503Z,6440
2018-01-19T10:47:40.321Z,7707
2018-01-19T10:48:09.466Z,8180
2018-01-19T10:48:40.365Z,7953
2018-01-19T10:49:09.543Z,7210
2018-01-19T10:49:40.432Z,6203
2018-01-19T10:50:09.605Z,5920
2018-01-19T10:50:40.510Z,6187
2018-01-19T10:51:09.713Z,7167
2018-01-19T10:51:40.608Z,6710
2018-01-19T10:52:09.853Z,6747
2018-01-19T10:52:40.621Z,6660
2018-01-19T10:53:09.805Z,7183
2018-01-19T10:53:40.745Z,7427
2018-01-19T10:54:09.906Z,7527
2018-01-19T10:54:40.765Z,7443
2018-01-19T10:55:10.014Z,7467
2018-01-19T10:55:40.911Z,7290
2018-01-19T10:56:10.045Z,7160
2018-01-19T10:56:40.996Z,7333
2018-01-19T10:57:10.183Z,7480
2018-01-19T10:57:41.042Z,7707
2018-01-19T10:58:10.204Z,7880
2018-01-19T10:58:41.069Z,7953
2018-01-19T10:59:10.268Z,7823
2018-01-19T10:59:41.216Z,8030
2018-01-19T11:00:10.327Z,8077
2018-01-19T11:00:41.289Z,7837
2018-01-19T11:01:10.359Z,7340
2018-01-19T11:01:41.317Z,6993
2018-01-19T11:02:12.064Z,6817
2018-01-19T11:02:41.459Z,6850
2018-01-19T11:03:10.530Z,6883
2018-01-19T11:03:41.472Z,6900
2018-01-19T11:04:10.592Z,6767
2018-01-19T11:04:41.528Z,6743
2018-01-19T11:05:10.677Z,7203
2018-01-19T11:05:41.594Z,7480
2018-01-19T11:06:10.761Z,7100
2018-01-19T11:06:41.725Z,7313
2018-01-19T11:07:10.849Z,6763
2018-01-19T11:07:41.757Z,6360
2018-01-19T11:08:10.900Z,5597
2018-01-19T11:08:41.810Z,5510
2018-01-19T11:09:10.969Z,5343
2018-01-19T11:09:41.873Z,5373
2018-01-19T11:10:11.041Z,6300
2018-01-19T11:10:41.981Z,8110
2018-01-19T11:11:11.101Z,7773
2018-01-19T11:11:42.021Z,10430
2018-01-19T11:12:11.249Z,11333
2018-01-19T11:12:42.141Z,10367
2018-01-19T11:13:11.291Z,9550
2018-01-19T11:13:42.239Z,8793
2018-01-19T11:14:11.418Z,8537
2018-01-19T11:14:42.284Z,8497
2018-01-19T11:15:11.463Z,7380
2018-01-19T11:15:42.371Z,7050
2018-01-19T11:16:11.466Z,6857
2018-01-19T11:16:42.422Z,6450
2018-01-19T11:17:11.581Z,6377
2018-01-19T11:17:42.545Z,6370
2018-01-19T11:18:11.672Z,5467
2018-01-19T11:18:42.587Z,5067
2018-01-19T11:19:11.727Z,4453
2018-01-19T11:19:42.685Z,4033
2018-01-19T11:20:11.763Z,3777
2018-01-19T11:20:42.763Z,3563
2018-01-19T11:21:11.845Z,3403
2018-01-19T11:21:42.800Z,3293
2018-01-19T11:22:12.000Z,3197
2018-01-19T11:22:42.884Z,3093
2018-01-19T11:23:11.979Z,2963
2018-01-19T11:23:42.932Z,2857
2018-01-19T11:24:12.103Z,2807
2018-01-19T11:24:43.027Z,2787
2018-01-19T11:25:12.182Z,2790
2018-01-19T11:25:43.083Z,2807
2018-01-19T11:26:12.241Z,2830
2018-01-19T11:26:43.167Z,2870
2018-01-19T11:27:12.368Z,2927
2018-01-19T11:27:43.256Z,2997
2018-01-19T11:28:12.472Z,3100
2018-01-19T11:28:43.324Z,3210
2018-01-19T11:29:12.460Z,3320
2018-01-19T11:29:43.380Z,3473
2018-01-19T11:30:12.566Z,3603
2018-01-19T11:30:43.453Z,3693
2018-01-19T11:31:12.629Z,3753
2018-01-19T11:31:43.533Z,3770
2018-01-19T11:32:12.675Z,3730
2018-01-19T11:32:43.604Z,3683
2018-01-19T11:33:12.792Z,3583
2018-01-19T11:33:43.638Z,3420
2018-01-19T11:34:12.835Z,3237
2018-01-19T11:34:43.783Z,3183
2018-01-19T11:35:12.938Z,3147
2018-01-19T11:35:43.766Z,3093
2018-01-19T11:36:12.913Z,3007
2018-01-19T11:36:43.907Z,2967
2018-01-19T11:37:12.989Z,2930
2018-01-19T11:37:43.920Z,2843
2018-01-19T11:38:13.114Z,2710
2018-01-19T11:38:43.975Z,2633
2018-01-19T11:39:13.195Z,2560
2018-01-19T11:39:44.087Z,2447
2018-01-19T11:40:13.321Z,2357
2018-01-19T11:40:44.214Z,2267
2018-01-19T11:41:13.421Z,2307
2018-01-19T11:41:44.230Z,2367
2018-01-19T11:42:13.450Z,2463
2018-01-19T11:42:44.316Z,2587
2018-01-19T11:43:13.490Z,2683
2018-01-19T11:43:44.367Z,2707
2018-01-19T11:44:13.544Z,2673
2018-01-19T11:44:44.505Z,2670
2018-01-19T11:45:13.626Z,2737
2018-01-19T11:45:44.587Z,2803
2018-01-19T11:46:13.691Z,2903
2018-01-19T11:46:44.636Z,2980
2018-01-19T11:47:13.764Z,3100
2018-01-19T11:47:44.665Z,3037
2018-01-19T11:48:14.006Z,2907
2018-01-19T11:48:45.727Z,2690
2018-01-19T11:49:13.916Z,2430
2018-01-19T11:49:44.832Z,2323
2018-01-19T11:50:13.992Z,2310
2018-01-19T11:50:44.925Z,2347
2018-01-19T11:51:14.087Z,2377
2018-01-19T11:51:44.984Z,2393
2018-01-19T11:52:45.022Z,2337
2018-01-19T11:53:14.177Z,2243
2018-01-19T11:53:45.166Z,2197
2018-01-19T11:57:14.785Z,1727
2018-01-19T11:58:14.638Z,1703
2018-01-19T11:58:45.608Z,1637
2018-01-19T11:59:14.688Z,1650
2018-01-19T11:59:45.571Z,1707
2018-01-19T12:00:14.713Z,1740
2018-01-19T12:00:45.700Z,1763
2018-01-19T12:01:45.715Z,1560
2018-01-19T12:02:14.948Z,1450
2018-01-19T12:02:45.826Z,1370
2018-01-19T12:03:14.932Z,1353
2018-01-19T12:03:45.887Z,1327
2018-01-19T12:04:15.009Z,1240
2018-01-19T12:04:45.941Z,1227
2018-01-19T12:05:15.067Z,1217
2018-01-19T12:05:46.015Z,1267
2018-01-19T12:06:15.141Z,1373
2018-01-19T12:06:46.091Z,1447
2018-01-19T12:07:15.215Z,1597
2018-01-19T12:07:46.166Z,1920
2018-01-19T12:08:15.549Z,2257
2018-01-19T12:08:46.223Z,2407
2018-01-19T12:09:15.412Z,2517
2018-01-19T12:09:46.323Z,2520
2018-01-19T12:10:15.494Z,2397
2018-01-19T12:10:46.383Z,2293
2018-01-19T12:11:15.569Z,2457
2018-01-19T12:11:46.445Z,2713
2018-01-19T12:12:15.649Z,2933
2018-01-19T12:12:46.528Z,3170
2018-01-19T12:13:15.704Z,3277
2018-01-19T12:13:46.642Z,3353
2018-01-19T12:14:15.761Z,3480
2018-01-19T12:14:46.708Z,3563
2018-01-19T12:15:15.838Z,3483
2018-01-19T12:15:46.709Z,3423
2018-01-19T12:16:15.911Z,3353
2018-01-19T12:16:46.792Z,3287
2018-01-19T12:17:15.966Z,3223
2018-01-19T12:17:46.841Z,3167
2018-01-19T12:18:16.048Z,3130
2018-01-19T12:18:47.021Z,3117
2018-01-19T12:19:16.096Z,3107
2018-01-19T12:19:47.008Z,3167
2018-01-19T12:20:16.150Z,3247
2018-01-19T12:20:47.999Z,3323
2018-01-19T12:21:16.213Z,3383
2018-01-19T12:21:47.163Z,3410
2018-01-19T12:22:16.342Z,3453
2018-01-19T12:22:47.262Z,3570
2018-01-19T12:23:16.425Z,3637
2018-01-19T12:23:47.351Z,3727
2018-01-19T12:24:16.462Z,3803
2018-01-19T12:24:47.371Z,3897
2018-01-19T12:25:16.540Z,3970
2018-01-19T12:25:47.450Z,4047
2018-01-19T12:26:16.560Z,4107
2018-01-19T12:26:47.524Z,4123
2018-01-19T12:27:16.907Z,4180
2018-01-19T12:27:47.574Z,4207
2018-01-19T12:28:16.738Z,4240
2018-01-19T12:28:47.653Z,4300
2018-01-19T12:29:16.801Z,4213
2018-01-19T12:29:47.717Z,4170
2018-01-19T12:30:16.856Z,4133
2018-01-19T12:31:16.925Z,4153
2018-01-19T12:31:47.856Z,4170
2018-01-19T12:32:16.981Z,4167
2018-01-19T12:32:47.949Z,4203
2018-01-19T12:33:17.117Z,4173
2018-01-19T12:33:48.125Z,4123
2018-01-19T12:34:17.185Z,4053
2018-01-19T12:34:48.091Z,3907
2018-01-19T12:35:17.232Z,3857
2018-01-19T12:35:48.154Z,3847
2018-01-19T12:36:17.297Z,3863
2018-01-19T12:36:48.452Z,3980
2018-01-19T12:37:17.438Z,3950
2018-01-19T12:37:48.328Z,3837
2018-01-19T12:38:17.524Z,3780
2018-01-19T12:38:48.410Z,3563
2018-01-19T12:39:17.629Z,3300
2018-01-19T12:39:48.513Z,3317
2018-01-19T12:40:17.632Z,3373
2018-01-19T12:40:48.563Z,3213
2018-01-19T12:41:17.674Z,3033
2018-01-19T12:41:48.668Z,2977
2018-01-19T12:42:17.761Z,2930
2018-01-19T12:42:48.709Z,2743
2018-01-19T12:43:17.853Z,2630
2018-01-19T12:43:48.848Z,2603
2018-01-19T12:44:17.880Z,2483
2018-01-19T12:44:48.844Z,2363
2018-01-19T12:45:17.959Z,2313
2018-01-19T12:45:48.953Z,2233
2018-01-19T12:46:18.092Z,2100
2018-01-19T12:46:49.014Z,1980
2018-01-19T12:47:18.092Z,1753
2018-01-19T12:47:49.084Z,1617
2018-01-19T12:48:18.207Z,1490
2018-01-19T12:48:49.237Z,1430
2018-01-19T12:49:18.309Z,1427
2018-01-19T12:49:49.192Z,1437
2018-01-19T12:50:18.388Z,1427
2018-01-19T12:50:49.285Z,1340
2018-01-19T12:51:18.438Z,1320
2018-01-19T12:51:49.364Z,1313
2018-01-19T12:52:18.601Z,1223
2018-01-19T12:52:49.425Z,1170
2018-01-19T12:53:18.590Z,1127
2018-01-19T12:53:49.753Z,987
2018-01-19T12:54:18.685Z,917
2018-01-19T12:54:49.547Z,873
2018-01-19T12:55:18.744Z,837
2018-01-19T12:55:49.641Z,813
2018-01-19T12:56:18.822Z,820
2018-01-19T12:56:49.712Z,813
2018-01-19T12:57:18.864Z,827
2018-01-19T12:57:49.762Z,853
2018-01-19T12:58:18.955Z,837
2018-01-19T12:58:49.835Z,787
2018-01-19T12:59:19.045Z,780
2018-01-19T12:59:49.925Z,790
2018-01-19T13:00:19.105Z,747
2018-01-19T13:00:49.980Z,763
2018-01-19T13:01:19.209Z,813
2018-01-19T13:01:50.081Z,840
2018-01-19T13:02:19.246Z,877
2018-01-19T13:02:50.146Z,940
2018-01-19T13:03:19.324Z,983
2018-01-19T13:03:50.254Z,1010
2018-01-19T13:04:19.365Z,1043
2018-01-19T13:04:50.287Z,1110
2018-01-19T13:05:19.453Z,1170
2018-01-19T13:05:50.365Z,1197
2018-01-19T13:06:19.689Z,1203
2018-01-19T13:07:19.588Z,1257
2018-01-19T13:07:50.527Z,1350
2018-01-19T13:08:19.677Z,1403
2018-01-19T13:08:50.580Z,1433
2018-01-19T13:09:19.721Z,1453
2018-01-19T13:09:50.641Z,1447
2018-01-19T13:10:19.775Z,1437
2018-01-19T13:10:50.758Z,1487
2018-01-19T13:11:19.902Z,1500
2018-01-19T13:11:50.788Z,1493
2018-01-19T13:12:19.939Z,1467
2018-01-19T13:12:50.855Z,1420
2018-01-19T13:13:19.998Z,1330
2018-01-19T13:13:50.934Z,1257
2018-01-19T13:14:20.091Z,1190
2018-01-19T13:14:51.022Z,1157
2018-01-19T13:15:20.217Z,1127
2018-01-19T13:15:51.090Z,1080
2018-01-19T13:16:20.268Z,1063
2018-01-19T13:16:51.203Z,1077
2018-01-19T13:17:20.424Z,1103
2018-01-19T13:17:51.325Z,1140
2018-01-19T13:18:20.526Z,1203
2018-01-19T13:18:51.462Z,1323
2018-01-19T13:19:20.575Z,1433
2018-01-19T13:19:51.498Z,1493
2018-01-19T13:20:20.636Z,1517
2018-01-19T13:20:51.574Z,1563
2018-01-19T13:21:20.717Z,1637
2018-01-19T13:21:51.715Z,1740
2018-01-19T13:22:20.771Z,1860
2018-01-19T13:22:51.726Z,1947
2018-01-19T13:23:20.875Z,2060
2018-01-19T13:23:51.809Z,2190
2018-01-19T13:24:20.918Z,2283
2018-01-19T13:24:51.944Z,2340
2018-01-19T13:25:21.003Z,2407
2018-01-19T13:25:51.972Z,2467
2018-01-19T13:26:21.084Z,2507
2018-01-19T13:26:52.052Z,2483
2018-01-19T13:27:21.143Z,2480
2018-01-19T13:27:52.124Z,2510
2018-01-19T13:28:21.195Z,2570
2018-01-19T13:28:52.129Z,2650
2018-01-19T13:29:21.380Z,2800
2018-01-19T13:29:52.286Z,2987
2018-01-19T13:30:21.402Z,3190
2018-01-19T13:30:52.273Z,3287
2018-01-19T13:31:21.465Z,3293
2018-01-19T13:32:21.524Z,3220
2018-01-19T13:32:52.486Z,3100
2018-01-19T13:33:21.606Z,2887
2018-01-19T13:33:52.548Z,2810
2018-01-19T13:34:21.735Z,2850
2018-01-19T13:34:52.637Z,2803
2018-01-19T13:35:21.834Z,2790
2018-01-19T13:35:52.707Z,2807
2018-01-19T13:36:21.906Z,2790
2018-01-19T13:36:52.801Z,2677
2018-01-19T13:37:21.963Z,2510
2018-01-19T13:37:52.860Z,2370
2018-01-19T13:38:22.046Z,2333
2018-01-19T13:38:52.903Z,2560
2018-01-19T13:39:22.107Z,2630
2018-01-19T13:39:53.117Z,2610
2018-01-19T13:40:22.186Z,2650
2018-01-19T13:40:53.064Z,2723
2018-01-19T13:41:22.238Z,2513
2018-01-19T13:41:53.205Z,2317
2018-01-19T13:42:22.313Z,2140
2018-01-19T13:42:53.210Z,2133
2018-01-19T13:43:22.435Z,2137
2018-01-19T13:43:53.298Z,2173
2018-01-19T13:44:22.495Z,2217
2018-01-19T13:44:53.399Z,2177
2018-01-19T13:45:22.505Z,2097
2018-01-19T13:45:53.417Z,1837
2018-01-19T13:46:22.577Z,1763
2018-01-19T13:46:53.559Z,1820
2018-01-19T13:47:22.662Z,1860
2018-01-19T13:47:53.573Z,1837
2018-01-19T13:48:22.746Z,1707
2018-01-19T13:48:53.621Z,1667
2018-01-19T13:49:22.806Z,1707
2018-01-19T13:49:53.691Z,1777
2018-01-19T13:50:22.891Z,1810
2018-01-19T13:50:53.771Z,1777
2018-01-19T13:51:22.966Z,1770
2018-01-19T13:51:53.844Z,1740
2018-01-19T13:52:22.995Z,1767
2018-01-19T13:52:53.921Z,1787
2018-01-19T13:53:53.998Z,1663
2018-01-19T13:54:23.154Z,1330
2018-01-19T13:54:54.117Z,1273
2018-01-19T13:55:23.199Z,1260
2018-01-19T13:55:54.190Z,1193
2018-01-19T13:56:23.308Z,1090
2018-01-19T13:56:54.199Z,1137
2018-01-19T13:57:23.441Z,1120
2018-01-19T13:57:54.299Z,1093
2018-01-19T13:58:23.434Z,993
2018-01-19T13:58:54.389Z,890
2018-01-19T13:59:23.490Z,863
2018-01-19T13:59:54.514Z,883
2018-01-19T14:00:23.626Z,897
2018-01-19T14:00:54.502Z,900
2018-01-19T14:01:23.673Z,970