createdAt,value
2023-03-28T00:01:33.573Z,24.1
2023-03-28T00:06:51.695Z,24.1
2023-03-28T00:12:09.822Z,24.1
2023-03-28T00:17:28.361Z,24.1
2023-03-28T00:22:46.682Z,24.1
2023-03-28T00:28:05.012Z,24.1
2023-03-28T00:33:23.107Z,24.1
2023-03-28T00:38:41.397Z,24.1
2023-03-28T00:44:02.182Z,24.1
2023-03-28T00:49:20.466Z,24.1
2023-03-28T00:54:38.972Z,24.1
2023-03-28T00:59:57.292Z,24.1
2023-03-28T01:05:15.380Z,24.1
2023-03-28T01:10:33.512Z,24.1
2023-03-28T01:15:51.877Z,24.1
2023-03-28T01:21:10.058Z,24.1
2023-03-28T01:26:28.134Z,24.1
2023-03-28T01:31:46.577Z,24.1
2023-03-28T01:37:04.969Z,24.1
2023-03-28T01:42:23.454Z,24.1
2023-03-28T01:47:42.031Z,24.1
2023-03-28T01:53:00.155Z,24
2023-03-28T01:58:18.632Z,24
2023-03-28T02:03:37.053Z,24
2023-03-28T02:08:55.411Z,24
2023-03-28T02:14:13.489Z,24
2023-03-28T02:19:31.468Z,24
2023-03-28T02:24:49.572Z,24
2023-03-28T02:30:07.850Z,24
2023-03-28T02:35:26.467Z,24
2023-03-28T02:40:44.783Z,24
2023-03-28T02:46:03.795Z,24
2023-03-28T02:51:22.338Z,24
2023-03-28T02:56:40.838Z,24
2023-03-28T03:01:58.969Z,24
2023-03-28T03:07:17.583Z,24
2023-03-28T03:12:35.838Z,24
2023-03-28T03:17:54.149Z,24
2023-03-28T03:23:12.479Z,24
2023-03-28T03:28:30.838Z,24
2023-03-28T03:33:49.087Z,24
2023-03-28T03:39:07.416Z,24
2023-03-28T03:44:25.693Z,24
2023-03-28T03:49:43.617Z,24
2023-03-28T03:55:01.983Z,24
2023-03-28T04:00:20.334Z,24
2023-03-28T04:05:38.683Z,24
2023-03-28T04:10:56.803Z,23.9
2023-03-28T04:16:15.166Z,23.9
2023-03-28T04:21:33.535Z,23.9
2023-03-28T04:26:51.448Z,23.9
2023-03-28T04:32:09.718Z,24
2023-03-28T04:37:27.813Z,24
2023-03-28T04:42:46.199Z,23.7
2023-03-28T04:48:04.605Z,23.5
2023-03-28T04:53:22.906Z,23.4
2023-03-28T04:58:40.900Z,23.4
2023-03-28T05:03:59.167Z,23.4
2023-03-28T05:09:17.056Z,23.5
2023-03-28T05:14:36.202Z,23.5
2023-03-28T05:19:54.530Z,23.5
2023-03-28T05:25:13.002Z,23.5
2023-03-28T05:30:31.147Z,23.5
2023-03-28T05:35:49.468Z,23.5
2023-03-28T05:41:07.772Z,23.5
2023-03-28T05:46:26.317Z,23.5
2023-03-28T05:51:44.638Z,23.5
2023-03-28T05:57:02.713Z,23.5
2023-03-28T06:02:21.142Z,23.5
2023-03-28T06:07:43.329Z,23.5
2023-03-28T06:13:01.660Z,23.4
2023-03-28T06:18:19.639Z,23.5
2023-03-28T06:23:37.718Z,23.4
2023-03-28T06:28:55.845Z,23.5
2023-03-28T06:34:14.162Z,23.4
2023-03-28T06:39:32.697Z,23.4
2023-03-28T06:44:51.226Z,23.4
2023-03-28T06:50:09.238Z,23.4
2023-03-28T06:55:27.562Z,23.4
2023-03-28T07:00:45.628Z,23.4
2023-03-28T07:06:03.973Z,23.4
2023-03-28T07:11:22.272Z,23.4
2023-03-28T07:16:40.224Z,23.4
2023-03-28T07:21:58.530Z,23.4
2023-03-28T07:27:17.633Z,23.4
2023-03-28T07:32:54.501Z,23.5
2023-03-28T07:38:30.754Z,23.5
2023-03-28T07:43:48.622Z,23.5
2023-03-28T07:49:06.738Z,23.5
2023-03-28T07:54:24.860Z,23.5
2023-03-28T07:59:43.355Z,23.5
2023-03-28T08:05:01.920Z,23.5
2023-03-28T08:10:20.103Z,23.5
2023-03-28T08:15:38.322Z,23.5
2023-03-28T08:20:56.653Z,23.5
2023-03-28T08:26:15.324Z,23.5
2023-03-28T08:31:36.254Z,23.5
2023-03-28T08:36:54.818Z,23.5
2023-03-28T08:42:13.577Z,23.5
2023-03-28T08:47:31.688Z,23.5
2023-03-28T08:52:50.060Z,23.5
2023-03-28T08:58:08.751Z,23.5
2023-03-28T09:03:27.207Z,23.5
2023-03-28T09:08:45.568Z,23.5
2023-03-28T09:14:03.667Z,23.5
2023-03-28T09:19:22.016Z,23.5
2023-03-28T09:24:43.007Z,23.5
2023-03-28T09:30:01.139Z,23.5
2023-03-28T09:35:19.633Z,23.5
2023-03-28T09:40:37.900Z,23.5
2023-03-28T09:45:55.863Z,23.5
2023-03-28T09:51:14.032Z,23.6
2023-03-28T09:56:32.311Z,23.6
2023-03-28T10:01:50.547Z,23.6
2023-03-28T10:07:08.551Z,23.6
2023-03-28T10:12:26.802Z,23.6
2023-03-28T10:17:45.049Z,23.6
2023-03-28T10:23:04.933Z,23.6
2023-03-28T10:28:23.226Z,23.6
2023-03-28T10:33:41.421Z,23.6
2023-03-28T10:38:59.332Z,23.6
2023-03-28T10:44:17.613Z,23.6
2023-03-28T10:49:35.938Z,23.7
2023-03-28T10:54:54.525Z,23.6
2023-03-28T11:00:12.886Z,23.6
2023-03-28T11:05:31.056Z,23.7
2023-03-28T11:10:49.161Z,23.7
2023-03-28T11:16:07.792Z,23.7
2023-03-28T11:21:26.081Z,23.7
2023-03-28T11:26:44.477Z,23.7
2023-03-28T11:32:02.692Z,23.7
2023-03-28T11:37:20.976Z,23.7
2023-03-28T11:42:38.905Z,23.7
2023-03-28T11:47:57.044Z,23.7
2023-03-28T11:53:15.549Z,23.7
2023-03-28T11:58:33.814Z,23.7
2023-03-28T12:03:52.446Z,23.7
2023-03-28T12:09:10.956Z,23.7
2023-03-28T12:14:29.335Z,23.7
2023-03-28T12:19:47.616Z,23.7
2023-03-28T12:25:06.073Z,23.7
2023-03-28T12:30:24.483Z,23.7
2023-03-28T12:35:42.903Z,23.7
2023-03-28T12:41:01.840Z,23.7
2023-03-28T12:46:21.060Z,23.7
2023-03-28T12:51:39.351Z,23.7
2023-03-28T12:56:57.716Z,23.7
2023-03-28T13:02:15.864Z,23.6
2023-03-28T13:07:33.935Z,23.6
2023-03-28T13:12:52.302Z,23.6
2023-03-28T13:18:10.471Z,23.6
2023-03-28T13:23:28.819Z,23.6
2023-03-28T13:28:47.148Z,23.6
2023-03-28T13:34:05.470Z,23.6
2023-03-28T13:39:23.764Z,23.6
2023-03-28T13:44:42.277Z,23.6
2023-03-28T13:50:00.565Z,23.6
2023-03-28T13:55:18.949Z,23.6
2023-03-28T14:00:37.199Z,23.6
2023-03-28T14:05:55.584Z,23.6
2023-03-28T14:11:16.805Z,23.6
2023-03-28T14:16:35.309Z,23.6
2023-03-28T14:21:53.457Z,23.6
2023-03-28T14:27:14.140Z,23.6
2023-03-28T14:32:32.424Z,23.6
2023-03-28T14:37:50.812Z,23.6
2023-03-28T14:43:08.883Z,23.6
2023-03-28T14:48:27.015Z,23.6
2023-03-28T14:53:45.275Z,23.5
2023-03-28T14:59:03.749Z,23.5
2023-03-28T15:04:22.353Z,23.5
2023-03-28T15:09:40.924Z,23.5
2023-03-28T15:14:59.403Z,23.5
2023-03-28T15:20:17.707Z,23.5
2023-03-28T15:25:36.109Z,23.5
2023-03-28T15:30:54.257Z,23.5
2023-03-28T15:36:12.804Z,23.5
2023-03-28T15:41:31.047Z,23.5
2023-03-28T15:46:49.244Z,23.5
2023-03-28T15:52:07.236Z,23.5
2023-03-28T15:57:25.666Z,23.4
2023-03-28T16:02:45.135Z,23.4
2023-03-28T16:08:04.657Z,23.4
2023-03-28T16:13:23.837Z,23.4
2023-03-28T16:18:51.321Z,23.4
2023-03-28T16:24:09.238Z,23.4
2023-03-28T16:29:27.804Z,23.4
2023-03-28T16:34:46.108Z,23.4
2023-03-28T16:40:04.632Z,23.4
2023-03-28T16:45:22.994Z,23.4
2023-03-28T16:50:41.282Z,23.4
2023-03-28T16:56:00.159Z,23.4
2023-03-28T17:01:18.781Z,23.3
2023-03-28T17:06:37.251Z,23.3
2023-03-28T17:11:55.228Z,23.3
2023-03-28T17:17:13.701Z,23.3
2023-03-28T17:22:34.570Z,23.3
2023-03-28T17:27:52.865Z,23.3
2023-03-28T17:33:11.454Z,23.3
2023-03-28T17:38:30.002Z,23.3
2023-03-28T17:43:48.472Z,23.3
2023-03-28T17:49:06.840Z,23.2
2023-03-28T17:54:25.173Z,23.3
2023-03-28T17:59:43.440Z,23.1
2023-03-28T18:05:01.834Z,23.1
2023-03-28T18:10:20.148Z,23.2
2023-03-28T18:15:38.295Z,23.2
2023-03-28T18:20:56.615Z,23.3
2023-03-28T18:26:15.154Z,23.3
2023-03-28T18:31:36.667Z,23.3
2023-03-28T18:36:54.935Z,23.4
2023-03-28T18:42:16.174Z,23.4
2023-03-28T18:47:37.664Z,23.4
2023-03-28T18:52:56.723Z,23.4
2023-03-28T18:58:14.867Z,23.4
2023-03-28T19:03:34.481Z,23.4
2023-03-28T19:08:53.656Z,23.4
2023-03-28T19:14:11.947Z,23.4
2023-03-28T19:19:30.462Z,23.4
2023-03-28T19:24:48.729Z,23.4
2023-03-28T19:30:06.887Z,23.4
2023-03-28T19:35:25.307Z,23.4
2023-03-28T19:40:43.648Z,23.4
2023-03-28T19:46:02.274Z,23.4
2023-03-28T19:51:21.111Z,23.4
2023-03-28T19:56:39.206Z,23.4
2023-03-28T20:01:57.805Z,23.4
2023-03-28T20:07:15.726Z,23.5
2023-03-28T20:12:33.995Z,23.5
2023-03-28T20:17:52.189Z,23.5
2023-03-28T20:23:10.160Z,23.5
2023-03-28T20:28:28.439Z,23.5
2023-03-28T20:33:46.717Z,23.5
2023-03-28T20:39:05.264Z,23.5
2023-03-28T20:44:23.353Z,23.5
2023-03-28T20:49:41.612Z,23.5
2023-03-28T20:54:59.939Z,23.5
2023-03-28T21:00:18.402Z,23.5
2023-03-28T21:05:36.711Z,23.5
2023-03-28T21:10:55.069Z,23.5
2023-03-28T21:16:13.176Z,23.5
2023-03-28T21:21:31.292Z,23.5
2023-03-28T21:26:49.606Z,23.5
2023-03-28T21:32:07.820Z,23.5
2023-03-28T21:37:25.955Z,23.5
2023-03-28T21:42:44.274Z,23.5
2023-03-28T21:48:02.656Z,23.5
2023-03-28T21:53:21.364Z,23.5
2023-03-28T21:58:39.968Z,23.5
2023-03-28T22:03:58.497Z,23.5
2023-03-28T22:09:16.611Z,23.5
2023-03-28T22:14:34.710Z,23.5
2023-03-28T22:19:53.008Z,23.5
2023-03-28T22:25:11.267Z,23.5
2023-03-28T22:30:29.383Z,23.5
2023-03-28T22:35:47.511Z,23.5
2023-03-28T22:41:05.640Z,23.5
2023-03-28T22:46:23.921Z,23.5
2023-03-28T22:51:42.278Z,23.5
2023-03-28T22:57:00.774Z,23.6
2023-03-28T23:02:19.205Z,23.6
2023-03-28T23:07:37.695Z,23.6
2023-03-28T23:12:55.962Z,23.6
2023-03-28T23:18:14.066Z,23.6
2023-03-28T23:23:32.418Z,23.6
2023-03-28T23:28:50.524Z,23.6
2023-03-28T23:34:08.834Z,23.6
2023-03-28T23:39:27.097Z,23.6
2023-03-28T23:44:45.185Z,23.6
2023-03-28T23:50:03.715Z,23.5
2023-03-28T23:55:21.812Z,23.6
