createdAt,value
2019-01-31T00:04:27.541Z,1.39
2019-01-31T00:09:42.363Z,1.40
2019-01-31T00:12:29.052Z,1.41
2019-01-31T00:15:15.496Z,1.41
2019-01-31T00:17:43.199Z,1.41
2019-01-31T00:20:29.663Z,1.41
2019-01-31T00:23:16.151Z,1.40
2019-01-31T00:25:46.212Z,1.40
2019-01-31T00:28:34.978Z,1.39
2019-01-31T00:31:02.730Z,1.39
2019-01-31T00:33:49.466Z,1.41
2019-01-31T00:36:18.847Z,1.41
2019-01-31T00:39:05.595Z,1.42
2019-01-31T00:41:33.259Z,1.42
2019-01-31T00:44:19.703Z,1.42
2019-01-31T00:46:47.351Z,1.42
2019-01-31T00:49:35.318Z,1.44
2019-01-31T00:52:21.803Z,1.43
2019-01-31T00:55:08.510Z,1.41
2019-01-31T00:57:36.338Z,1.41
2019-01-31T01:02:36.961Z,1.40
2019-01-31T01:05:23.401Z,1.40
2019-01-31T01:07:51.212Z,1.40
2019-01-31T01:10:19.280Z,1.41
2019-01-31T01:13:05.792Z,1.42
2019-01-31T01:15:33.489Z,1.42
2019-01-31T01:20:47.827Z,1.44
2019-01-31T01:26:22.275Z,1.46
2019-01-31T01:28:50.371Z,1.46
2019-01-31T01:31:36.813Z,1.46
2019-01-31T01:34:23.188Z,1.40
2019-01-31T01:39:56.150Z,1.34
2019-01-31T01:42:32.091Z,1.33
2019-01-31T01:44:59.968Z,1.33
2019-01-31T01:47:28.550Z,1.33
2019-01-31T01:50:15.278Z,1.36
2019-01-31T01:52:43.008Z,1.36
2019-01-31T01:55:10.714Z,1.37
2019-01-31T01:57:38.976Z,1.34
2019-01-31T02:00:25.393Z,1.30
2019-01-31T02:02:53.033Z,1.30
2019-01-31T02:05:20.827Z,1.19
2019-01-31T02:08:07.440Z,1.10
2019-01-31T02:10:35.146Z,1.10
2019-01-31T02:13:02.848Z,1.01
2019-01-31T02:15:31.093Z,0.91
2019-01-31T02:18:17.511Z,0.74
2019-01-31T02:20:45.186Z,0.74
2019-01-31T02:23:13.329Z,0.62
2019-01-31T02:26:00.050Z,0.46
2019-01-31T02:28:46.507Z,0.36
2019-01-31T02:31:14.193Z,0.28
2019-01-31T02:34:01.142Z,0.17
2019-01-31T02:36:30.532Z,0.17
2019-01-31T02:38:58.210Z,0.06
2019-01-31T02:41:44.621Z,-0.03
2019-01-31T02:44:12.447Z,-0.11
2019-01-31T02:46:59.213Z,-0.26
2019-01-31T02:49:45.722Z,-0.37
2019-01-31T02:52:32.412Z,-0.50
2019-01-31T02:55:18.904Z,-0.63
2019-01-31T02:57:46.646Z,-0.63
2019-01-31T03:00:33.161Z,-0.74
2019-01-31T03:03:00.906Z,-0.79
2019-01-31T03:05:48.828Z,-0.87
2019-01-31T03:08:35.376Z,-0.93
2019-01-31T03:11:21.820Z,-0.93
2019-01-31T03:14:10.298Z,-1.00
2019-01-31T03:16:37.754Z,-1.00
2019-01-31T03:19:24.183Z,-1.06
2019-01-31T03:22:10.713Z,-1.12
2019-01-31T03:24:57.201Z,-1.19
2019-01-31T03:27:43.776Z,-1.19
2019-01-31T03:30:11.523Z,-1.20
2019-01-31T03:33:09.970Z,-1.23
2019-01-31T03:35:46.108Z,-1.26
2019-01-31T03:38:14.247Z,-1.30
2019-01-31T03:41:00.735Z,-1.33
2019-01-31T03:43:47.225Z,-1.36
2019-01-31T03:46:33.954Z,-1.34
2019-01-31T03:49:01.815Z,-1.34
2019-01-31T03:51:29.580Z,-1.29
2019-01-31T03:54:16.111Z,-1.34
2019-01-31T03:56:43.858Z,-1.34
2019-01-31T03:59:13.182Z,-1.35
2019-01-31T04:07:11.558Z,-1.60
2019-01-31T04:09:58.032Z,-1.60
2019-01-31T04:12:44.489Z,-1.57
2019-01-31T04:15:26.334Z,-1.57
2019-01-31T04:17:41.598Z,-1.47
2019-01-31T04:20:28.113Z,-1.33
2019-01-31T04:23:14.834Z,-1.30
2019-01-31T04:26:01.347Z,-1.28
2019-01-31T04:28:48.027Z,-1.28
2019-01-31T04:31:15.727Z,-1.28
2019-01-31T04:33:43.487Z,-1.33
2019-01-31T04:36:11.251Z,-1.33
2019-01-31T04:38:57.734Z,-1.47
2019-01-31T04:41:44.250Z,-1.54
2019-01-31T04:44:30.662Z,-1.54
2019-01-31T04:47:17.547Z,-1.63
2019-01-31T04:50:03.985Z,-1.70
2019-01-31T04:52:31.729Z,-1.70
2019-01-31T04:55:18.174Z,-1.87
2019-01-31T04:57:45.905Z,-1.87
2019-01-31T05:00:32.407Z,-1.92
2019-01-31T05:03:00.060Z,-1.92
2019-01-31T05:05:27.825Z,-1.96
2019-01-31T05:08:14.295Z,-2.03
2019-01-31T05:10:43.432Z,-2.14
2019-01-31T05:13:30.537Z,-2.30
2019-01-31T05:16:03.201Z,-2.30
2019-01-31T05:18:48.244Z,-2.49
2019-01-31T05:21:34.738Z,-2.58
2019-01-31T05:24:21.214Z,-2.66
2019-01-31T05:26:48.859Z,-2.66
2019-01-31T05:29:35.597Z,-2.79
2019-01-31T05:32:03.330Z,-2.87
2019-01-31T05:34:31.119Z,-2.93
2019-01-31T05:36:58.752Z,-2.98
2019-01-31T05:39:45.276Z,-2.98
2019-01-31T05:42:13.018Z,-3.02
2019-01-31T05:44:40.685Z,-3.04
2019-01-31T05:47:27.190Z,-3.04
2019-01-31T05:49:54.874Z,-3.05
2019-01-31T05:52:41.378Z,-3.04
2019-01-31T05:55:09.021Z,-3.04
2019-01-31T05:57:55.491Z,-2.94
2019-01-31T06:00:41.985Z,-2.81
2019-01-31T06:03:28.466Z,-2.81
2019-01-31T06:06:15.574Z,-2.57
2019-01-31T06:09:24.753Z,-2.46
2019-01-31T06:11:50.102Z,-2.39
2019-01-31T06:14:36.621Z,-2.39
2019-01-31T06:17:04.271Z,-2.37
2019-01-31T06:19:32.175Z,-2.34
2019-01-31T06:22:18.796Z,-2.27
2019-01-31T06:25:06.783Z,-2.23
2019-01-31T06:27:34.518Z,-2.23
2019-01-31T06:30:20.975Z,-2.16
2019-01-31T06:32:48.616Z,-2.16
2019-01-31T06:35:16.534Z,-2.13
2019-01-31T06:38:03.022Z,-2.05
2019-01-31T06:40:49.446Z,-2.05
2019-01-31T06:43:35.965Z,-1.92
2019-01-31T06:46:22.396Z,-1.87
2019-01-31T06:51:42.232Z,-1.75
2019-01-31T06:54:09.897Z,-1.75
2019-01-31T06:56:37.530Z,-1.70
2019-01-31T06:59:25.250Z,-1.58
2019-01-31T07:04:58.107Z,-1.48
2019-01-31T07:07:44.594Z,-1.45
2019-01-31T07:10:31.178Z,-1.39
2019-01-31T07:12:59.090Z,-1.39
2019-01-31T07:15:45.574Z,-1.31
2019-01-31T07:18:13.252Z,-1.25
2019-01-31T07:20:59.772Z,-1.20
2019-01-31T07:23:27.733Z,-1.14
2019-01-31T07:25:55.402Z,-1.09
2019-01-31T07:28:23.095Z,-1.05
2019-01-31T07:31:05.906Z,-0.97
2019-01-31T07:33:40.535Z,-0.92
2019-01-31T07:36:08.263Z,-0.88
2019-01-31T07:38:54.758Z,-0.83
2019-01-31T07:41:22.629Z,-0.79
2019-01-31T07:44:21.265Z,-0.79
2019-01-31T07:46:57.219Z,-0.71
2019-01-31T07:49:43.673Z,-0.70
2019-01-31T07:52:11.854Z,-0.70
2019-01-31T07:54:58.345Z,-0.67
2019-01-31T07:57:26.260Z,-0.67
2019-01-31T07:59:54.227Z,-0.56
2019-01-31T08:02:41.091Z,-0.56
2019-01-31T08:05:08.721Z,-0.47
2019-01-31T08:07:55.233Z,-0.37
2019-01-31T08:10:22.852Z,-0.37
2019-01-31T08:20:47.227Z,-0.27
2019-01-31T08:23:27.267Z,-0.27
2019-01-31T08:28:18.555Z,-0.18
2019-01-31T08:30:46.218Z,-0.08
2019-01-31T08:33:17.781Z,-0.08
2019-01-31T08:35:45.436Z,-0.03
2019-01-31T08:38:13.062Z,0.00
2019-01-31T08:40:59.532Z,0.09
2019-01-31T08:43:46.708Z,0.15
2019-01-31T08:46:34.185Z,0.19
2019-01-31T08:49:01.861Z,0.19
2019-01-31T08:51:29.501Z,0.27
2019-01-31T08:53:57.501Z,0.35
2019-01-31T08:56:25.079Z,0.56
2019-01-31T08:59:04.723Z,0.56
2019-01-31T09:01:41.211Z,0.66
2019-01-31T09:04:08.797Z,0.74
2019-01-31T09:06:36.812Z,0.86
2019-01-31T09:12:15.513Z,1.06
2019-01-31T09:14:40.585Z,1.14
2019-01-31T09:17:08.543Z,1.20
2019-01-31T09:19:36.216Z,1.22
2019-01-31T09:24:50.545Z,1.19
2019-01-31T09:27:18.107Z,1.20
2019-01-31T09:29:45.777Z,1.20
2019-01-31T09:32:32.272Z,1.22
2019-01-31T09:35:04.976Z,1.21
2019-01-31T09:37:31.771Z,1.21
2019-01-31T09:42:33.455Z,1.25
2019-01-31T09:45:01.398Z,1.30
2019-01-31T09:47:50.531Z,1.31
2019-01-31T09:50:36.982Z,1.35
2019-01-31T09:53:08.158Z,1.39
2019-01-31T09:55:54.628Z,1.42
2019-01-31T09:58:34.120Z,1.43
2019-01-31T10:01:10.397Z,1.50
2019-01-31T10:03:41.007Z,1.54
2019-01-31T10:06:27.506Z,1.54
2019-01-31T10:09:15.939Z,1.57
2019-01-31T10:12:02.167Z,1.57
2019-01-31T10:14:48.646Z,1.63
2019-01-31T10:17:35.147Z,1.66
2019-01-31T10:20:02.863Z,1.70
2019-01-31T10:22:49.304Z,1.70
2019-01-31T10:25:16.940Z,1.70
2019-01-31T10:27:45.867Z,1.71
2019-01-31T10:30:15.010Z,1.71
2019-01-31T10:32:43.137Z,1.71
2019-01-31T10:35:29.656Z,1.73
2019-01-31T10:40:50.950Z,1.73
2019-01-31T10:43:37.373Z,1.71
2019-01-31T10:46:08.338Z,1.71
2019-01-31T10:48:35.969Z,1.67
2019-01-31T10:51:03.472Z,1.65
2019-01-31T10:53:49.996Z,1.68
2019-01-31T10:56:36.448Z,1.69
2019-01-31T10:59:23.320Z,1.73
2019-01-31T11:01:50.918Z,1.73
2019-01-31T11:04:22.046Z,1.77
2019-01-31T11:06:51.720Z,1.77
2019-01-31T11:09:38.192Z,1.74
2019-01-31T11:12:08.075Z,1.74
2019-01-31T11:14:35.779Z,1.73
2019-01-31T11:17:03.687Z,1.73
2019-01-31T11:22:09.326Z,1.72
2019-01-31T11:24:55.937Z,1.67
2019-01-31T11:27:42.354Z,1.67
2019-01-31T11:30:22.382Z,1.63
2019-01-31T11:33:10.724Z,1.59
2019-01-31T11:38:23.286Z,1.61
2019-01-31T11:43:42.184Z,1.58
2019-01-31T11:46:09.823Z,1.58
2019-01-31T11:48:37.793Z,1.60
2019-01-31T11:51:24.153Z,1.63
2019-01-31T11:53:54.949Z,1.68
2019-01-31T11:56:24.168Z,1.68
2019-01-31T11:58:52.056Z,1.74
2019-01-31T12:01:23.095Z,1.81
2019-01-31T12:03:50.788Z,1.97
2019-01-31T12:06:18.429Z,2.08
2019-01-31T12:09:04.889Z,2.08
2019-01-31T12:11:32.559Z,2.25
2019-01-31T12:14:00.137Z,2.25
2019-01-31T12:16:46.642Z,2.30
2019-01-31T12:19:33.072Z,2.37
2019-01-31T12:22:19.572Z,2.37
2019-01-31T12:25:06.982Z,2.45
2019-01-31T12:27:53.368Z,2.49
2019-01-31T12:30:22.148Z,2.52
2019-01-31T12:33:08.570Z,2.52
2019-01-31T12:35:55.570Z,2.56
2019-01-31T12:38:42.103Z,2.60
2019-01-31T12:41:28.551Z,2.55
2019-01-31T12:44:15.029Z,2.55
2019-01-31T12:46:42.595Z,2.49
2019-01-31T12:49:29.169Z,2.46
2019-01-31T12:52:12.464Z,2.46
2019-01-31T12:54:26.513Z,2.48
2019-01-31T12:56:54.098Z,2.50
2019-01-31T12:59:21.639Z,2.49
2019-01-31T13:02:08.046Z,2.53
2019-01-31T13:04:35.590Z,2.53
2019-01-31T13:09:59.919Z,2.55
2019-01-31T13:12:28.012Z,2.51
2019-01-31T13:15:14.471Z,2.51
2019-01-31T13:17:42.166Z,2.51
2019-01-31T13:20:28.626Z,2.50
2019-01-31T13:22:59.130Z,2.50
2019-01-31T13:25:26.814Z,2.50
2019-01-31T13:28:14.917Z,2.50
2019-01-31T13:31:01.394Z,2.47
2019-01-31T13:33:50.401Z,2.47
2019-01-31T13:39:27.856Z,2.46
2019-01-31T13:41:55.595Z,2.45
2019-01-31T13:44:43.750Z,2.44
2019-01-31T13:47:30.158Z,2.46
2019-01-31T13:50:19.001Z,2.49
2019-01-31T13:52:46.631Z,2.49
2019-01-31T13:55:33.217Z,2.55
2019-01-31T14:01:07.668Z,2.57
2019-01-31T14:03:54.183Z,2.62
2019-01-31T14:09:13.575Z,2.62
2019-01-31T14:15:05.247Z,2.54
2019-01-31T14:17:55.773Z,2.54
2019-01-31T14:23:18.767Z,2.44
2019-01-31T14:26:05.264Z,2.44
2019-01-31T14:28:54.272Z,2.39
2019-01-31T14:31:33.938Z,2.39
2019-01-31T14:34:10.002Z,2.35
2019-01-31T14:39:42.838Z,2.29
2019-01-31T14:42:10.517Z,2.25
2019-01-31T14:44:43.165Z,2.23
2019-01-31T14:47:12.645Z,2.22
2019-01-31T14:49:40.535Z,2.23
2019-01-31T14:52:11.372Z,2.23
2019-01-31T14:54:40.143Z,2.24
2019-01-31T14:57:09.683Z,2.25
2019-01-31T14:59:40.148Z,2.24
2019-01-31T15:02:09.578Z,2.24
2019-01-31T15:04:37.172Z,2.22
2019-01-31T15:07:05.147Z,2.22
2019-01-31T15:09:35.190Z,2.20
2019-01-31T15:12:02.973Z,2.20
2019-01-31T15:14:32.130Z,2.20
2019-01-31T15:16:59.781Z,2.16
2019-01-31T15:19:27.475Z,2.14
2019-01-31T15:21:55.632Z,2.14
2019-01-31T15:24:27.030Z,2.11
2019-01-31T15:26:54.199Z,2.09
2019-01-31T15:29:23.796Z,2.08
2019-01-31T15:31:51.424Z,2.08
2019-01-31T15:34:19.934Z,2.07
2019-01-31T15:36:47.949Z,2.07
2019-01-31T15:39:17.247Z,2.07
2019-01-31T15:41:45.247Z,2.06
2019-01-31T15:44:42.821Z,2.06
2019-01-31T15:47:19.900Z,2.05
2019-01-31T15:50:06.387Z,2.01
2019-01-31T15:52:34.345Z,2.01
2019-01-31T15:55:20.940Z,1.96
2019-01-31T15:57:50.986Z,1.96
2019-01-31T16:00:37.495Z,1.94
2019-01-31T16:03:05.192Z,1.92
2019-01-31T16:05:51.725Z,1.87
2019-01-31T16:08:38.108Z,1.85
2019-01-31T16:11:24.665Z,1.83
2019-01-31T16:17:18.529Z,1.82
2019-01-31T16:19:45.614Z,1.75
2019-01-31T16:22:32.132Z,1.73
2019-01-31T16:25:20.434Z,1.71
2019-01-31T16:28:09.431Z,1.71
2019-01-31T16:30:37.103Z,1.69
2019-01-31T16:33:26.090Z,1.64
2019-01-31T16:36:15.233Z,1.62
2019-01-31T16:39:01.674Z,1.61
2019-01-31T16:41:48.221Z,1.59
2019-01-31T16:44:34.649Z,1.58
2019-01-31T16:47:02.350Z,1.56
2019-01-31T16:49:48.814Z,1.56
2019-01-31T16:55:25.035Z,1.55
2019-01-31T16:58:01.210Z,1.56
2019-01-31T17:00:47.763Z,1.56
2019-01-31T17:03:34.253Z,1.53
2019-01-31T17:06:22.347Z,1.49
2019-01-31T17:08:51.728Z,1.49
2019-01-31T17:11:40.190Z,1.43
2019-01-31T17:14:07.850Z,1.43
2019-01-31T17:16:36.536Z,1.43
2019-01-31T17:19:06.371Z,1.39
2019-01-31T17:21:36.485Z,1.39
2019-01-31T17:24:05.307Z,1.33
2019-01-31T17:26:33.365Z,1.30
2019-01-31T17:29:01.329Z,1.30
2019-01-31T17:31:32.497Z,1.25
2019-01-31T17:34:00.548Z,1.16
2019-01-31T17:36:28.185Z,1.16
2019-01-31T17:39:01.933Z,1.14
2019-01-31T17:41:31.934Z,1.08
2019-01-31T17:44:03.823Z,1.08
2019-01-31T17:46:43.561Z,1.07
2019-01-31T17:49:13.415Z,1.08
2019-01-31T17:51:47.258Z,1.08
2019-01-31T17:54:16.933Z,1.08
2019-01-31T17:56:46.461Z,1.10
2019-01-31T17:59:15.893Z,1.10
2019-01-31T18:01:43.549Z,1.10
2019-01-31T18:04:11.243Z,1.09
2019-01-31T18:06:40.659Z,1.09
2019-01-31T18:09:08.343Z,1.11
2019-01-31T18:11:35.897Z,1.11
2019-01-31T18:14:10.212Z,1.14
2019-01-31T18:16:38.115Z,1.17
2019-01-31T18:19:07.187Z,1.18
2019-01-31T18:21:36.947Z,1.18
2019-01-31T18:24:04.594Z,1.21
2019-01-31T18:26:34.239Z,1.22
2019-01-31T18:29:02.571Z,1.24
2019-01-31T18:31:30.104Z,1.25
2019-01-31T18:33:58.002Z,1.25
2019-01-31T18:39:16.416Z,1.27
2019-01-31T18:41:46.128Z,1.27
2019-01-31T18:44:14.058Z,1.27
2019-01-31T18:46:42.035Z,1.23
2019-01-31T18:49:20.077Z,1.22
2019-01-31T18:51:47.696Z,1.22
2019-01-31T18:54:21.878Z,1.16
2019-01-31T18:56:50.717Z,1.10
2019-01-31T18:59:18.299Z,1.10
2019-01-31T19:01:46.195Z,1.06
2019-01-31T19:04:13.712Z,0.99
2019-01-31T19:06:41.475Z,0.92
2019-01-31T19:09:09.380Z,0.74
2019-01-31T19:11:37.032Z,0.74
2019-01-31T19:14:04.710Z,0.65
2019-01-31T19:16:34.430Z,0.57
2019-01-31T19:19:04.449Z,0.37
2019-01-31T19:21:32.020Z,0.29
2019-01-31T19:24:05.111Z,0.20
2019-01-31T19:26:35.898Z,0.10
2019-01-31T19:29:03.576Z,0.10
2019-01-31T19:31:31.487Z,0.01
2019-01-31T19:34:02.150Z,-0.15
2019-01-31T19:36:31.045Z,-0.15
2019-01-31T19:38:59.182Z,-0.19
2019-01-31T19:41:28.484Z,-0.19
2019-01-31T19:43:57.536Z,-0.18
2019-01-31T19:46:29.592Z,-0.15
2019-01-31T19:48:57.169Z,-0.15
2019-01-31T19:51:24.862Z,-0.07
2019-01-31T19:53:56.282Z,-0.07
2019-01-31T19:56:28.224Z,0.03
2019-01-31T19:58:55.818Z,0.03
2019-01-31T20:01:23.929Z,0.03
2019-01-31T20:03:54.652Z,-0.02
2019-01-31T20:06:22.293Z,-0.08
2019-01-31T20:08:50.312Z,-0.08
2019-01-31T20:11:24.167Z,-0.13
2019-01-31T20:13:51.801Z,-0.31
2019-01-31T20:16:28.417Z,-0.31
2019-01-31T20:18:49.201Z,-0.35
2019-01-31T20:21:17.064Z,-0.38
2019-01-31T20:23:48.147Z,-0.43
2019-01-31T20:26:15.773Z,-0.46
2019-01-31T20:28:43.409Z,-0.48
2019-01-31T20:31:29.886Z,-0.48
2019-01-31T20:37:04.411Z,-0.61
2019-01-31T20:39:33.993Z,-0.75
2019-01-31T20:42:22.783Z,-0.75
2019-01-31T20:45:09.329Z,-0.77
2019-01-31T20:47:55.832Z,-0.85
2019-01-31T20:53:16.406Z,-1.02
2019-01-31T20:56:00.926Z,-1.05
2019-01-31T20:58:35.739Z,-1.05
2019-01-31T21:04:00.792Z,-1.11
2019-01-31T21:06:40.317Z,-1.25
2019-01-31T21:09:19.577Z,-1.25
2019-01-31T21:11:47.614Z,-1.47
2019-01-31T21:14:40.172Z,-1.55
2019-01-31T21:17:07.210Z,-1.61
2019-01-31T21:19:41.134Z,-1.60
2019-01-31T21:22:10.491Z,-1.57
2019-01-31T21:24:40.248Z,-1.57
2019-01-31T21:27:09.917Z,-1.45
2019-01-31T21:29:39.849Z,-1.39
2019-01-31T21:32:10.709Z,-1.30
2019-01-31T21:34:40.909Z,-1.23
2019-01-31T21:37:19.477Z,-1.19
2019-01-31T21:39:53.230Z,-1.19
2019-01-31T21:42:21.253Z,-1.10
2019-01-31T21:44:48.908Z,-1.10
2019-01-31T21:47:16.805Z,-1.07
2019-01-31T21:49:50.652Z,-0.99
2019-01-31T21:52:59.723Z,-0.99
2019-01-31T21:58:30.697Z,-1.09
2019-01-31T22:00:37.468Z,-1.09
2019-01-31T22:06:22.323Z,-1.23
2019-01-31T22:09:17.879Z,-1.30
2019-01-31T22:27:22.766Z,-1.44
2019-01-31T22:30:33.761Z,-1.45
2019-01-31T22:35:33.766Z,-1.61
2019-01-31T22:38:01.450Z,-1.61
2019-01-31T22:40:48.309Z,-1.63
2019-01-31T22:43:16.008Z,-1.52
2019-01-31T22:45:45.717Z,-1.52
2019-01-31T22:48:32.235Z,-1.41
2019-01-31T22:51:18.696Z,-1.19
2019-01-31T22:54:05.174Z,-1.19
2019-01-31T22:56:44.626Z,-1.01
2019-01-31T22:59:21.314Z,-0.94
2019-01-31T23:02:07.865Z,-0.87
2019-01-31T23:07:09.629Z,-0.80
2019-01-31T23:09:56.399Z,-0.80
2019-01-31T23:12:42.917Z,-0.80
2019-01-31T23:15:29.687Z,-0.77
2019-01-31T23:17:57.412Z,-0.77
2019-01-31T23:20:44.541Z,-0.76
2019-01-31T23:23:32.359Z,-0.78
2019-01-31T23:26:19.109Z,-0.79
2019-01-31T23:28:47.244Z,-0.79
2019-01-31T23:37:12.386Z,-0.90
2019-01-31T23:39:59.176Z,-0.90
2019-01-31T23:42:27.080Z,-0.91
2019-01-31T23:44:54.931Z,-0.91
2019-01-31T23:47:48.568Z,-0.82
2019-01-31T23:50:11.151Z,-0.82
2019-01-31T23:52:57.913Z,-0.73
2019-01-31T23:55:44.387Z,-0.70
2019-01-31T23:58:12.419Z,-0.70
