createdAt,value
2023-04-07T00:07:25.323Z,100235.39
2023-04-07T00:09:58.608Z,100230.89
2023-04-07T00:12:35.738Z,100231.45
2023-04-07T00:15:04.496Z,100230.16
2023-04-07T00:17:42.321Z,100228.00
2023-04-07T00:20:19.863Z,100228.05
2023-04-07T00:22:55.007Z,100229.78
2023-04-07T00:25:27.126Z,100226.99
2023-04-07T00:28:06.120Z,100228.02
2023-04-07T00:30:39.383Z,100233.63
2023-04-07T00:33:13.481Z,100228.96
2023-04-07T00:35:48.752Z,100229.16
2023-04-07T00:38:17.682Z,100224.86
2023-04-07T00:40:45.859Z,100222.41
2023-04-07T00:43:14.657Z,100222.36
2023-04-07T00:45:52.032Z,100221.55
2023-04-07T00:48:25.196Z,100223.26
2023-04-07T00:50:56.229Z,100222.29
2023-04-07T00:53:32.479Z,100225.38
2023-04-07T00:56:11.312Z,100230.03
2023-04-07T00:58:41.702Z,100231.28
2023-04-07T01:01:19.704Z,100230.66
2023-04-07T01:04:00.210Z,100226.20
2023-04-07T01:06:38.145Z,100235.13
2023-04-07T01:09:31.480Z,100233.95
2023-04-07T01:12:43.906Z,100236.32
2023-04-07T01:15:15.101Z,100238.89
2023-04-07T01:17:50.461Z,100238.14
2023-04-07T01:20:19.691Z,100241.41
2023-04-07T01:22:58.571Z,100245.32
2023-04-07T01:25:54.330Z,100247.02
2023-04-07T01:28:49.892Z,100250.48
2023-04-07T01:31:21.098Z,100251.18
2023-04-07T01:33:53.549Z,100256.25
2023-04-07T01:36:28.983Z,100255.74
2023-04-07T01:38:57.902Z,100259.42
2023-04-07T01:41:27.209Z,100256.68
2023-04-07T01:44:01.675Z,100256.27
2023-04-07T01:46:39.316Z,100256.67
2023-04-07T01:52:40.292Z,100257.25
2023-04-07T01:55:12.053Z,100259.67
2023-04-07T01:57:57.408Z,100258.06
2023-04-07T02:00:57.134Z,100261.17
2023-04-07T02:04:04.980Z,100258.55
2023-04-07T02:06:44.719Z,100264.66
2023-04-07T02:09:16.225Z,100270.73
2023-04-07T02:11:49.551Z,100267.41
2023-04-07T02:14:25.572Z,100268.66
2023-04-07T02:17:12.654Z,100267.90
2023-04-07T02:19:45.206Z,100269.06
2023-04-07T02:22:15.305Z,100271.96
2023-04-07T02:24:45.081Z,100271.94
2023-04-07T02:27:13.838Z,100274.85
2023-04-07T02:32:42.323Z,100278.58
2023-04-07T02:35:11.781Z,100283.95
2023-04-07T02:37:41.934Z,100287.01
2023-04-07T02:40:10.356Z,100288.45
2023-04-07T02:42:44.914Z,100288.95
2023-04-07T02:45:21.243Z,100287.84
2023-04-07T02:48:10.581Z,100291.28
2023-04-07T02:50:46.948Z,100287.80
2023-04-07T02:53:22.690Z,100289.65
2023-04-07T02:56:04.222Z,100290.86
2023-04-07T02:58:34.607Z,100292.41
2023-04-07T03:01:07.937Z,100292.24
2023-04-07T03:03:47.194Z,100295.55
2023-04-07T03:06:28.886Z,100300.10
2023-04-07T03:09:13.377Z,100299.84
2023-04-07T03:11:50.660Z,100305.66
2023-04-07T03:17:07.087Z,100310.73
2023-04-07T03:19:37.715Z,100314.25
2023-04-07T03:22:08.217Z,100320.88
2023-04-07T03:25:15.163Z,100320.34
2023-04-07T03:27:49.853Z,100323.86
2023-04-07T03:30:27.762Z,100327.70
2023-04-07T03:33:01.692Z,100333.34
2023-04-07T03:35:37.058Z,100335.98
2023-04-07T03:38:09.578Z,100338.79
2023-04-07T03:40:51.736Z,100342.11
2023-04-07T03:43:29.654Z,100343.75
2023-04-07T03:46:03.847Z,100348.77
2023-04-07T03:48:42.218Z,100354.52
2023-04-07T03:51:21.107Z,100352.94
2023-04-07T03:53:57.223Z,100351.73
2023-04-07T03:56:47.493Z,100355.96
2023-04-07T03:59:41.888Z,100356.52
2023-04-07T04:02:16.304Z,100355.52
2023-04-07T04:05:10.182Z,100356.20
2023-04-07T04:07:44.412Z,100360.41
2023-04-07T04:10:25.399Z,100363.70
2023-04-07T04:13:19.520Z,100365.69
2023-04-07T04:15:55.618Z,100370.04
2023-04-07T04:18:38.365Z,100367.39
2023-04-07T04:21:20.216Z,100369.65
2023-04-07T04:23:56.209Z,100371.84
2023-04-07T04:26:40.865Z,100370.98
2023-04-07T04:29:22.140Z,100372.80
2023-04-07T04:32:27.858Z,100373.61
2023-04-07T04:35:52.404Z,100373.27
2023-04-07T04:38:30.220Z,100372.84
2023-04-07T04:41:24.577Z,100376.77
2023-04-07T04:43:56.820Z,100378.49
2023-04-07T04:46:35.623Z,100386.19
2023-04-07T04:49:11.551Z,100380.41
2023-04-07T04:51:47.368Z,100385.45
2023-04-07T04:54:25.708Z,100386.34
2023-04-07T04:57:12.913Z,100390.38
2023-04-07T04:59:51.523Z,100392.69
2023-04-07T05:02:35.943Z,100397.42
2023-04-07T05:05:11.465Z,100400.73
2023-04-07T05:07:48.172Z,100402.86
2023-04-07T05:10:46.674Z,100400.04
2023-04-07T05:13:28.188Z,100401.81
2023-04-07T05:16:10.807Z,100402.32
2023-04-07T05:19:08.832Z,100403.71
2023-04-07T05:25:02.369Z,100410.89
2023-04-07T05:27:35.033Z,100412.43
2023-04-07T05:30:17.088Z,100413.58
2023-04-07T05:33:03.012Z,100411.38
2023-04-07T05:36:21.734Z,100419.67
2023-04-07T05:39:03.637Z,100419.86
2023-04-07T05:41:47.854Z,100418.61
2023-04-07T05:44:26.246Z,100421.29
2023-04-07T05:47:02.016Z,100424.95
2023-04-07T05:54:16.713Z,100430.16
2023-04-07T05:56:54.325Z,100429.57
2023-04-07T05:59:26.927Z,100427.05
2023-04-07T06:02:03.209Z,100432.03
2023-04-07T06:04:38.528Z,100435.90
2023-04-07T06:07:18.467Z,100434.63
2023-04-07T06:10:16.790Z,100440.52
2023-04-07T06:13:05.085Z,100441.58
2023-04-07T06:15:48.889Z,100447.95
2023-04-07T06:18:36.597Z,100451.98
2023-04-07T06:21:18.354Z,100456.84
2023-04-07T06:24:02.220Z,100463.65
2023-04-07T06:26:32.916Z,100464.28
2023-04-07T06:29:05.120Z,100463.27
2023-04-07T06:31:43.667Z,100465.58
2023-04-07T06:34:20.647Z,100470.35
2023-04-07T06:36:59.466Z,100472.77
2023-04-07T06:39:41.059Z,100472.30
2023-04-07T06:42:22.473Z,100476.79
2023-04-07T06:45:20.195Z,100482.16
2023-04-07T06:48:04.237Z,100480.92
2023-04-07T06:50:49.866Z,100483.59
2023-04-07T06:53:32.748Z,100477.62
2023-04-07T06:56:22.187Z,100480.52
2023-04-07T06:58:57.491Z,100482.70
2023-04-07T07:01:45.221Z,100484.34
2023-04-07T07:04:18.459Z,100489.83
2023-04-07T07:07:33.296Z,100486.37
2023-04-07T07:10:12.580Z,100486.39
2023-04-07T07:12:46.117Z,100489.21
2023-04-07T07:15:40.716Z,100492.02
2023-04-07T07:18:37.047Z,100492.92
2023-04-07T07:25:16.516Z,100495.61
2023-04-07T07:28:15.536Z,100493.77
2023-04-07T07:31:11.619Z,100484.73
2023-04-07T07:33:46.317Z,100489.62
2023-04-07T07:36:25.766Z,100492.77
2023-04-07T07:43:14.200Z,100495.17
2023-04-07T07:46:13.405Z,100493.48
2023-04-07T07:52:14.915Z,100493.28
2023-04-07T07:54:51.257Z,100491.86
2023-04-07T07:58:08.471Z,100492.18
2023-04-07T08:00:48.618Z,100495.72
2023-04-07T08:04:01.037Z,100491.24
2023-04-07T08:15:45.031Z,100493.86
2023-04-07T08:18:25.825Z,100493.95
2023-04-07T08:21:13.797Z,100497.41
2023-04-07T08:23:49.555Z,100499.84
2023-04-07T08:26:48.552Z,100494.34
2023-04-07T08:29:22.978Z,100501.52
2023-04-07T08:32:02.728Z,100499.94
2023-04-07T08:34:39.831Z,100491.56
2023-04-07T08:37:52.131Z,100485.57
2023-04-07T08:40:40.091Z,100485.89
2023-04-07T08:43:14.902Z,100485.44
2023-04-07T08:45:53.621Z,100484.41
2023-04-07T08:48:26.857Z,100486.25
2023-04-07T08:51:09.971Z,100487.40
2023-04-07T08:53:50.325Z,100490.17
2023-04-07T08:56:31.248Z,100489.46
2023-04-07T08:59:26.102Z,100492.92
2023-04-07T09:02:21.544Z,100490.55
2023-04-07T09:05:30.859Z,100492.57
2023-04-07T09:08:07.526Z,100493.20
2023-04-07T09:10:55.308Z,100495.52
2023-04-07T09:13:36.282Z,100492.69
2023-04-07T09:16:31.339Z,100490.41
2023-04-07T09:19:08.569Z,100496.59
2023-04-07T09:21:52.026Z,100493.27
2023-04-07T09:24:27.101Z,100488.71
2023-04-07T09:27:16.784Z,100496.02
2023-04-07T09:30:05.055Z,100492.50
2023-04-07T09:32:43.062Z,100491.73
2023-04-07T09:39:05.962Z,100490.96
2023-04-07T09:41:51.093Z,100493.40
2023-04-07T09:45:00.770Z,100491.95
2023-04-07T09:47:50.357Z,100485.32
2023-04-07T09:50:38.564Z,100488.36
2023-04-07T09:53:41.314Z,100487.83
2023-04-07T09:56:37.240Z,100484.04
2023-04-07T09:59:26.000Z,100486.91
2023-04-07T10:05:54.595Z,100484.74
2023-04-07T10:12:15.957Z,100495.00
2023-04-07T10:15:38.059Z,100495.95
2023-04-07T10:18:21.223Z,100488.27
2023-04-07T10:21:07.203Z,100489.15
2023-04-07T10:24:22.567Z,100491.58
2023-04-07T10:27:25.593Z,100483.75
2023-04-07T10:30:17.051Z,100487.48
2023-04-07T10:33:46.828Z,100489.46
2023-04-07T10:36:30.065Z,100484.55
2023-04-07T10:39:37.478Z,100484.22
2023-04-07T10:42:53.790Z,100487.33
2023-04-07T10:46:02.694Z,100485.86
2023-04-07T10:49:18.414Z,100485.77
2023-04-07T10:52:49.368Z,100482.15
2023-04-07T10:55:49.935Z,100476.44
2023-04-07T10:58:33.411Z,100474.48
2023-04-07T11:01:03.645Z,100481.41
2023-04-07T11:03:59.680Z,100478.55
2023-04-07T11:06:44.867Z,100476.89
2023-04-07T11:10:20.960Z,100477.71
2023-04-07T11:13:10.633Z,100478.16
2023-04-07T11:16:01.696Z,100473.90
2023-04-07T11:19:01.423Z,100470.03
2023-04-07T11:21:43.252Z,100469.20
2023-04-07T11:24:40.224Z,100467.87
2023-04-07T11:28:01.592Z,100469.64
2023-04-07T11:30:53.598Z,100462.42
2023-04-07T11:33:27.660Z,100465.41
2023-04-07T11:36:04.605Z,100461.83
2023-04-07T11:38:52.327Z,100465.80
2023-04-07T11:41:27.664Z,100458.92
2023-04-07T11:44:29.786Z,100457.11
2023-04-07T11:47:52.774Z,100462.43
2023-04-07T11:51:07.076Z,100465.20
2023-04-07T11:53:53.493Z,100459.77
2023-04-07T11:57:13.279Z,100458.67
2023-04-07T11:59:48.224Z,100455.98
2023-04-07T12:02:59.133Z,100459.20
2023-04-07T12:05:54.558Z,100449.80
2023-04-07T12:08:45.953Z,100454.77
2023-04-07T12:11:27.789Z,100455.88
2023-04-07T12:14:30.152Z,100458.67
2023-04-07T12:17:51.300Z,100452.98
2023-04-07T12:21:04.409Z,100452.17
2023-04-07T12:23:48.836Z,100454.73
2023-04-07T12:26:48.727Z,100453.44
2023-04-07T12:30:36.574Z,100450.76
2023-04-07T12:33:21.662Z,100454.27
2023-04-07T12:36:14.988Z,100452.14
2023-04-07T12:39:42.446Z,100453.26
2023-04-07T12:43:11.659Z,100440.65
2023-04-07T12:46:13.131Z,100442.98
2023-04-07T12:49:25.493Z,100440.26
2023-04-07T12:51:59.852Z,100439.80
2023-04-07T12:59:26.962Z,100433.73
2023-04-07T13:03:27.566Z,100434.86
2023-04-07T13:06:48.411Z,100435.66
2023-04-07T13:09:51.608Z,100437.15
2023-04-07T13:12:36.700Z,100437.56
2023-04-07T13:15:47.703Z,100439.21
2023-04-07T13:18:45.573Z,100436.23
2023-04-07T13:22:21.594Z,100431.48
2023-04-07T13:25:03.876Z,100432.27
2023-04-07T13:31:32.943Z,100429.52
2023-04-07T13:35:18.115Z,100431.04
2023-04-07T13:43:01.532Z,100425.51
2023-04-07T13:46:29.635Z,100424.89
2023-04-07T13:49:36.467Z,100425.08
2023-04-07T13:52:12.667Z,100425.23
2023-04-07T13:54:56.150Z,100422.21
2023-04-07T13:57:49.313Z,100424.39
2023-04-07T14:01:40.982Z,100423.76
2023-04-07T14:04:23.959Z,100420.71
2023-04-07T14:07:12.483Z,100418.87
2023-04-07T14:09:54.255Z,100414.27
2023-04-07T14:12:33.547Z,100413.88
2023-04-07T14:15:27.769Z,100409.50
2023-04-07T14:18:11.668Z,100409.58
2023-04-07T14:20:51.314Z,100404.67
2023-04-07T14:23:49.010Z,100410.05
2023-04-07T14:27:43.433Z,100408.39
2023-04-07T14:30:17.343Z,100414.51
2023-04-07T14:33:23.303Z,100412.95
2023-04-07T14:36:17.098Z,100411.18
2023-04-07T14:38:53.768Z,100409.73
2023-04-07T14:41:26.086Z,100403.19
2023-04-07T14:44:24.010Z,100396.77
2023-04-07T14:46:57.023Z,100393.61
2023-04-07T14:49:35.096Z,100393.58
2023-04-07T14:52:27.925Z,100390.97
2023-04-07T14:55:06.186Z,100391.06
2023-04-07T14:57:55.392Z,100389.60
2023-04-07T15:00:31.088Z,100385.54
2023-04-07T15:03:58.169Z,100381.22
2023-04-07T15:06:36.809Z,100386.95
2023-04-07T15:09:13.926Z,100386.87
2023-04-07T15:11:58.076Z,100386.98
2023-04-07T15:15:06.858Z,100387.48
2023-04-07T15:17:45.172Z,100383.05
2023-04-07T15:20:28.710Z,100389.65
2023-04-07T15:23:33.361Z,100396.25
2023-04-07T15:26:07.925Z,100398.33
2023-04-07T15:29:22.726Z,100401.21
2023-04-07T15:35:04.389Z,100406.86
2023-04-07T15:37:42.746Z,100408.68
2023-04-07T15:40:25.720Z,100417.16
2023-04-07T15:43:31.739Z,100423.48
2023-04-07T15:46:26.579Z,100425.45
2023-04-07T15:49:26.265Z,100423.71
2023-04-07T15:52:49.557Z,100431.10
2023-04-07T15:55:23.801Z,100437.23
2023-04-07T15:58:02.832Z,100441.62
2023-04-07T16:00:53.522Z,100443.70
2023-04-07T16:03:57.486Z,100448.73
2023-04-07T16:11:40.692Z,100448.28
2023-04-07T16:15:22.587Z,100452.66
2023-04-07T16:23:12.649Z,100466.27
2023-04-07T16:26:01.990Z,100466.13
2023-04-07T16:29:24.995Z,100468.97
2023-04-07T16:32:40.296Z,100472.36
2023-04-07T16:39:38.351Z,100481.89
2023-04-07T16:42:41.982Z,100486.58
2023-04-07T16:45:18.222Z,100482.39
2023-04-07T16:47:58.283Z,100487.55
2023-04-07T16:55:36.230Z,100492.74
2023-04-07T16:59:39.525Z,100494.43
2023-04-07T17:03:45.954Z,100503.55
2023-04-07T17:07:37.230Z,100505.95
2023-04-07T17:10:22.635Z,100509.68
2023-04-07T17:13:05.720Z,100510.20
2023-04-07T17:20:29.534Z,100506.83
2023-04-07T17:23:12.313Z,100505.10
2023-04-07T17:26:30.988Z,100509.89
2023-04-07T17:34:45.966Z,100506.38
2023-04-07T17:42:54.319Z,100515.41
2023-04-07T17:46:07.967Z,100522.38
2023-04-07T17:49:16.194Z,100527.64
2023-04-07T17:52:27.521Z,100522.45
2023-04-07T17:59:52.033Z,100527.77
2023-04-07T18:02:38.005Z,100532.21
2023-04-07T18:05:56.683Z,100533.97
2023-04-07T18:08:45.503Z,100533.89
2023-04-07T18:12:00.302Z,100529.91
2023-04-07T18:15:00.462Z,100528.73
2023-04-07T18:18:05.467Z,100534.70
2023-04-07T18:20:56.996Z,100535.04
2023-04-07T18:24:23.482Z,100536.55
2023-04-07T18:27:09.416Z,100538.52
2023-04-07T18:30:10.273Z,100540.48
2023-04-07T18:33:56.844Z,100542.00
2023-04-07T18:36:48.002Z,100542.17
2023-04-07T18:39:38.950Z,100538.36
2023-04-07T18:42:21.814Z,100541.17
2023-04-07T18:44:56.047Z,100539.00
2023-04-07T18:52:53.954Z,100537.23
2023-04-07T18:56:36.241Z,100539.63
2023-04-07T18:59:38.126Z,100540.30
2023-04-07T19:02:20.388Z,100542.61
2023-04-07T19:05:12.671Z,100544.74
2023-04-07T19:07:43.161Z,100542.19
2023-04-07T19:11:19.378Z,100540.74
2023-04-07T19:14:15.358Z,100537.48
2023-04-07T19:17:32.935Z,100541.42
2023-04-07T19:25:35.043Z,100541.64
2023-04-07T19:29:12.316Z,100539.41
2023-04-07T19:32:04.313Z,100541.89
2023-04-07T19:35:18.476Z,100542.20
2023-04-07T19:43:19.097Z,100540.41
2023-04-07T19:45:58.641Z,100542.01
2023-04-07T19:49:34.292Z,100543.24
2023-04-07T19:53:10.944Z,100536.04
2023-04-07T19:56:36.307Z,100535.20
2023-04-07T19:59:31.124Z,100538.20
2023-04-07T20:06:38.291Z,100532.03
2023-04-07T20:13:54.684Z,100527.83
2023-04-07T20:16:55.220Z,100527.16
2023-04-07T20:19:57.803Z,100526.48
2023-04-07T20:23:03.126Z,100516.08
2023-04-07T20:25:37.879Z,100510.39
2023-04-07T20:28:54.647Z,100508.73
2023-04-07T20:31:32.303Z,100507.20
2023-04-07T20:34:49.175Z,100509.70
2023-04-07T20:37:48.828Z,100502.89
2023-04-07T20:44:34.444Z,100500.98
2023-04-07T20:48:03.756Z,100501.83
2023-04-07T20:50:59.303Z,100499.52
2023-04-07T20:53:36.331Z,100497.85
2023-04-07T20:56:15.491Z,100500.23
2023-04-07T20:59:15.388Z,100497.94
2023-04-07T21:02:15.402Z,100501.27
2023-04-07T21:04:49.611Z,100506.08
2023-04-07T21:07:41.508Z,100503.94
2023-04-07T21:10:32.764Z,100508.92
2023-04-07T21:13:06.567Z,100511.97
2023-04-07T21:16:12.753Z,100506.27
2023-04-07T21:18:43.770Z,100514.59
2023-04-07T21:21:37.879Z,100512.05
2023-04-07T21:24:18.092Z,100510.54
2023-04-07T21:27:02.941Z,100522.63
2023-04-07T21:30:32.532Z,100520.31
2023-04-07T21:33:46.829Z,100525.99
2023-04-07T21:36:55.849Z,100525.54
2023-04-07T21:39:50.373Z,100522.60
2023-04-07T21:42:24.688Z,100521.27
2023-04-07T21:45:36.822Z,100524.58
2023-04-07T21:49:47.100Z,100525.63
2023-04-07T21:52:35.370Z,100522.83
2023-04-07T21:56:15.459Z,100520.20
2023-04-07T21:59:05.593Z,100516.81
2023-04-07T22:01:38.145Z,100519.96
2023-04-07T22:04:12.878Z,100516.89
2023-04-07T22:06:50.524Z,100516.45
2023-04-07T22:09:30.834Z,100516.84
2023-04-07T22:12:07.371Z,100520.96
2023-04-07T22:15:42.191Z,100522.59
2023-04-07T22:18:21.590Z,100523.40
2023-04-07T22:20:55.028Z,100519.53
2023-04-07T22:23:25.482Z,100525.65
2023-04-07T22:26:24.301Z,100519.42
2023-04-07T22:29:10.063Z,100522.59
2023-04-07T22:31:45.643Z,100522.79
2023-04-07T22:34:56.652Z,100524.98
2023-04-07T22:37:36.439Z,100525.86
2023-04-07T22:40:14.241Z,100522.90
2023-04-07T22:42:46.939Z,100523.80
2023-04-07T22:45:24.468Z,100520.30
2023-04-07T22:47:59.482Z,100519.08
2023-04-07T22:51:05.690Z,100523.67
2023-04-07T22:53:40.133Z,100519.27
2023-04-07T22:56:41.286Z,100520.72
2023-04-07T22:59:55.838Z,100520.29
2023-04-07T23:02:35.486Z,100514.52
2023-04-07T23:05:13.401Z,100517.81
2023-04-07T23:07:59.546Z,100519.83
2023-04-07T23:10:31.983Z,100519.33
2023-04-07T23:13:18.356Z,100514.35
2023-04-07T23:16:17.680Z,100517.45
2023-04-07T23:19:02.645Z,100517.64
2023-04-07T23:21:58.458Z,100514.64
2023-04-07T23:24:31.754Z,100510.59
2023-04-07T23:27:12.587Z,100510.89
2023-04-07T23:29:49.969Z,100512.70
2023-04-07T23:32:37.057Z,100509.76
2023-04-07T23:35:14.793Z,100509.16
2023-04-07T23:37:57.585Z,100507.13
2023-04-07T23:40:29.911Z,100503.91
2023-04-07T23:43:03.472Z,100502.88
2023-04-07T23:45:39.335Z,100501.62
2023-04-07T23:48:18.515Z,100505.36
2023-04-07T23:50:52.159Z,100503.07
2023-04-07T23:53:25.897Z,100502.17
2023-04-07T23:56:03.538Z,100498.53
2023-04-07T23:58:40.270Z,100498.84
