createdAt,value
2022-08-27T00:01:27.089Z,10.00
2022-08-27T00:03:55.988Z,9.13
2022-08-27T00:06:25.411Z,9.48
2022-08-27T00:08:54.768Z,9.35
2022-08-27T00:11:25.302Z,9.38
2022-08-27T00:13:53.333Z,9.60
2022-08-27T00:16:22.589Z,8.85
2022-08-27T00:18:50.537Z,9.35
2022-08-27T00:21:19.065Z,9.20
2022-08-27T00:23:47.318Z,8.95
2022-08-27T00:26:16.069Z,9.20
2022-08-27T00:28:44.270Z,9.15
2022-08-27T00:31:12.799Z,8.87
2022-08-27T00:33:42.627Z,9.35
2022-08-27T00:36:11.277Z,9.23
2022-08-27T00:38:40.953Z,8.93
2022-08-27T00:41:11.492Z,8.63
2022-08-27T00:43:51.267Z,8.90
2022-08-27T00:46:25.098Z,8.13
2022-08-27T00:48:57.875Z,8.35
2022-08-27T00:51:27.258Z,7.93
2022-08-27T00:53:56.029Z,8.32
2022-08-27T00:56:26.677Z,8.43
2022-08-27T00:58:56.192Z,8.20
2022-08-27T01:01:27.207Z,8.63
2022-08-27T01:03:59.492Z,8.65
2022-08-27T01:06:33.818Z,8.38
2022-08-27T01:09:06.896Z,8.52
2022-08-27T01:11:34.916Z,8.10
2022-08-27T01:14:03.951Z,8.32
2022-08-27T01:16:36.703Z,8.70
2022-08-27T01:19:10.679Z,8.98
2022-08-27T01:21:43.818Z,8.90
2022-08-27T01:24:24.042Z,9.25
2022-08-27T01:26:52.224Z,9.05
2022-08-27T01:29:20.458Z,8.50
2022-08-27T01:31:48.534Z,8.68
2022-08-27T01:34:16.740Z,8.88
2022-08-27T01:36:44.551Z,9.00
2022-08-27T01:39:12.904Z,9.35
2022-08-27T01:41:42.148Z,9.63
2022-08-27T01:44:09.946Z,8.90
2022-08-27T01:46:37.790Z,9.15
2022-08-27T01:49:05.697Z,9.70
2022-08-27T01:51:33.493Z,9.40
2022-08-27T01:54:01.301Z,9.10
2022-08-27T01:56:29.180Z,9.45
2022-08-27T01:58:58.321Z,9.70
2022-08-27T02:01:26.217Z,9.57
2022-08-27T02:03:54.154Z,10.10
2022-08-27T02:06:21.973Z,10.02
2022-08-27T02:08:50.494Z,9.93
2022-08-27T02:11:18.863Z,9.80
2022-08-27T02:13:46.669Z,10.68
2022-08-27T02:16:16.205Z,10.45
2022-08-27T02:18:44.195Z,10.25
2022-08-27T02:21:12.806Z,10.10
2022-08-27T02:23:41.972Z,10.70
2022-08-27T02:26:09.847Z,10.75
2022-08-27T02:28:38.237Z,10.60
2022-08-27T02:31:07.302Z,11.05
2022-08-27T02:33:36.701Z,10.43
2022-08-27T02:36:04.899Z,10.63
2022-08-27T02:38:34.108Z,10.75
2022-08-27T02:41:01.952Z,10.80
2022-08-27T02:43:31.393Z,10.18
2022-08-27T02:45:59.205Z,10.45
2022-08-27T02:48:27.091Z,11.18
2022-08-27T02:50:56.251Z,10.80
2022-08-27T02:53:24.383Z,11.20
2022-08-27T02:55:52.941Z,10.07
2022-08-27T02:58:20.761Z,9.80
2022-08-27T03:00:48.657Z,9.98
2022-08-27T03:03:16.538Z,9.10
2022-08-27T03:05:44.406Z,9.43
2022-08-27T03:08:13.560Z,8.70
2022-08-27T03:10:41.851Z,8.95
2022-08-27T03:13:09.727Z,8.68
2022-08-27T03:15:37.593Z,8.48
2022-08-27T03:18:19.975Z,8.40
2022-08-27T03:20:50.514Z,8.55
2022-08-27T03:23:25.262Z,8.70
2022-08-27T03:25:57.442Z,8.52
2022-08-27T03:28:28.485Z,8.50
2022-08-27T03:31:00.286Z,9.10
2022-08-27T03:33:28.887Z,9.32
2022-08-27T03:35:56.907Z,9.53
2022-08-27T03:38:27.437Z,9.77
2022-08-27T03:40:55.461Z,9.70
2022-08-27T03:43:24.226Z,9.73
2022-08-27T03:46:01.279Z,9.35
2022-08-27T03:48:31.630Z,9.13
2022-08-27T03:50:59.472Z,9.43
2022-08-27T03:53:28.702Z,9.60
2022-08-27T03:55:56.518Z,9.63
2022-08-27T03:58:24.350Z,9.63
2022-08-27T04:00:52.186Z,10.13
2022-08-27T04:03:20.011Z,10.50
2022-08-27T04:05:54.068Z,9.70
2022-08-27T04:08:22.979Z,9.48
2022-08-27T04:10:53.562Z,9.70
2022-08-27T04:13:21.685Z,8.82
2022-08-27T04:15:51.602Z,9.35
2022-08-27T04:18:20.069Z,9.30
2022-08-27T04:20:49.847Z,9.65
2022-08-27T04:23:18.254Z,9.00
2022-08-27T04:25:46.478Z,9.25
2022-08-27T04:28:17.203Z,9.10
2022-08-27T04:30:47.122Z,9.07
2022-08-27T04:33:15.433Z,9.18
2022-08-27T04:35:43.918Z,8.60
2022-08-27T04:38:12.115Z,7.47
2022-08-27T04:40:57.835Z,7.78
2022-08-27T04:43:28.737Z,8.65
2022-08-27T04:45:56.707Z,7.95
2022-08-27T04:48:25.656Z,7.57
2022-08-27T04:50:53.453Z,6.60
2022-08-27T04:53:21.276Z,7.28
2022-08-27T04:55:52.365Z,7.22
2022-08-27T04:58:21.263Z,7.82
2022-08-27T05:00:52.696Z,8.07
2022-08-27T05:03:23.595Z,7.70
2022-08-27T05:05:53.041Z,7.38
2022-08-27T05:08:21.362Z,7.53
2022-08-27T05:10:52.491Z,8.00
2022-08-27T05:13:23.061Z,8.18
2022-08-27T05:16:00.078Z,8.00
2022-08-27T05:18:28.446Z,7.32
2022-08-27T05:20:57.115Z,7.80
2022-08-27T05:23:28.183Z,7.50
2022-08-27T05:25:57.140Z,7.30
2022-08-27T05:28:27.990Z,7.65
2022-08-27T05:31:05.909Z,7.72
2022-08-27T05:33:34.565Z,7.22
2022-08-27T05:36:02.810Z,7.20
2022-08-27T05:38:32.318Z,7.75
2022-08-27T05:41:05.975Z,7.23
2022-08-27T05:43:34.105Z,8.20
2022-08-27T05:46:06.145Z,7.28
2022-08-27T05:48:35.933Z,7.30
2022-08-27T05:51:13.326Z,7.50
2022-08-27T05:53:44.631Z,7.40
2022-08-27T05:56:16.689Z,7.63
2022-08-27T05:59:02.186Z,8.02
2022-08-27T06:01:35.686Z,7.32
2022-08-27T06:04:04.141Z,7.32
2022-08-27T06:06:34.659Z,7.32
2022-08-27T06:09:02.567Z,7.20
2022-08-27T06:11:30.399Z,7.40
2022-08-27T06:13:58.289Z,7.93
2022-08-27T06:16:26.350Z,7.28
2022-08-27T06:18:56.738Z,8.23
2022-08-27T06:21:25.379Z,7.80
2022-08-27T06:23:53.602Z,7.70
2022-08-27T06:26:23.397Z,8.00
2022-08-27T06:28:52.362Z,7.87
2022-08-27T06:31:22.576Z,7.20
2022-08-27T06:33:51.686Z,7.25
2022-08-27T06:36:23.029Z,7.10
2022-08-27T06:38:53.440Z,7.20
2022-08-27T06:41:24.434Z,7.00
2022-08-27T06:43:52.834Z,6.75
2022-08-27T06:46:23.674Z,7.10
2022-08-27T06:48:53.446Z,7.22
2022-08-27T06:51:26.214Z,6.75
2022-08-27T06:53:55.714Z,7.10
2022-08-27T06:56:24.461Z,7.10
2022-08-27T06:58:55.180Z,6.93
2022-08-27T07:01:25.239Z,7.50
2022-08-27T07:03:56.193Z,7.75
2022-08-27T07:06:29.295Z,8.50
2022-08-27T07:08:57.893Z,7.82
2022-08-27T07:11:26.225Z,7.47
2022-08-27T07:13:54.111Z,7.63
2022-08-27T07:16:24.006Z,9.97
2022-08-27T07:18:53.376Z,9.18
2022-08-27T07:21:22.119Z,9.85
2022-08-27T07:23:53.454Z,11.30
2022-08-27T07:26:23.084Z,11.10
2022-08-27T07:28:51.793Z,11.60
2022-08-27T07:31:23.178Z,11.88
2022-08-27T07:33:51.336Z,11.60
2022-08-27T07:36:20.999Z,11.90
2022-08-27T07:38:52.784Z,12.82
2022-08-27T07:41:30.940Z,13.38
2022-08-27T07:44:17.434Z,13.15
2022-08-27T07:46:48.358Z,13.07
2022-08-27T07:49:17.167Z,12.82
2022-08-27T07:51:45.470Z,12.85
2022-08-27T07:54:13.408Z,12.95
2022-08-27T07:56:42.732Z,12.73
2022-08-27T07:59:17.368Z,13.18
2022-08-27T08:01:45.964Z,13.37
2022-08-27T08:04:19.980Z,12.48
2022-08-27T08:06:48.667Z,13.25
2022-08-27T08:09:16.851Z,13.23
2022-08-27T08:11:46.262Z,13.38
2022-08-27T08:14:14.138Z,12.43
2022-08-27T08:16:42.024Z,12.18
2022-08-27T08:19:10.309Z,12.68
2022-08-27T08:21:38.980Z,11.80
2022-08-27T08:24:07.206Z,11.60
2022-08-27T08:26:35.804Z,12.23
2022-08-27T08:29:05.353Z,11.98
2022-08-27T08:31:33.218Z,12.18
2022-08-27T08:34:01.024Z,9.48
2022-08-27T08:36:30.038Z,8.95
2022-08-27T08:38:57.849Z,7.25
2022-08-27T08:41:38.278Z,7.40
2022-08-27T08:44:15.670Z,7.20
2022-08-27T08:46:50.857Z,6.93
2022-08-27T08:49:33.401Z,6.82
2022-08-27T08:52:11.692Z,7.00
2022-08-27T08:54:56.829Z,7.30
2022-08-27T08:57:30.429Z,7.82
2022-08-27T09:00:07.301Z,7.63
2022-08-27T09:02:35.171Z,7.43
2022-08-27T09:05:06.340Z,8.20
2022-08-27T09:07:38.979Z,7.30
2022-08-27T09:10:24.170Z,7.53
2022-08-27T09:12:57.093Z,6.95
2022-08-27T09:15:30.471Z,6.70
2022-08-27T09:18:07.899Z,7.05
2022-08-27T09:20:46.047Z,7.05
2022-08-27T09:23:21.833Z,7.57
2022-08-27T09:25:49.598Z,7.13
2022-08-27T09:28:39.650Z,6.82
2022-08-27T09:31:11.043Z,7.03
2022-08-27T09:33:53.570Z,7.07
2022-08-27T09:36:24.406Z,6.63
2022-08-27T09:38:58.034Z,6.60
2022-08-27T09:41:30.465Z,6.85
2022-08-27T09:44:00.179Z,6.50
2022-08-27T09:46:29.625Z,7.55
2022-08-27T09:48:57.747Z,6.67
2022-08-27T09:51:28.063Z,6.82
2022-08-27T09:53:58.087Z,6.15
2022-08-27T09:56:30.614Z,6.80
2022-08-27T09:59:04.778Z,6.18
2022-08-27T10:01:36.535Z,6.22
2022-08-27T10:04:07.810Z,6.60
2022-08-27T10:06:36.119Z,6.68
2022-08-27T10:09:11.461Z,6.65
2022-08-27T10:11:46.834Z,7.05
2022-08-27T10:14:21.913Z,6.57
2022-08-27T10:17:07.496Z,6.60
2022-08-27T10:19:49.722Z,6.03
2022-08-27T10:22:33.732Z,6.60
2022-08-27T10:25:14.187Z,5.70
2022-08-27T10:27:51.655Z,5.93
2022-08-27T10:30:23.338Z,5.88
2022-08-27T10:33:03.839Z,5.90
2022-08-27T10:35:36.854Z,5.72
2022-08-27T10:38:22.415Z,5.45
2022-08-27T10:40:57.193Z,5.55
2022-08-27T10:43:42.114Z,5.60
2022-08-27T10:46:38.647Z,5.90
2022-08-27T10:49:22.010Z,5.20
2022-08-27T10:51:56.185Z,5.30
2022-08-27T10:54:33.594Z,5.43
2022-08-27T10:57:28.480Z,5.82
2022-08-27T11:00:03.901Z,4.93
2022-08-27T11:02:36.932Z,5.65
2022-08-27T11:05:18.264Z,5.47
2022-08-27T11:07:49.826Z,5.72
2022-08-27T11:10:25.199Z,4.90
2022-08-27T11:12:57.282Z,4.57
2022-08-27T11:15:28.555Z,4.70
2022-08-27T11:18:02.271Z,4.40
2022-08-27T11:20:36.796Z,4.47
2022-08-27T11:23:07.917Z,4.10
2022-08-27T11:25:46.523Z,4.28
2022-08-27T11:28:15.267Z,4.07
2022-08-27T11:30:56.534Z,4.00
2022-08-27T11:33:31.350Z,3.90
2022-08-27T11:36:18.335Z,3.70
2022-08-27T11:38:55.185Z,3.50
2022-08-27T11:41:53.038Z,5.35
2022-08-27T11:44:24.441Z,3.97
2022-08-27T11:46:56.100Z,3.60
2022-08-27T11:49:29.778Z,3.90
2022-08-27T11:52:02.858Z,3.83
2022-08-27T11:54:44.371Z,3.40
2022-08-27T11:57:17.127Z,3.88
2022-08-27T11:59:44.941Z,4.38
2022-08-27T12:02:22.486Z,3.97
2022-08-27T12:04:51.014Z,4.10
2022-08-27T12:07:36.134Z,4.13
2022-08-27T12:10:36.726Z,4.10
2022-08-27T12:13:20.230Z,3.83
2022-08-27T12:15:56.772Z,4.13
2022-08-27T12:18:47.251Z,3.60
2022-08-27T12:21:24.511Z,4.15
2022-08-27T12:24:08.891Z,4.00
2022-08-27T12:26:39.763Z,3.83
2022-08-27T12:29:29.423Z,3.85
2022-08-27T12:32:06.607Z,3.72
2022-08-27T12:34:44.822Z,3.73
2022-08-27T12:37:14.367Z,3.73
2022-08-27T12:39:49.323Z,3.83
2022-08-27T12:42:20.046Z,4.43
2022-08-27T12:44:47.843Z,3.63
2022-08-27T12:47:17.080Z,3.85
2022-08-27T12:49:55.120Z,3.92
2022-08-27T12:52:42.343Z,3.40
2022-08-27T12:55:22.235Z,4.00
2022-08-27T12:57:58.493Z,3.70
2022-08-27T13:00:27.654Z,3.65
2022-08-27T13:03:10.407Z,3.58
2022-08-27T13:05:41.177Z,6.22
2022-08-27T13:08:20.107Z,4.10
2022-08-27T13:10:49.515Z,3.55
2022-08-27T13:13:19.791Z,3.85
2022-08-27T13:15:50.275Z,3.97
2022-08-27T13:18:18.754Z,3.70
2022-08-27T13:20:53.069Z,3.25
2022-08-27T13:23:23.917Z,3.58
2022-08-27T13:26:00.195Z,3.20
2022-08-27T13:28:30.443Z,3.65
2022-08-27T13:30:59.396Z,3.55
2022-08-27T13:33:30.794Z,3.43
2022-08-27T13:36:00.666Z,3.40
2022-08-27T13:38:31.611Z,3.30
2022-08-27T13:41:02.849Z,3.28
2022-08-27T13:43:36.262Z,3.38
2022-08-27T13:46:08.107Z,3.40
2022-08-27T13:48:40.566Z,3.30
2022-08-27T13:51:09.159Z,3.30
2022-08-27T13:53:56.095Z,3.20
2022-08-27T13:56:27.642Z,2.90
2022-08-27T13:58:55.545Z,3.03
2022-08-27T14:01:30.744Z,3.28
2022-08-27T14:04:03.118Z,3.20
2022-08-27T14:06:35.571Z,3.28
2022-08-27T14:09:16.190Z,3.17
2022-08-27T14:11:46.569Z,3.17
2022-08-27T14:14:15.602Z,3.13
2022-08-27T14:16:43.835Z,3.17
2022-08-27T14:19:14.870Z,3.10
2022-08-27T14:21:45.082Z,3.05
2022-08-27T14:24:13.572Z,3.17
2022-08-27T14:26:41.663Z,3.15
2022-08-27T14:29:11.963Z,3.05
2022-08-27T14:31:40.448Z,3.20
2022-08-27T14:34:08.428Z,2.90
2022-08-27T14:36:39.124Z,3.17
2022-08-27T14:39:07.782Z,3.22
2022-08-27T14:41:36.013Z,3.38
2022-08-27T14:44:04.279Z,3.40
2022-08-27T14:46:41.443Z,3.20
2022-08-27T14:49:14.303Z,3.25
2022-08-27T14:51:43.903Z,3.20
2022-08-27T14:54:11.694Z,3.13
2022-08-27T14:56:39.531Z,3.42
2022-08-27T14:59:07.614Z,3.45
2022-08-27T15:01:37.981Z,3.53
2022-08-27T15:04:07.213Z,3.53
2022-08-27T15:06:35.002Z,3.75
2022-08-27T15:09:02.888Z,3.50
2022-08-27T15:11:34.078Z,3.78
2022-08-27T15:14:04.643Z,4.60
2022-08-27T15:16:35.058Z,21.67
2022-08-27T15:19:04.859Z,9.40
2022-08-27T15:21:33.269Z,6.93
2022-08-27T15:24:03.383Z,6.90
2022-08-27T15:26:31.803Z,6.00
2022-08-27T15:29:04.079Z,4.88
2022-08-27T15:31:34.281Z,3.80
2022-08-27T15:34:02.231Z,3.77
2022-08-27T15:36:31.394Z,4.20
2022-08-27T15:38:59.238Z,5.47
2022-08-27T15:41:29.274Z,5.57
2022-08-27T15:43:57.777Z,5.40
2022-08-27T15:46:26.375Z,5.88
2022-08-27T15:48:54.889Z,6.00
2022-08-27T15:51:28.836Z,6.28
2022-08-27T15:53:58.759Z,5.90
2022-08-27T15:56:30.349Z,6.10
2022-08-27T15:59:00.394Z,6.20
2022-08-27T16:01:30.919Z,6.20
2022-08-27T16:03:59.330Z,5.88
2022-08-27T16:06:28.302Z,6.28
2022-08-27T16:08:57.557Z,5.90
2022-08-27T16:11:25.525Z,6.03
2022-08-27T16:13:54.414Z,6.38
2022-08-27T16:16:25.432Z,6.17
2022-08-27T16:18:53.361Z,6.70
2022-08-27T16:21:21.670Z,6.45
2022-08-27T16:23:50.521Z,6.10
2022-08-27T16:26:19.666Z,6.15
2022-08-27T16:28:47.530Z,6.32
2022-08-27T16:31:16.299Z,6.03
2022-08-27T16:33:44.582Z,5.55
2022-08-27T16:36:12.905Z,5.25
2022-08-27T16:38:40.959Z,5.50
2022-08-27T16:41:09.379Z,5.00
2022-08-27T16:43:40.415Z,4.72
2022-08-27T16:46:08.594Z,4.80
2022-08-27T16:49:01.511Z,4.53
2022-08-27T16:51:34.460Z,4.57
2022-08-27T16:54:03.763Z,4.33
2022-08-27T16:56:35.104Z,4.75
2022-08-27T16:59:07.523Z,4.77
2022-08-27T17:01:35.769Z,4.82
2022-08-27T17:04:10.484Z,5.30
2022-08-27T17:06:44.863Z,5.25
2022-08-27T17:09:13.825Z,6.40
2022-08-27T17:11:43.634Z,7.03
2022-08-27T17:14:12.944Z,7.45
2022-08-27T17:16:41.485Z,7.78
2022-08-27T17:19:10.374Z,7.38
2022-08-27T17:21:45.554Z,8.88
2022-08-27T17:24:14.262Z,9.55
2022-08-27T17:26:42.331Z,9.80
2022-08-27T17:29:10.207Z,11.05
2022-08-27T17:31:42.363Z,11.40
2022-08-27T17:34:16.398Z,10.48
2022-08-27T17:36:44.563Z,10.60
2022-08-27T17:39:12.457Z,11.55
2022-08-27T17:41:42.550Z,10.15
2022-08-27T17:44:22.666Z,11.20
2022-08-27T17:46:53.171Z,11.43
2022-08-27T17:49:21.203Z,10.73
2022-08-27T17:51:51.250Z,9.20
2022-08-27T17:54:27.719Z,10.32
2022-08-27T17:56:55.809Z,10.10
2022-08-27T17:59:23.602Z,11.20
2022-08-27T18:01:53.490Z,10.77
2022-08-27T18:04:22.106Z,11.63
2022-08-27T18:06:50.182Z,12.48
2022-08-27T18:09:18.660Z,11.88
2022-08-27T18:11:46.694Z,11.43
2022-08-27T18:14:18.301Z,11.82
2022-08-27T18:16:46.527Z,11.57
2022-08-27T18:19:15.768Z,11.88
2022-08-27T18:21:46.584Z,11.82
2022-08-27T18:24:15.596Z,11.07
2022-08-27T18:26:44.353Z,11.13
2022-08-27T18:29:13.918Z,10.93
2022-08-27T18:31:42.001Z,11.98
2022-08-27T18:34:09.808Z,10.98
2022-08-27T18:36:38.960Z,12.48
2022-08-27T18:39:06.825Z,11.30
2022-08-27T18:41:34.966Z,12.07
2022-08-27T18:44:04.603Z,13.27
2022-08-27T18:46:43.270Z,12.93
2022-08-27T18:49:11.702Z,11.93
2022-08-27T18:51:42.875Z,12.25
2022-08-27T18:54:10.750Z,12.55
2022-08-27T18:56:38.545Z,12.80
2022-08-27T18:59:06.902Z,12.90
2022-08-27T19:01:34.880Z,12.75
2022-08-27T19:04:05.686Z,12.68
2022-08-27T19:06:33.850Z,12.50
2022-08-27T19:09:03.631Z,12.77
2022-08-27T19:11:32.402Z,12.55
2022-08-27T19:14:00.858Z,12.40
2022-08-27T19:16:43.493Z,12.65
2022-08-27T19:19:13.237Z,12.27
2022-08-27T19:21:41.266Z,12.38
2022-08-27T19:24:11.239Z,11.25
2022-08-27T19:26:39.645Z,12.05
2022-08-27T19:29:07.843Z,11.93
2022-08-27T19:31:36.898Z,12.05
2022-08-27T19:34:05.779Z,11.38
2022-08-27T19:36:35.741Z,11.75
2022-08-27T19:39:04.809Z,12.05
2022-08-27T19:41:34.100Z,11.25
2022-08-27T19:44:01.918Z,10.63
2022-08-27T19:46:29.929Z,11.45
2022-08-27T19:48:58.151Z,10.82
2022-08-27T19:51:25.996Z,11.80
2022-08-27T19:53:53.807Z,11.20
2022-08-27T19:56:21.978Z,11.70
2022-08-27T19:58:56.571Z,11.18
2022-08-27T20:01:25.687Z,11.63
2022-08-27T20:03:53.957Z,12.20
2022-08-27T20:06:27.798Z,12.35
2022-08-27T20:08:55.615Z,12.80
2022-08-27T20:11:23.504Z,12.67
2022-08-27T20:13:52.709Z,12.30
2022-08-27T20:16:20.844Z,12.75
2022-08-27T20:18:48.703Z,13.45
2022-08-27T20:21:16.767Z,13.70
2022-08-27T20:23:44.547Z,14.60
2022-08-27T20:26:12.427Z,15.38
2022-08-27T20:28:40.530Z,14.85
2022-08-27T20:31:10.017Z,16.27
2022-08-27T20:33:38.182Z,15.68
2022-08-27T20:36:07.914Z,12.60
2022-08-27T20:38:35.813Z,11.55
2022-08-27T20:41:03.718Z,10.95
2022-08-27T20:43:31.541Z,7.72
2022-08-27T20:46:00.041Z,5.47
2022-08-27T20:48:29.681Z,5.40
2022-08-27T20:50:57.516Z,5.15
2022-08-27T20:53:25.858Z,3.80
2022-08-27T20:55:56.397Z,3.25
2022-08-27T20:58:44.486Z,2.97
2022-08-27T21:01:12.811Z,2.85
2022-08-27T21:03:42.005Z,3.10
2022-08-27T21:06:10.215Z,2.92
2022-08-27T21:08:39.019Z,2.88
2022-08-27T21:11:11.286Z,2.30
2022-08-27T21:13:55.326Z,2.17
2022-08-27T21:16:24.125Z,2.40
2022-08-27T21:18:53.872Z,2.25
2022-08-27T21:21:21.876Z,1.90
2022-08-27T21:23:49.858Z,2.00
2022-08-27T21:26:17.684Z,1.85
2022-08-27T21:28:45.462Z,1.40
2022-08-27T21:31:13.361Z,1.60
2022-08-27T21:33:41.282Z,1.30
2022-08-27T21:36:12.425Z,1.30
2022-08-27T21:38:40.398Z,1.23
2022-08-27T21:41:08.455Z,1.30
2022-08-27T21:43:36.437Z,1.27
2022-08-27T21:46:04.570Z,2.97
2022-08-27T21:48:32.481Z,1.20
2022-08-27T21:51:00.433Z,1.13
2022-08-27T21:53:30.088Z,1.10
2022-08-27T21:55:58.002Z,1.00
2022-08-27T21:58:26.761Z,1.17
2022-08-27T22:00:54.988Z,1.00
2022-08-27T22:03:24.221Z,0.90
2022-08-27T22:05:52.547Z,1.20
2022-08-27T22:08:22.314Z,1.30
2022-08-27T22:10:55.165Z,1.10
2022-08-27T22:13:23.614Z,1.30
2022-08-27T22:15:51.870Z,1.40
2022-08-27T22:18:20.192Z,1.45
2022-08-27T22:20:51.271Z,1.50
2022-08-27T22:23:19.134Z,1.30
2022-08-27T22:25:46.989Z,1.52
2022-08-27T22:28:16.970Z,1.30
2022-08-27T22:30:46.733Z,1.30
2022-08-27T22:33:15.557Z,1.40
2022-08-27T22:35:43.405Z,1.30
2022-08-27T22:38:11.654Z,1.60
2022-08-27T22:40:40.278Z,1.30
2022-08-27T22:43:09.015Z,1.83
2022-08-27T22:45:38.179Z,1.60
2022-08-27T22:48:06.006Z,1.60
2022-08-27T22:50:33.878Z,1.52
2022-08-27T22:53:01.699Z,1.75
2022-08-27T22:55:29.711Z,1.55
2022-08-27T22:57:57.862Z,1.48
2022-08-27T23:00:29.026Z,2.00
2022-08-27T23:05:50.900Z,1.93
2022-08-27T23:08:19.397Z,1.92
2022-08-27T23:10:47.231Z,2.10
2022-08-27T23:13:15.151Z,2.03
2022-08-27T23:15:43.060Z,1.90
2022-08-27T23:18:12.436Z,1.70
2022-08-27T23:20:40.700Z,1.90
2022-08-27T23:23:10.023Z,1.80
2022-08-27T23:25:56.183Z,2.13
2022-08-27T23:28:24.208Z,1.97
2022-08-27T23:30:52.180Z,1.90
2022-08-27T23:33:21.490Z,1.90
2022-08-27T23:35:51.430Z,2.00
2022-08-27T23:38:20.907Z,1.75
2022-08-27T23:40:49.998Z,2.08
2022-08-27T23:43:18.173Z,1.92
2022-08-27T23:45:46.156Z,1.98
2022-08-27T23:48:14.451Z,2.17
2022-08-27T23:50:44.066Z,2.30
2022-08-27T23:53:13.038Z,1.90
2022-08-27T23:55:41.177Z,1.98
2022-08-27T23:58:09.947Z,2.10
