createdAt,value
2022-07-29T00:00:24.594Z,67.40
2022-07-29T00:02:52.586Z,68.70
2022-07-29T00:05:20.621Z,69.30
2022-07-29T00:07:48.583Z,69.50
2022-07-29T00:10:18.230Z,73.20
2022-07-29T00:12:46.287Z,74.30
2022-07-29T00:15:15.342Z,75.60
2022-07-29T00:17:43.595Z,77.00
2022-07-29T00:20:12.091Z,78.90
2022-07-29T00:22:40.444Z,78.80
2022-07-29T00:25:09.312Z,78.70
2022-07-29T00:27:38.872Z,82.10
2022-07-29T00:30:08.339Z,85.10
2022-07-29T00:32:36.620Z,84.60
2022-07-29T00:35:22.677Z,86.30
2022-07-29T00:37:50.663Z,84.40
2022-07-29T00:40:19.634Z,84.10
2022-07-29T00:42:54.299Z,81.90
2022-07-29T00:45:22.941Z,75.80
2022-07-29T00:47:51.194Z,74.20
2022-07-29T00:50:19.732Z,72.70
2022-07-29T00:52:47.885Z,70.80
2022-07-29T00:55:17.442Z,70.70
2022-07-29T00:57:46.551Z,71.60
2022-07-29T01:00:19.686Z,71.50
2022-07-29T01:02:49.363Z,70.20
2022-07-29T01:05:19.799Z,70.20
2022-07-29T01:07:49.636Z,72.10
2022-07-29T01:10:19.661Z,72.30
2022-07-29T01:12:50.764Z,69.50
2022-07-29T01:15:20.307Z,70.60
2022-07-29T01:17:54.137Z,69.70
2022-07-29T01:20:31.948Z,70.50
2022-07-29T01:23:23.706Z,71.60
2022-07-29T01:26:04.616Z,68.80
2022-07-29T01:28:54.104Z,68.90
2022-07-29T01:31:29.308Z,69.80
2022-07-29T01:34:03.549Z,69.90
2022-07-29T01:36:36.961Z,68.70
2022-07-29T01:39:10.590Z,68.70
2022-07-29T01:41:46.121Z,69.10
2022-07-29T01:44:20.601Z,69.50
2022-07-29T01:47:08.018Z,69.20
2022-07-29T01:49:41.851Z,68.10
2022-07-29T01:52:15.076Z,68.30
2022-07-29T01:54:52.815Z,68.40
2022-07-29T01:57:23.016Z,68.80
2022-07-29T01:59:52.888Z,69.10
2022-07-29T02:02:23.993Z,68.60
2022-07-29T02:04:54.067Z,69.10
2022-07-29T02:07:25.272Z,70.10
2022-07-29T02:09:54.842Z,71.00
2022-07-29T02:12:24.069Z,71.60
2022-07-29T02:14:56.118Z,73.10
2022-07-29T02:17:29.573Z,73.40
2022-07-29T02:20:01.347Z,74.70
2022-07-29T02:22:32.227Z,75.90
2022-07-29T02:25:01.166Z,77.00
2022-07-29T02:27:32.037Z,77.50
2022-07-29T02:30:02.377Z,78.60
2022-07-29T02:32:33.704Z,79.80
2022-07-29T02:35:03.518Z,80.40
2022-07-29T02:37:32.830Z,80.70
2022-07-29T02:40:01.573Z,81.20
2022-07-29T02:42:30.490Z,81.50
2022-07-29T02:44:58.777Z,82.80
2022-07-29T02:47:41.633Z,82.80
2022-07-29T02:50:15.928Z,83.40
2022-07-29T02:52:47.044Z,83.60
2022-07-29T02:55:21.101Z,83.90
2022-07-29T02:57:55.276Z,84.50
2022-07-29T03:00:25.929Z,84.20
2022-07-29T03:02:58.295Z,84.20
2022-07-29T03:05:27.645Z,84.80
2022-07-29T03:07:58.839Z,85.60
2022-07-29T03:10:28.207Z,86.90
2022-07-29T03:12:57.569Z,87.60
2022-07-29T03:15:28.804Z,88.60
2022-07-29T03:17:59.195Z,89.70
2022-07-29T03:20:28.195Z,90.80
2022-07-29T03:22:56.393Z,91.60
2022-07-29T03:25:24.439Z,91.70
2022-07-29T03:27:52.397Z,92.20
2022-07-29T03:30:22.236Z,92.50
2022-07-29T03:32:52.173Z,92.50
2022-07-29T03:35:22.113Z,92.80
2022-07-29T03:37:50.538Z,93.10
2022-07-29T03:40:23.685Z,93.70
2022-07-29T03:42:54.145Z,93.80
2022-07-29T03:45:23.989Z,94.40
2022-07-29T03:48:00.999Z,94.40
2022-07-29T03:50:32.017Z,94.50
2022-07-29T03:53:00.135Z,94.80
2022-07-29T03:55:30.230Z,94.90
2022-07-29T03:57:59.603Z,95.30
2022-07-29T04:00:28.718Z,95.70
2022-07-29T04:02:56.901Z,95.70
2022-07-29T04:05:24.896Z,95.50
2022-07-29T04:07:55.279Z,95.50
2022-07-29T04:10:30.155Z,95.70
2022-07-29T04:13:00.033Z,95.70
2022-07-29T04:15:31.113Z,95.20
2022-07-29T04:18:00.257Z,94.90
2022-07-29T04:20:28.409Z,94.10
2022-07-29T04:22:57.810Z,93.70
2022-07-29T04:25:25.780Z,93.40
2022-07-29T04:28:02.592Z,93.80
2022-07-29T04:30:31.277Z,94.00
2022-07-29T04:32:59.309Z,94.20
2022-07-29T04:35:27.478Z,94.00
2022-07-29T04:37:56.862Z,93.80
2022-07-29T04:40:25.003Z,94.10
2022-07-29T04:42:53.035Z,93.90
2022-07-29T04:45:22.908Z,94.20
2022-07-29T04:47:51.019Z,94.40
2022-07-29T04:50:19.343Z,94.40
2022-07-29T04:52:47.502Z,94.20
2022-07-29T04:55:16.782Z,94.30
2022-07-29T04:57:44.835Z,94.20
2022-07-29T05:00:13.564Z,93.50
2022-07-29T05:02:41.929Z,92.90
2022-07-29T05:05:10.399Z,92.60
2022-07-29T05:07:38.644Z,92.70
2022-07-29T05:10:07.516Z,92.10
2022-07-29T05:12:37.380Z,91.90
2022-07-29T05:15:06.118Z,91.50
2022-07-29T05:17:34.669Z,91.30
2022-07-29T05:20:02.664Z,91.30
2022-07-29T05:22:30.705Z,90.90
2022-07-29T05:24:58.685Z,90.80
2022-07-29T05:27:26.704Z,91.50
2022-07-29T05:29:56.048Z,91.20
2022-07-29T05:32:24.088Z,91.50
2022-07-29T05:34:52.050Z,90.90
2022-07-29T05:37:21.177Z,90.50
2022-07-29T05:39:56.217Z,90.40
2022-07-29T05:42:25.326Z,90.10
2022-07-29T05:44:54.668Z,90.20
2022-07-29T05:47:22.885Z,90.50
2022-07-29T05:49:51.402Z,89.20
2022-07-29T05:52:19.664Z,88.40
2022-07-29T05:54:47.738Z,88.10
2022-07-29T05:57:18.000Z,86.90
2022-07-29T05:59:46.335Z,86.00
2022-07-29T06:02:16.107Z,85.70
2022-07-29T06:04:44.823Z,86.20
2022-07-29T06:07:13.212Z,85.60
2022-07-29T06:09:41.290Z,85.10
2022-07-29T06:12:09.987Z,83.70
2022-07-29T06:14:38.902Z,82.50
2022-07-29T06:17:07.266Z,81.60
2022-07-29T06:22:06.445Z,76.00
2022-07-29T06:24:34.586Z,58.60
2022-07-29T06:27:02.579Z,56.70
2022-07-29T06:29:30.767Z,56.50
2022-07-29T06:31:58.727Z,57.30
2022-07-29T06:34:26.795Z,58.90
2022-07-29T06:36:56.627Z,60.20
2022-07-29T06:39:24.803Z,61.70
2022-07-29T06:41:52.837Z,62.20
2022-07-29T06:44:26.398Z,63.70
2022-07-29T06:46:55.639Z,64.50
2022-07-29T06:49:25.357Z,65.10
2022-07-29T06:51:53.507Z,64.80
2022-07-29T06:54:23.572Z,64.70
2022-07-29T06:56:51.538Z,64.00
2022-07-29T06:59:21.679Z,63.60
2022-07-29T07:01:54.238Z,59.60
2022-07-29T07:04:22.460Z,55.40
2022-07-29T07:06:50.441Z,52.20
2022-07-29T07:09:18.561Z,47.50
2022-07-29T07:11:49.616Z,43.70
2022-07-29T07:14:18.600Z,41.40
2022-07-29T07:16:47.151Z,39.80
2022-07-29T07:19:16.032Z,38.50
2022-07-29T07:21:44.018Z,37.60
2022-07-29T07:24:12.268Z,36.50
2022-07-29T07:26:41.232Z,36.00
2022-07-29T07:29:10.588Z,36.20
2022-07-29T07:31:39.319Z,35.80
2022-07-29T07:34:07.434Z,34.80
2022-07-29T07:36:35.373Z,34.40
2022-07-29T07:39:04.427Z,33.90
2022-07-29T07:41:32.701Z,33.80
2022-07-29T07:46:30.617Z,33.40
2022-07-29T07:48:58.718Z,33.00
2022-07-29T07:51:26.743Z,32.50
2022-07-29T07:53:54.767Z,31.80
2022-07-29T07:56:22.862Z,31.30
2022-07-29T07:58:50.853Z,31.40
2022-07-29T08:01:20.539Z,32.20
2022-07-29T08:03:50.130Z,31.40
2022-07-29T08:06:18.331Z,30.40
2022-07-29T08:08:46.322Z,30.40
2022-07-29T08:11:14.309Z,30.00
2022-07-29T08:13:42.741Z,30.00
2022-07-29T08:16:14.131Z,30.50
2022-07-29T08:18:43.850Z,30.70
2022-07-29T08:21:14.917Z,31.20
2022-07-29T08:23:57.594Z,31.10
2022-07-29T08:26:27.109Z,30.60
2022-07-29T08:28:55.153Z,30.10
2022-07-29T08:31:23.182Z,30.70
2022-07-29T08:33:51.167Z,30.70
2022-07-29T08:36:21.885Z,30.60
2022-07-29T08:38:50.409Z,29.90
2022-07-29T08:41:19.963Z,29.80
2022-07-29T08:43:48.306Z,29.60
2022-07-29T08:46:16.659Z,29.40
2022-07-29T08:48:44.976Z,29.40
2022-07-29T08:51:16.388Z,29.80
2022-07-29T08:53:48.998Z,29.80
2022-07-29T08:56:19.003Z,30.20
2022-07-29T08:58:51.786Z,30.00
2022-07-29T09:01:36.077Z,29.60
2022-07-29T09:04:07.792Z,30.30
2022-07-29T09:06:40.372Z,30.60
2022-07-29T09:09:09.880Z,30.90
2022-07-29T09:11:38.230Z,32.70
2022-07-29T09:14:06.644Z,32.10
2022-07-29T09:16:54.531Z,31.00
2022-07-29T09:19:25.470Z,30.30
2022-07-29T09:21:59.858Z,30.30
2022-07-29T09:24:40.287Z,32.00
2022-07-29T09:27:22.961Z,32.30
2022-07-29T09:29:59.363Z,32.40
2022-07-29T09:32:28.217Z,32.50
2022-07-29T09:35:19.799Z,32.00
2022-07-29T09:37:48.625Z,31.80
2022-07-29T09:40:19.782Z,31.60
2022-07-29T09:42:48.570Z,31.10
2022-07-29T09:45:29.462Z,31.10
2022-07-29T09:47:59.877Z,31.80
2022-07-29T09:50:37.659Z,32.20
2022-07-29T09:53:05.907Z,32.10
2022-07-29T09:55:47.550Z,32.10
2022-07-29T09:58:19.411Z,32.40
2022-07-29T10:00:49.318Z,32.80
2022-07-29T10:03:18.421Z,31.90
2022-07-29T10:05:47.528Z,31.70
2022-07-29T10:08:15.749Z,32.20
2022-07-29T10:10:45.509Z,32.90
2022-07-29T10:13:16.516Z,32.80
2022-07-29T10:15:47.231Z,33.60
2022-07-29T10:18:18.137Z,33.40
2022-07-29T10:20:47.243Z,34.00
2022-07-29T10:23:15.582Z,34.60
2022-07-29T10:25:47.110Z,33.80
2022-07-29T10:28:16.778Z,34.30
2022-07-29T10:30:46.520Z,34.50
2022-07-29T10:33:32.690Z,34.80
2022-07-29T10:36:14.313Z,35.40
2022-07-29T10:38:51.647Z,36.20
2022-07-29T10:41:47.552Z,37.10
2022-07-29T10:44:19.247Z,37.20
2022-07-29T10:46:48.525Z,38.00
2022-07-29T10:49:18.593Z,38.80
2022-07-29T10:52:17.960Z,39.60
2022-07-29T10:54:50.990Z,40.30
2022-07-29T10:57:25.947Z,41.00
2022-07-29T11:00:31.472Z,40.90
2022-07-29T11:03:00.196Z,40.80
2022-07-29T11:05:31.908Z,40.70
2022-07-29T11:08:26.290Z,41.40
2022-07-29T11:11:37.792Z,41.80
2022-07-29T11:14:07.613Z,41.90
2022-07-29T11:17:03.017Z,41.90
2022-07-29T11:19:34.703Z,41.00
2022-07-29T11:22:04.665Z,40.80
2022-07-29T11:24:35.460Z,41.40
2022-07-29T11:27:19.456Z,41.30
2022-07-29T11:29:55.630Z,41.70
2022-07-29T11:32:29.582Z,41.30
2022-07-29T11:35:17.370Z,41.30
2022-07-29T11:37:52.495Z,41.50
2022-07-29T11:40:24.027Z,41.70
2022-07-29T11:42:52.954Z,41.70
2022-07-29T11:45:41.640Z,42.00
2022-07-29T11:48:29.937Z,42.00
2022-07-29T11:51:01.469Z,41.80
2022-07-29T11:53:32.625Z,41.80
2022-07-29T11:56:25.749Z,41.40
2022-07-29T11:59:05.160Z,41.30
2022-07-29T12:01:38.080Z,41.10
2022-07-29T12:04:07.713Z,41.30
2022-07-29T12:06:36.184Z,41.10
2022-07-29T12:09:14.559Z,41.50
2022-07-29T12:11:42.846Z,42.00
2022-07-29T12:14:28.863Z,42.10
2022-07-29T12:16:58.784Z,41.90
2022-07-29T12:19:26.939Z,42.00
2022-07-29T12:21:59.449Z,42.10
2022-07-29T12:24:27.894Z,41.90
2022-07-29T12:26:57.734Z,41.40
2022-07-29T12:29:34.760Z,41.80
2022-07-29T12:32:14.606Z,41.70
2022-07-29T12:34:47.623Z,41.70
2022-07-29T12:37:16.035Z,41.80
2022-07-29T12:39:44.461Z,42.00
2022-07-29T12:42:14.930Z,42.20
2022-07-29T12:44:48.314Z,42.10
2022-07-29T12:47:18.982Z,42.30
2022-07-29T12:49:47.717Z,42.50
2022-07-29T12:52:32.884Z,42.30
2022-07-29T12:55:01.774Z,42.10
2022-07-29T12:57:30.169Z,41.70
2022-07-29T13:00:04.092Z,42.20
2022-07-29T13:02:33.557Z,41.10
2022-07-29T13:05:02.903Z,41.00
2022-07-29T13:07:54.111Z,40.10
2022-07-29T13:10:24.086Z,40.30
2022-07-29T13:13:07.260Z,40.30
2022-07-29T13:15:35.847Z,39.80
2022-07-29T13:18:06.410Z,39.80
2022-07-29T13:20:34.619Z,40.20
2022-07-29T13:23:02.872Z,40.10
2022-07-29T13:25:33.171Z,40.10
2022-07-29T13:28:01.691Z,40.30
2022-07-29T13:30:30.105Z,40.90
2022-07-29T13:32:58.164Z,42.00
2022-07-29T13:35:30.618Z,41.70
2022-07-29T13:37:58.673Z,42.00
2022-07-29T13:40:27.480Z,42.20
2022-07-29T13:42:55.474Z,41.80
2022-07-29T13:45:23.629Z,41.00
2022-07-29T13:47:51.581Z,40.60
2022-07-29T13:50:19.745Z,40.80
2022-07-29T13:52:51.193Z,41.00
2022-07-29T13:55:19.262Z,40.80
2022-07-29T13:57:47.335Z,41.30
2022-07-29T14:00:15.957Z,41.80
2022-07-29T14:02:43.986Z,42.10
2022-07-29T14:05:12.356Z,42.30
2022-07-29T14:07:40.702Z,42.40
2022-07-29T14:10:10.965Z,42.00
2022-07-29T14:12:39.657Z,41.30
2022-07-29T14:15:08.381Z,42.10
2022-07-29T14:17:36.533Z,41.60
2022-07-29T14:20:05.508Z,41.30
2022-07-29T14:22:36.070Z,41.30
2022-07-29T14:25:14.214Z,41.30
2022-07-29T14:27:44.870Z,41.50
2022-07-29T14:30:13.687Z,41.40
2022-07-29T14:32:41.894Z,41.40
2022-07-29T14:35:10.316Z,41.90
2022-07-29T14:37:40.187Z,42.20
2022-07-29T14:40:10.016Z,42.40
2022-07-29T14:42:38.453Z,42.90
2022-07-29T14:45:09.903Z,43.20
2022-07-29T14:47:38.344Z,43.50
2022-07-29T14:52:35.270Z,45.90
2022-07-29T14:55:03.737Z,56.00
2022-07-29T14:57:31.719Z,58.90
2022-07-29T15:00:00.156Z,61.60
2022-07-29T15:02:52.159Z,61.90
2022-07-29T15:05:17.883Z,62.60
2022-07-29T15:07:45.934Z,65.30
2022-07-29T15:10:15.576Z,66.90
2022-07-29T15:12:43.668Z,67.30
2022-07-29T15:15:11.771Z,64.00
2022-07-29T15:17:41.369Z,64.40
2022-07-29T15:20:11.106Z,66.30
2022-07-29T15:22:39.133Z,66.80
2022-07-29T15:25:08.117Z,65.00
2022-07-29T15:27:36.259Z,64.40
2022-07-29T15:30:05.185Z,63.80
2022-07-29T15:32:33.259Z,62.90
2022-07-29T15:35:02.625Z,60.60
2022-07-29T15:37:48.818Z,61.20
2022-07-29T15:40:17.971Z,61.30
2022-07-29T15:42:45.964Z,62.20
2022-07-29T15:45:14.006Z,61.70
2022-07-29T15:47:43.003Z,63.00
2022-07-29T15:50:15.818Z,60.50
2022-07-29T15:52:43.872Z,59.20
2022-07-29T15:55:12.678Z,59.40
2022-07-29T15:57:41.100Z,58.80
2022-07-29T16:00:10.377Z,59.60
2022-07-29T16:02:38.565Z,59.70
2022-07-29T16:05:09.456Z,59.50
2022-07-29T16:07:39.053Z,58.10
2022-07-29T16:10:07.888Z,62.50
2022-07-29T16:12:35.959Z,61.80
2022-07-29T16:15:09.517Z,61.50
2022-07-29T16:17:38.822Z,62.30
2022-07-29T16:20:08.438Z,63.80
2022-07-29T16:22:36.711Z,65.70
2022-07-29T16:25:07.364Z,67.10
2022-07-29T16:27:37.972Z,69.10
2022-07-29T16:30:09.529Z,70.10
2022-07-29T16:32:37.564Z,71.30
2022-07-29T16:35:06.231Z,72.00
2022-07-29T16:37:36.491Z,73.90
2022-07-29T16:40:11.623Z,74.50
2022-07-29T16:42:47.880Z,74.10
2022-07-29T16:45:16.531Z,74.80
2022-07-29T16:47:46.184Z,76.80
2022-07-29T16:50:14.205Z,76.10
2022-07-29T16:52:42.322Z,75.50
2022-07-29T16:55:11.710Z,76.30
2022-07-29T16:57:39.780Z,76.90
2022-07-29T17:00:08.978Z,78.00
2022-07-29T17:02:38.624Z,79.60
2022-07-29T17:05:07.679Z,79.90
2022-07-29T17:07:35.988Z,79.40
2022-07-29T17:10:05.225Z,80.00
2022-07-29T17:12:36.319Z,78.90
2022-07-29T17:15:04.947Z,79.20
2022-07-29T17:17:38.668Z,79.70
2022-07-29T17:20:09.175Z,79.00
2022-07-29T17:22:38.080Z,81.30
2022-07-29T17:25:07.473Z,82.80
2022-07-29T17:27:37.386Z,83.50
2022-07-29T17:30:06.722Z,83.60
2022-07-29T17:32:38.447Z,84.40
2022-07-29T17:35:29.458Z,83.50
2022-07-29T17:37:57.584Z,84.50
2022-07-29T17:40:25.642Z,84.30
2022-07-29T17:42:54.997Z,85.20
2022-07-29T17:45:23.036Z,86.00
2022-07-29T17:47:51.014Z,87.10
2022-07-29T17:50:19.064Z,88.10
2022-07-29T17:52:47.085Z,90.00
2022-07-29T17:55:15.061Z,90.30
2022-07-29T17:57:43.083Z,90.70
2022-07-29T18:00:13.455Z,91.20
2022-07-29T18:02:41.563Z,91.50
2022-07-29T18:05:10.063Z,92.00
2022-07-29T18:07:38.087Z,92.70
2022-07-29T18:10:07.022Z,93.10
2022-07-29T18:12:35.061Z,93.10
2022-07-29T18:15:03.461Z,92.60
2022-07-29T18:17:52.714Z,92.40
2022-07-29T18:20:20.886Z,93.60
2022-07-29T18:22:49.253Z,94.80
2022-07-29T18:25:18.563Z,97.20
2022-07-29T18:27:46.557Z,99.90
2022-07-29T18:30:15.743Z,99.90
2022-07-29T18:33:04.999Z,99.90
2022-07-29T18:35:33.794Z,99.90
2022-07-29T18:38:03.050Z,99.90
2022-07-29T18:40:31.737Z,99.90
2022-07-29T18:42:59.745Z,99.90
2022-07-29T18:45:28.553Z,99.90
2022-07-29T18:47:58.395Z,99.90
2022-07-29T18:50:29.239Z,99.90
2022-07-29T18:53:01.065Z,99.90
2022-07-29T18:55:29.065Z,99.90
2022-07-29T18:57:57.610Z,99.90
2022-07-29T19:00:27.276Z,99.90
2022-07-29T19:02:57.796Z,99.90
2022-07-29T19:05:26.044Z,99.90
2022-07-29T19:07:54.800Z,99.90
2022-07-29T19:10:23.078Z,99.90
2022-07-29T19:12:51.093Z,99.90
2022-07-29T19:15:19.905Z,99.90
2022-07-29T19:17:48.969Z,99.90
2022-07-29T19:20:18.355Z,99.90
2022-07-29T19:22:47.080Z,99.90
2022-07-29T19:25:15.285Z,99.90
2022-07-29T19:27:43.492Z,99.90
2022-07-29T19:30:12.156Z,99.90
2022-07-29T19:32:40.226Z,99.90
2022-07-29T19:35:30.995Z,99.90
2022-07-29T19:38:02.019Z,99.90
2022-07-29T19:40:30.647Z,99.90
2022-07-29T19:42:59.138Z,99.90
2022-07-29T19:45:27.419Z,99.90
2022-07-29T19:48:01.086Z,99.90
2022-07-29T19:50:29.914Z,99.90
2022-07-29T19:52:58.313Z,99.90
2022-07-29T19:55:28.141Z,99.90
2022-07-29T19:57:56.262Z,99.90
2022-07-29T20:00:25.127Z,99.90
2022-07-29T20:02:53.890Z,99.90
2022-07-29T20:05:27.847Z,99.90
2022-07-29T20:07:56.698Z,99.90
2022-07-29T20:10:24.965Z,99.90
2022-07-29T20:12:55.192Z,99.90
2022-07-29T20:15:23.630Z,99.90
2022-07-29T20:17:56.968Z,99.90
2022-07-29T20:20:26.166Z,99.90
2022-07-29T20:22:54.626Z,99.90
2022-07-29T20:25:22.656Z,99.90
2022-07-29T20:27:52.292Z,99.90
2022-07-29T20:30:21.755Z,99.90
2022-07-29T20:32:51.156Z,99.90
2022-07-29T20:35:19.811Z,99.90
2022-07-29T20:37:52.319Z,99.90
2022-07-29T20:40:25.192Z,99.90
2022-07-29T20:42:53.266Z,99.90
2022-07-29T20:45:23.619Z,99.90
2022-07-29T20:47:52.221Z,99.90
2022-07-29T20:50:23.421Z,99.90
2022-07-29T20:52:52.844Z,99.90
2022-07-29T20:55:21.153Z,99.90
2022-07-29T20:57:49.223Z,99.90
2022-07-29T21:00:17.570Z,99.90
2022-07-29T21:02:47.290Z,99.90
2022-07-29T21:05:15.856Z,99.90
2022-07-29T21:07:43.983Z,99.90
2022-07-29T21:10:12.312Z,99.90
2022-07-29T21:12:41.869Z,99.90
2022-07-29T21:15:13.342Z,99.90
2022-07-29T21:17:46.676Z,99.90
2022-07-29T21:20:18.306Z,99.90
2022-07-29T21:22:46.717Z,99.90
2022-07-29T21:25:14.795Z,99.90
2022-07-29T21:28:00.239Z,99.90
2022-07-29T21:30:28.353Z,99.90
2022-07-29T21:32:56.420Z,99.90
2022-07-29T21:35:52.148Z,99.90
2022-07-29T21:38:16.238Z,99.90
2022-07-29T21:40:44.671Z,99.90
2022-07-29T21:43:13.055Z,99.90
2022-07-29T21:45:41.365Z,99.90
2022-07-29T21:48:09.343Z,99.90
2022-07-29T21:50:38.709Z,99.90
2022-07-29T21:53:07.174Z,99.90
2022-07-29T21:55:39.116Z,99.90
2022-07-29T21:58:08.008Z,99.90
2022-07-29T22:00:36.424Z,99.90
2022-07-29T22:03:06.299Z,99.90
2022-07-29T22:05:34.613Z,99.90
2022-07-29T22:08:04.078Z,99.90
2022-07-29T22:10:33.414Z,99.90
2022-07-29T22:13:02.986Z,99.90
2022-07-29T22:15:31.346Z,99.90
2022-07-29T22:17:59.898Z,99.90
2022-07-29T22:20:28.231Z,99.90
2022-07-29T22:22:56.490Z,99.90
2022-07-29T22:25:26.113Z,99.90
2022-07-29T22:27:54.117Z,99.90
2022-07-29T22:30:22.171Z,99.90
2022-07-29T22:32:50.937Z,99.90
2022-07-29T22:35:19.058Z,99.90
2022-07-29T22:37:47.031Z,99.90
2022-07-29T22:40:15.096Z,99.90
2022-07-29T22:42:44.390Z,99.90
2022-07-29T22:45:12.393Z,99.90
2022-07-29T22:47:48.337Z,99.90
2022-07-29T22:50:17.635Z,99.90
2022-07-29T22:52:45.945Z,99.90
2022-07-29T22:55:14.035Z,99.90
2022-07-29T22:57:43.671Z,99.90
2022-07-29T23:00:12.812Z,99.90
2022-07-29T23:02:41.443Z,99.90
2022-07-29T23:05:11.189Z,99.90
2022-07-29T23:07:39.335Z,99.90
2022-07-29T23:10:08.119Z,99.90
2022-07-29T23:12:36.199Z,99.90
2022-07-29T23:15:06.034Z,99.90
2022-07-29T23:17:36.123Z,99.90
2022-07-29T23:20:07.683Z,99.90
2022-07-29T23:22:36.205Z,99.90
2022-07-29T23:25:06.209Z,99.90
2022-07-29T23:27:34.201Z,99.90
2022-07-29T23:30:02.648Z,99.90
2022-07-29T23:32:32.095Z,99.90
2022-07-29T23:35:00.127Z,99.90
2022-07-29T23:37:28.126Z,99.90
2022-07-29T23:39:56.365Z,99.90
2022-07-29T23:42:24.391Z,99.90
2022-07-29T23:44:52.360Z,99.90
2022-07-29T23:47:20.443Z,99.90
2022-07-29T23:49:50.036Z,99.90
2022-07-29T23:52:18.236Z,99.90
2022-07-29T23:54:46.218Z,99.90
2022-07-29T23:57:14.258Z,99.90
2022-07-29T23:59:42.295Z,99.90
