createdAt,value
2022-09-23T00:01:57.815Z,10.18
2022-09-23T00:05:12.177Z,10.14
2022-09-23T00:08:20.171Z,10.13
2022-09-23T00:11:36.164Z,10.10
2022-09-23T00:14:51.145Z,10.08
2022-09-23T00:17:59.181Z,10.08
2022-09-23T00:21:11.382Z,10.00
2022-09-23T00:24:19.168Z,9.99
2022-09-23T00:27:29.051Z,9.94
2022-09-23T00:30:37.196Z,9.92
2022-09-23T00:33:52.224Z,9.85
2022-09-23T00:37:07.172Z,9.79
2022-09-23T00:40:16.200Z,9.79
2022-09-23T00:43:58.166Z,9.75
2022-09-23T00:47:21.178Z,9.71
2022-09-23T00:50:36.183Z,9.70
2022-09-23T00:53:59.233Z,9.71
2022-09-23T00:57:15.159Z,9.68
2022-09-23T01:00:30.156Z,9.66
2022-09-23T01:03:38.735Z,9.56
2022-09-23T01:06:47.160Z,9.48
2022-09-23T01:09:57.024Z,9.41
2022-09-23T01:13:23.163Z,9.38
2022-09-23T01:16:47.209Z,9.28
2022-09-23T01:20:35.150Z,9.25
2022-09-23T01:24:15.388Z,9.25
2022-09-23T01:27:34.160Z,9.20
2022-09-23T01:31:29.955Z,9.18
2022-09-23T01:34:54.169Z,9.17
2022-09-23T01:38:20.544Z,9.19
2022-09-23T01:42:08.168Z,9.19
2022-09-23T01:45:31.424Z,9.16
2022-09-23T01:48:59.263Z,9.11
2022-09-23T01:52:22.238Z,9.12
2022-09-23T01:55:40.154Z,9.09
2022-09-23T01:59:23.265Z,9.00
2022-09-23T02:02:41.246Z,9.06
2022-09-23T02:06:15.168Z,9.04
2022-09-23T02:09:28.943Z,9.04
2022-09-23T02:12:42.148Z,9.09
2022-09-23T02:16:02.163Z,9.05
2022-09-23T02:19:13.339Z,8.98
2022-09-23T02:22:35.193Z,8.95
2022-09-23T02:26:05.896Z,8.94
2022-09-23T02:29:26.163Z,8.92
2022-09-23T02:33:01.173Z,8.90
2022-09-23T02:36:25.159Z,8.85
2022-09-23T02:39:48.174Z,8.85
2022-09-23T02:43:32.172Z,8.80
2022-09-23T02:46:34.470Z,8.81
2022-09-23T02:49:49.161Z,8.77
2022-09-23T02:52:50.947Z,8.75
2022-09-23T02:56:07.173Z,8.72
2022-09-23T02:59:16.171Z,8.77
2022-09-23T03:03:15.934Z,8.74
2022-09-23T03:06:44.173Z,8.78
2022-09-23T03:10:14.158Z,8.73
2022-09-23T03:13:45.201Z,8.70
2022-09-23T03:17:09.155Z,8.71
2022-09-23T03:20:29.173Z,8.70
2022-09-23T03:23:40.604Z,8.69
2022-09-23T03:26:53.156Z,8.70
2022-09-23T03:30:03.544Z,8.72
2022-09-23T03:33:21.205Z,8.71
2022-09-23T03:36:47.155Z,8.71
2022-09-23T03:40:01.745Z,8.64
2022-09-23T03:43:17.163Z,8.57
2022-09-23T03:46:27.057Z,8.51
2022-09-23T03:49:45.159Z,8.45
2022-09-23T03:52:54.055Z,8.39
2022-09-23T03:56:16.180Z,8.40
2022-09-23T03:59:24.180Z,8.43
2022-09-23T04:02:33.096Z,8.48
2022-09-23T04:05:41.176Z,8.46
2022-09-23T04:08:49.693Z,8.49
2022-09-23T04:11:59.180Z,8.37
2022-09-23T04:15:07.991Z,8.46
2022-09-23T04:18:23.199Z,8.49
2022-09-23T04:21:31.189Z,8.46
2022-09-23T04:24:39.797Z,8.46
2022-09-23T04:27:54.170Z,8.43
2022-09-23T04:30:55.946Z,8.36
2022-09-23T04:34:11.176Z,8.32
2022-09-23T04:37:26.228Z,8.29
2022-09-23T04:40:36.487Z,8.28
2022-09-23T04:43:52.176Z,8.25
2022-09-23T04:47:00.768Z,8.23
2022-09-23T04:50:09.189Z,8.20
2022-09-23T04:53:24.160Z,8.15
2022-09-23T04:56:32.427Z,8.14
2022-09-23T04:59:47.175Z,8.14
2022-09-23T05:02:55.697Z,8.20
2022-09-23T05:06:05.182Z,8.22
2022-09-23T05:09:16.411Z,8.23
2022-09-23T05:12:31.178Z,8.23
2022-09-23T05:15:39.192Z,8.31
2022-09-23T05:18:55.151Z,8.39
2022-09-23T05:22:10.186Z,8.42
2022-09-23T05:25:18.166Z,8.47
2022-09-23T05:28:27.958Z,8.51
2022-09-23T05:31:37.222Z,8.52
2022-09-23T05:34:45.645Z,8.62
2022-09-23T05:38:00.178Z,8.69
2022-09-23T05:41:12.158Z,8.74
2022-09-23T05:44:27.200Z,8.85
2022-09-23T05:47:42.368Z,8.93
2022-09-23T05:50:58.218Z,9.04
2022-09-23T05:54:13.396Z,9.11
2022-09-23T05:57:28.660Z,9.23
2022-09-23T06:00:39.309Z,9.29
2022-09-23T06:03:58.019Z,9.36
2022-09-23T06:07:14.144Z,9.46
2022-09-23T06:10:29.174Z,9.59
2022-09-23T06:13:30.875Z,9.66
2022-09-23T06:16:45.338Z,9.75
2022-09-23T06:19:54.346Z,9.80
2022-09-23T06:23:10.681Z,9.89
2022-09-23T06:26:18.881Z,9.98
2022-09-23T06:29:27.164Z,10.09
2022-09-23T06:32:42.157Z,10.23
2022-09-23T06:35:58.588Z,10.35
2022-09-23T06:39:14.229Z,10.35
2022-09-23T06:42:16.622Z,10.41
2022-09-23T06:45:32.148Z,10.60
2022-09-23T06:48:45.932Z,10.76
2022-09-23T06:52:01.149Z,10.86
2022-09-23T06:55:16.174Z,10.88
2022-09-23T06:58:24.223Z,10.97
2022-09-23T07:01:39.319Z,11.04
2022-09-23T07:04:47.702Z,11.18
2022-09-23T07:07:56.163Z,11.29
2022-09-23T07:11:07.090Z,11.40
2022-09-23T07:14:15.204Z,11.59
2022-09-23T07:17:24.447Z,11.71
2022-09-23T07:20:39.163Z,11.84
2022-09-23T07:23:52.204Z,12.14
2022-09-23T07:27:00.678Z,12.43
2022-09-23T07:30:23.196Z,12.69
2022-09-23T07:33:32.097Z,12.81
2022-09-23T07:36:47.159Z,12.93
2022-09-23T07:39:55.172Z,13.24
2022-09-23T07:43:03.766Z,13.55
2022-09-23T07:46:16.264Z,13.86
2022-09-23T07:49:25.950Z,14.11
2022-09-23T07:52:45.175Z,14.24
2022-09-23T07:56:01.179Z,14.42
2022-09-23T07:59:14.418Z,14.71
2022-09-23T08:02:29.199Z,14.87
2022-09-23T08:05:37.755Z,15.05
2022-09-23T08:08:50.003Z,15.05
2022-09-23T08:12:12.732Z,15.31
2022-09-23T08:15:23.733Z,15.43
2022-09-23T08:18:33.181Z,15.75
2022-09-23T08:21:42.420Z,16.07
2022-09-23T08:24:52.843Z,16.15
2022-09-23T08:28:09.172Z,16.31
2022-09-23T08:31:17.720Z,16.59
2022-09-23T08:34:34.163Z,16.62
2022-09-23T08:38:01.305Z,16.81
2022-09-23T08:41:23.166Z,16.80
2022-09-23T08:44:44.174Z,17.04
2022-09-23T08:48:00.254Z,17.17
2022-09-23T08:51:21.226Z,17.60
2022-09-23T08:54:26.686Z,17.38
2022-09-23T08:58:14.007Z,17.60
2022-09-23T09:01:52.275Z,17.63
2022-09-23T09:05:05.995Z,17.85
2022-09-23T09:08:25.175Z,17.98
2022-09-23T09:11:38.574Z,18.06
2022-09-23T09:14:54.197Z,17.89
2022-09-23T09:18:19.184Z,18.37
2022-09-23T09:21:39.883Z,18.51
2022-09-23T09:24:51.177Z,18.06
2022-09-23T09:28:36.189Z,17.35
2022-09-23T09:31:53.186Z,16.84
2022-09-23T09:35:22.170Z,17.35
2022-09-23T09:38:30.787Z,17.91
2022-09-23T09:41:39.170Z,18.55
2022-09-23T09:44:59.185Z,18.29
2022-09-23T09:48:42.167Z,18.75
2022-09-23T09:51:43.952Z,18.93
2022-09-23T09:54:59.130Z,19.18
2022-09-23T09:58:13.857Z,18.98
2022-09-23T10:01:26.131Z,19.15
2022-09-23T10:04:42.143Z,19.09
2022-09-23T10:07:57.153Z,19.40
2022-09-23T10:10:58.855Z,19.81
2022-09-23T10:14:24.175Z,18.87
2022-09-23T10:17:32.040Z,18.92
2022-09-23T10:20:47.109Z,19.46
2022-09-23T10:24:05.144Z,19.65
2022-09-23T10:27:16.108Z,20.07
2022-09-23T10:30:33.159Z,19.91
2022-09-23T10:33:47.831Z,19.84
2022-09-23T10:37:09.220Z,19.75
2022-09-23T10:40:26.138Z,19.97
2022-09-23T10:43:59.818Z,20.02
2022-09-23T10:47:14.153Z,19.71
2022-09-23T10:50:35.158Z,19.96
2022-09-23T10:54:06.002Z,19.87
2022-09-23T10:58:07.145Z,19.92
2022-09-23T11:01:43.174Z,19.06
2022-09-23T11:05:13.395Z,18.67
2022-09-23T11:08:31.159Z,18.25
2022-09-23T11:11:52.915Z,18.03
2022-09-23T11:15:07.157Z,17.90
2022-09-23T11:18:47.146Z,17.85
2022-09-23T11:22:19.183Z,17.84
2022-09-23T11:25:52.189Z,18.48
2022-09-23T11:29:29.158Z,18.62
2022-09-23T11:33:04.195Z,18.69
2022-09-23T11:36:18.195Z,18.35
2022-09-23T11:39:37.172Z,18.95
2022-09-23T11:42:54.427Z,19.21
2022-09-23T11:46:32.160Z,19.26
2022-09-23T11:49:53.159Z,19.52
2022-09-23T11:53:17.345Z,19.71
2022-09-23T11:56:50.148Z,19.82
2022-09-23T12:00:19.186Z,19.74
2022-09-23T12:03:40.182Z,19.55
2022-09-23T12:07:17.200Z,19.64
2022-09-23T12:10:19.692Z,19.77
2022-09-23T12:13:49.207Z,19.40
2022-09-23T12:17:13.146Z,19.18
2022-09-23T12:20:36.324Z,19.01
2022-09-23T12:24:00.246Z,19.76
2022-09-23T12:27:23.193Z,19.92
2022-09-23T12:30:36.582Z,19.71
2022-09-23T12:34:00.318Z,20.02
2022-09-23T12:37:08.696Z,20.24
2022-09-23T12:40:43.317Z,20.24
2022-09-23T12:44:28.190Z,20.62
2022-09-23T12:47:40.036Z,20.46
2022-09-23T12:51:12.308Z,19.74
2022-09-23T12:54:24.387Z,19.96
2022-09-23T12:57:47.209Z,20.11
2022-09-23T13:01:07.173Z,20.51
2022-09-23T13:04:38.223Z,20.60
2022-09-23T13:07:47.052Z,20.77
2022-09-23T13:11:07.188Z,20.61
2022-09-23T13:14:22.848Z,20.41
2022-09-23T13:17:39.400Z,20.41
2022-09-23T13:20:56.196Z,20.25
2022-09-23T13:24:34.123Z,20.40
2022-09-23T13:27:54.202Z,19.70
2022-09-23T13:31:06.014Z,19.51
2022-09-23T13:34:26.190Z,19.28
2022-09-23T13:37:48.203Z,18.93
2022-09-23T13:41:00.681Z,18.56
2022-09-23T13:44:23.192Z,18.57
2022-09-23T13:47:27.751Z,18.41
2022-09-23T13:50:45.197Z,18.39
2022-09-23T13:54:02.208Z,18.30
2022-09-23T13:57:27.377Z,18.26
2022-09-23T14:00:49.252Z,18.17
2022-09-23T14:04:04.217Z,18.14
2022-09-23T14:07:15.472Z,18.06
2022-09-23T14:10:28.204Z,18.06
2022-09-23T14:13:42.896Z,18.09
2022-09-23T14:16:51.320Z,18.01
2022-09-23T14:20:06.194Z,18.08
2022-09-23T14:23:19.305Z,18.09
2022-09-23T14:26:27.816Z,18.06
2022-09-23T14:29:40.220Z,18.00
2022-09-23T14:32:55.242Z,17.97
2022-09-23T14:36:05.180Z,17.85
2022-09-23T14:39:22.208Z,17.75
2022-09-23T14:42:44.222Z,17.68
2022-09-23T14:45:50.124Z,17.59
2022-09-23T14:49:17.226Z,17.49
2022-09-23T14:52:19.066Z,17.43
2022-09-23T14:55:36.263Z,17.34
2022-09-23T14:58:54.219Z,17.28
2022-09-23T15:02:45.242Z,17.24
2022-09-23T15:06:12.209Z,17.33
2022-09-23T15:09:28.236Z,17.37
2022-09-23T15:12:37.339Z,17.58
2022-09-23T15:15:52.236Z,17.73
2022-09-23T15:19:07.241Z,17.91
2022-09-23T15:22:22.239Z,18.00
2022-09-23T15:25:46.227Z,18.09
2022-09-23T15:29:02.234Z,18.10
2022-09-23T15:32:10.685Z,18.06
2022-09-23T15:35:21.233Z,18.03
2022-09-23T15:38:29.752Z,17.95
2022-09-23T15:41:44.235Z,17.84
2022-09-23T15:44:52.219Z,17.79
2022-09-23T15:48:05.616Z,17.71
2022-09-23T15:51:15.221Z,17.63
2022-09-23T15:54:30.243Z,17.49
2022-09-23T15:57:45.472Z,17.40
2022-09-23T16:01:02.471Z,17.32
2022-09-23T16:04:04.649Z,17.21
2022-09-23T16:07:19.247Z,17.09
2022-09-23T16:10:34.229Z,16.96
2022-09-23T16:13:49.255Z,16.88
2022-09-23T16:17:04.387Z,16.80
2022-09-23T16:20:06.533Z,16.79
2022-09-23T16:23:30.317Z,16.77
2022-09-23T16:26:38.731Z,16.68
2022-09-23T16:29:47.274Z,16.62
2022-09-23T16:33:02.245Z,16.55
2022-09-23T16:36:05.612Z,16.44
2022-09-23T16:39:21.258Z,16.39
2022-09-23T16:42:29.821Z,16.34
2022-09-23T16:45:38.340Z,16.28
2022-09-23T16:48:52.310Z,16.21
2022-09-23T16:52:07.266Z,16.17
2022-09-23T16:55:18.245Z,16.13
2022-09-23T16:58:33.453Z,16.16
2022-09-23T17:01:42.299Z,16.18
2022-09-23T17:04:50.777Z,16.10
2022-09-23T17:07:59.266Z,16.04
2022-09-23T17:11:09.233Z,15.97
2022-09-23T17:14:24.245Z,15.85
2022-09-23T17:17:32.243Z,15.71
2022-09-23T17:20:47.307Z,15.57
2022-09-23T17:23:56.571Z,15.45
2022-09-23T17:27:11.261Z,15.33
2022-09-23T17:30:13.600Z,15.18
2022-09-23T17:33:28.293Z,15.04
2022-09-23T17:36:36.860Z,14.91
2022-09-23T17:39:51.245Z,14.78
2022-09-23T17:42:53.065Z,14.57
2022-09-23T17:46:16.320Z,14.41
2022-09-23T17:49:31.244Z,14.27
2022-09-23T17:52:33.099Z,14.13
2022-09-23T17:55:48.244Z,14.06
2022-09-23T17:59:03.594Z,13.90
2022-09-23T18:02:15.551Z,13.78
2022-09-23T18:05:30.270Z,13.65
2022-09-23T18:08:39.602Z,13.52
2022-09-23T18:11:51.254Z,13.44
2022-09-23T18:14:59.818Z,13.38
2022-09-23T18:18:15.452Z,13.31
2022-09-23T18:21:17.274Z,13.14
2022-09-23T18:24:33.469Z,13.01
2022-09-23T18:27:35.628Z,12.97
2022-09-23T18:31:03.296Z,12.96
2022-09-23T18:34:13.868Z,12.88
2022-09-23T18:37:22.297Z,12.80
2022-09-23T18:40:30.843Z,12.68
2022-09-23T18:43:48.308Z,12.57
2022-09-23T18:46:50.529Z,12.45
2022-09-23T18:50:05.602Z,12.49
2022-09-23T18:53:10.580Z,12.42
2022-09-23T18:56:25.268Z,12.31
2022-09-23T18:59:49.243Z,12.18
2022-09-23T19:02:52.112Z,12.15
2022-09-23T19:06:11.405Z,12.07
2022-09-23T19:09:24.251Z,12.04
2022-09-23T19:12:39.269Z,12.01
2022-09-23T19:15:54.325Z,11.98
2022-09-23T19:19:03.261Z,11.98
2022-09-23T19:22:18.275Z,11.92
2022-09-23T19:25:20.014Z,11.82
2022-09-23T19:28:35.263Z,11.78
2022-09-23T19:31:53.352Z,11.74
2022-09-23T19:34:55.114Z,11.69
2022-09-23T19:38:13.393Z,11.57
2022-09-23T19:41:22.307Z,11.57
2022-09-23T19:44:37.266Z,11.55
2022-09-23T19:47:52.245Z,11.50
2022-09-23T19:50:54.028Z,11.43
2022-09-23T19:54:11.253Z,11.38
2022-09-23T19:57:33.262Z,11.34
2022-09-23T20:00:48.287Z,11.25
2022-09-23T20:03:57.277Z,11.23
2022-09-23T20:07:12.334Z,11.20
2022-09-23T20:10:20.947Z,11.15
2022-09-23T20:13:29.353Z,11.08
2022-09-23T20:16:37.915Z,11.06
2022-09-23T20:19:48.255Z,11.04
2022-09-23T20:23:06.262Z,11.01
2022-09-23T20:26:14.905Z,10.90
2022-09-23T20:29:23.276Z,10.88
2022-09-23T20:32:31.825Z,10.82
2022-09-23T20:35:42.266Z,10.81
2022-09-23T20:39:05.307Z,10.68
2022-09-23T20:42:07.056Z,10.66
2022-09-23T20:45:22.294Z,10.59
2022-09-23T20:48:31.103Z,10.55
2022-09-23T20:51:39.252Z,10.51
2022-09-23T20:54:47.926Z,10.50
2022-09-23T20:57:56.259Z,10.49
2022-09-23T21:01:07.520Z,10.50
2022-09-23T21:04:16.258Z,10.42
2022-09-23T21:07:31.282Z,10.40
2022-09-23T21:10:39.740Z,10.32
2022-09-23T21:13:55.276Z,10.20
2022-09-23T21:17:10.296Z,10.17
2022-09-23T21:20:12.122Z,10.11
2022-09-23T21:23:36.241Z,10.10
2022-09-23T21:26:51.274Z,10.06
2022-09-23T21:29:53.216Z,10.07
2022-09-23T21:33:11.278Z,10.02
2022-09-23T21:36:20.080Z,9.99
2022-09-23T21:39:28.279Z,9.96
2022-09-23T21:42:43.376Z,9.95
2022-09-23T21:45:45.182Z,9.96
2022-09-23T21:49:02.232Z,9.94
2022-09-23T21:52:10.844Z,9.90
2022-09-23T21:55:19.250Z,9.88
2022-09-23T21:58:42.252Z,9.86
2022-09-23T22:01:54.210Z,9.87
2022-09-23T22:05:02.265Z,9.80
2022-09-23T22:08:10.815Z,9.78
2022-09-23T22:11:21.262Z,9.73
2022-09-23T22:14:36.249Z,9.66
2022-09-23T22:17:39.086Z,9.62
2022-09-23T22:20:57.012Z,9.61
2022-09-23T22:24:07.451Z,9.59
2022-09-23T22:27:26.959Z,9.59
2022-09-23T22:30:41.267Z,9.56
2022-09-23T22:33:43.019Z,9.55
2022-09-23T22:36:58.247Z,9.52
2022-09-23T22:40:07.372Z,9.49
2022-09-23T22:43:15.754Z,9.46
2022-09-23T22:46:24.318Z,9.46
2022-09-23T22:49:39.260Z,9.41
2022-09-23T22:52:47.270Z,9.41
2022-09-23T22:55:59.613Z,9.42
2022-09-23T22:59:21.244Z,9.46
2022-09-23T23:02:37.242Z,9.40
2022-09-23T23:05:52.298Z,9.39
2022-09-23T23:09:09.051Z,9.37
2022-09-23T23:12:21.266Z,9.36
2022-09-23T23:15:33.256Z,9.40
2022-09-23T23:18:43.284Z,9.42
2022-09-23T23:21:52.249Z,9.40
2022-09-23T23:25:07.289Z,9.31
2022-09-23T23:28:16.014Z,9.28
2022-09-23T23:31:34.344Z,9.22
2022-09-23T23:34:42.255Z,9.16
2022-09-23T23:37:50.757Z,9.12
2022-09-23T23:41:09.246Z,9.07
2022-09-23T23:44:12.317Z,8.95
2022-09-23T23:47:27.267Z,8.94
2022-09-23T23:50:42.245Z,8.89
2022-09-23T23:53:50.899Z,8.84
2022-09-23T23:56:59.278Z,8.83
