createdAt,value
2019-02-15T00:02:14.314Z,186.52
2019-02-15T00:05:08.916Z,210.20
2019-02-15T00:08:03.786Z,193.35
2019-02-15T00:10:58.477Z,182.17
2019-02-15T00:13:53.298Z,165.28
2019-02-15T00:16:48.123Z,187.03
2019-02-15T00:19:46.465Z,170.10
2019-02-15T00:22:41.051Z,173.35
2019-02-15T00:25:35.970Z,186.07
2019-02-15T00:28:30.737Z,181.12
2019-02-15T00:31:25.298Z,173.80
2019-02-15T00:34:19.516Z,171.68
2019-02-15T00:37:14.014Z,158.32
2019-02-15T00:40:08.980Z,156.10
2019-02-15T00:43:04.067Z,150.70
2019-02-15T00:46:17.733Z,156.65
2019-02-15T00:49:16.220Z,140.00
2019-02-15T00:52:27.012Z,153.70
2019-02-15T00:55:45.793Z,148.97
2019-02-15T00:58:58.029Z,144.28
2019-02-15T01:02:09.048Z,152.78
2019-02-15T01:05:23.947Z,244.55
2019-02-15T01:08:26.110Z,175.55
2019-02-15T01:11:41.507Z,181.95
2019-02-15T01:14:36.648Z,149.55
2019-02-15T01:17:31.475Z,232.37
2019-02-15T01:20:26.179Z,151.10
2019-02-15T01:23:20.787Z,160.67
2019-02-15T01:26:20.769Z,168.55
2019-02-15T01:29:48.175Z,161.90
2019-02-15T01:32:57.309Z,202.87
2019-02-15T01:36:10.200Z,186.40
2019-02-15T01:39:21.492Z,201.32
2019-02-15T01:42:45.750Z,192.92
2019-02-15T01:45:46.409Z,219.35
2019-02-15T01:48:40.796Z,212.72
2019-02-15T01:51:35.298Z,255.25
2019-02-15T01:54:29.881Z,291.70
2019-02-15T01:57:25.366Z,228.40
2019-02-15T02:00:21.507Z,217.40
2019-02-15T02:03:16.244Z,175.95
2019-02-15T02:06:11.730Z,193.22
2019-02-15T02:09:07.275Z,170.55
2019-02-15T02:12:02.135Z,171.00
2019-02-15T02:14:57.140Z,169.20
2019-02-15T02:17:52.438Z,163.85
2019-02-15T02:20:46.901Z,161.90
2019-02-15T02:23:41.697Z,167.43
2019-02-15T02:26:36.081Z,152.82
2019-02-15T02:29:30.892Z,152.45
2019-02-15T02:32:25.925Z,152.82
2019-02-15T02:35:20.658Z,161.37
2019-02-15T02:38:15.884Z,170.30
2019-02-15T02:41:10.471Z,145.02
2019-02-15T02:44:05.216Z,150.05
2019-02-15T02:47:03.735Z,157.03
2019-02-15T02:50:02.811Z,160.60
2019-02-15T02:53:07.142Z,157.10
2019-02-15T02:56:25.285Z,146.15
2019-02-15T02:59:22.705Z,155.20
2019-02-15T03:02:31.246Z,145.50
2019-02-15T03:05:30.737Z,138.97
2019-02-15T03:08:27.166Z,171.75
2019-02-15T03:11:25.058Z,211.00
2019-02-15T03:14:21.079Z,167.40
2019-02-15T03:17:18.830Z,129.42
2019-02-15T03:20:30.134Z,166.97
2019-02-15T03:23:36.840Z,145.20
2019-02-15T03:26:45.935Z,161.45
2019-02-15T03:29:43.415Z,142.68
2019-02-15T03:32:42.649Z,180.27
2019-02-15T03:35:44.101Z,143.52
2019-02-15T03:39:00.649Z,124.22
2019-02-15T03:42:00.539Z,114.28
2019-02-15T03:44:57.710Z,107.90
2019-02-15T03:48:06.012Z,115.10
2019-02-15T03:51:07.146Z,117.13
2019-02-15T03:54:06.960Z,121.37
2019-02-15T03:57:05.965Z,103.90
2019-02-15T04:00:02.846Z,120.22
2019-02-15T04:03:09.589Z,108.32
2019-02-15T04:06:07.499Z,102.85
2019-02-15T04:09:09.270Z,95.80
2019-02-15T04:12:09.203Z,98.20
2019-02-15T04:15:13.884Z,97.02
2019-02-15T04:18:10.464Z,114.85
2019-02-15T04:25:10.990Z,85.22
2019-02-15T04:28:07.075Z,80.25
2019-02-15T04:31:14.544Z,87.33
2019-02-15T04:34:20.877Z,88.22
2019-02-15T04:37:27.101Z,86.70
2019-02-15T04:40:45.928Z,100.82
2019-02-15T04:43:42.211Z,95.22
2019-02-15T04:46:39.838Z,90.38
2019-02-15T04:49:36.638Z,91.65
2019-02-15T04:52:36.045Z,94.32
2019-02-15T04:55:31.057Z,83.50
2019-02-15T04:58:27.972Z,92.67
2019-02-15T05:01:24.474Z,96.78
2019-02-15T05:04:29.731Z,82.57
2019-02-15T05:07:27.263Z,91.75
2019-02-15T05:10:23.091Z,84.35
2019-02-15T05:13:23.755Z,81.45
2019-02-15T05:16:24.638Z,80.42
2019-02-15T05:19:20.333Z,90.50
2019-02-15T05:22:16.441Z,82.70
2019-02-15T05:25:15.077Z,83.97
2019-02-15T05:28:11.531Z,78.05
2019-02-15T05:31:08.754Z,84.60
2019-02-15T05:34:05.913Z,83.47
2019-02-15T05:37:19.127Z,75.00
2019-02-15T05:40:14.786Z,77.22
2019-02-15T05:43:10.277Z,67.20
2019-02-15T05:46:05.663Z,68.47
2019-02-15T05:49:00.908Z,71.22
2019-02-15T05:52:09.524Z,75.57
2019-02-15T05:55:02.954Z,69.72
2019-02-15T05:57:57.989Z,74.30
2019-02-15T06:01:07.243Z,67.75
2019-02-15T06:04:08.058Z,77.82
2019-02-15T06:07:03.110Z,64.77
2019-02-15T06:09:59.084Z,74.35
2019-02-15T06:13:00.102Z,66.70
2019-02-15T06:15:59.649Z,70.15
2019-02-15T06:18:52.187Z,70.80
2019-02-15T06:21:49.727Z,72.50
2019-02-15T06:24:45.947Z,76.87
2019-02-15T06:27:41.472Z,85.90
2019-02-15T06:30:36.895Z,78.67
2019-02-15T06:33:32.193Z,85.65
2019-02-15T06:36:29.034Z,83.95
2019-02-15T06:39:28.279Z,71.42
2019-02-15T06:42:23.604Z,79.55
2019-02-15T06:45:24.937Z,70.47
2019-02-15T06:48:15.241Z,70.00
2019-02-15T06:51:11.317Z,77.27
2019-02-15T06:54:07.246Z,78.02
2019-02-15T06:57:03.014Z,78.05
2019-02-15T07:00:15.634Z,86.55
2019-02-15T07:03:36.993Z,81.90
2019-02-15T07:06:34.601Z,81.60
2019-02-15T07:09:30.310Z,74.47
2019-02-15T07:12:30.237Z,79.25
2019-02-15T07:15:33.501Z,89.10
2019-02-15T07:18:23.051Z,82.50
2019-02-15T07:21:19.776Z,78.45
2019-02-15T07:24:25.328Z,97.30
2019-02-15T07:28:05.194Z,92.25
2019-02-15T07:31:12.620Z,129.42
2019-02-15T07:34:11.226Z,132.82
2019-02-15T07:37:07.936Z,123.97
2019-02-15T07:40:02.983Z,105.78
2019-02-15T07:43:02.182Z,101.38
2019-02-15T07:45:58.334Z,111.70
2019-02-15T07:48:53.644Z,101.72
2019-02-15T07:51:49.108Z,94.20
2019-02-15T07:54:45.425Z,99.55
2019-02-15T07:57:41.173Z,93.17
2019-02-15T08:00:36.961Z,80.15
2019-02-15T08:03:32.566Z,83.87
2019-02-15T08:06:28.594Z,136.40
2019-02-15T08:09:23.860Z,147.43
2019-02-15T08:12:18.932Z,154.55
2019-02-15T08:15:14.751Z,144.45
2019-02-15T08:18:11.289Z,139.80
2019-02-15T08:21:07.687Z,133.90
2019-02-15T08:24:02.993Z,128.72
2019-02-15T08:26:59.497Z,145.50
2019-02-15T08:29:55.161Z,136.70
2019-02-15T08:32:52.347Z,135.52
2019-02-15T08:35:49.502Z,138.05
2019-02-15T08:38:48.248Z,131.72
2019-02-15T08:42:03.834Z,160.00
2019-02-15T08:45:20.237Z,161.68
2019-02-15T08:48:16.302Z,179.20
2019-02-15T08:51:11.527Z,163.28
2019-02-15T08:54:12.379Z,176.27
2019-02-15T08:57:07.613Z,175.38
2019-02-15T09:00:02.686Z,180.87
2019-02-15T09:02:57.559Z,170.47
2019-02-15T09:05:52.649Z,151.18
2019-02-15T09:08:47.443Z,161.30
2019-02-15T09:11:50.750Z,159.63
2019-02-15T09:14:48.061Z,156.87
2019-02-15T09:17:47.300Z,144.05
2019-02-15T09:20:42.371Z,138.52
2019-02-15T09:23:40.223Z,154.25
2019-02-15T09:26:35.603Z,159.37
2019-02-15T09:29:38.953Z,148.78
2019-02-15T09:32:34.411Z,152.25
2019-02-15T09:36:06.535Z,156.50
2019-02-15T09:39:02.328Z,148.30
2019-02-15T09:42:01.619Z,151.25
2019-02-15T09:44:57.019Z,155.67
2019-02-15T09:47:53.316Z,156.60
2019-02-15T09:50:52.633Z,153.35
2019-02-15T09:53:54.706Z,144.82
2019-02-15T09:56:51.161Z,145.87
2019-02-15T09:59:46.772Z,153.20
2019-02-15T10:02:43.756Z,136.05
2019-02-15T10:05:54.545Z,143.52
2019-02-15T10:08:50.031Z,128.20
2019-02-15T10:11:46.386Z,138.52
2019-02-15T10:14:42.210Z,119.70
2019-02-15T10:17:37.279Z,139.18
2019-02-15T10:20:40.625Z,124.82
2019-02-15T10:23:35.884Z,136.30
2019-02-15T10:26:32.764Z,124.85
2019-02-15T10:29:28.450Z,124.45
2019-02-15T10:32:25.745Z,112.62
2019-02-15T10:35:21.569Z,117.70
2019-02-15T10:38:24.987Z,120.10
2019-02-15T10:41:20.115Z,115.12
2019-02-15T10:44:16.129Z,113.62
2019-02-15T10:47:15.814Z,122.85
2019-02-15T10:50:16.316Z,120.60
2019-02-15T10:53:15.430Z,118.65
2019-02-15T10:56:11.450Z,128.55
2019-02-15T10:59:14.155Z,117.03
2019-02-15T11:02:09.696Z,104.72
2019-02-15T11:05:04.891Z,107.72
2019-02-15T11:08:00.101Z,114.52
2019-02-15T11:11:02.684Z,102.60
2019-02-15T11:13:58.917Z,113.00
2019-02-15T11:16:55.298Z,117.30
2019-02-15T11:19:52.799Z,114.62
2019-02-15T11:22:47.792Z,117.20
2019-02-15T11:25:43.076Z,124.42
2019-02-15T11:28:38.113Z,120.45
2019-02-15T11:31:33.280Z,112.22
2019-02-15T11:34:29.206Z,120.70
2019-02-15T11:37:27.417Z,126.62
2019-02-15T11:40:23.453Z,126.67
2019-02-15T11:43:19.574Z,109.95
2019-02-15T11:46:14.670Z,115.00
2019-02-15T11:49:21.465Z,108.22
2019-02-15T11:52:17.186Z,111.83
2019-02-15T11:55:14.201Z,109.52
2019-02-15T11:58:12.096Z,112.35
2019-02-15T12:01:07.999Z,115.40
2019-02-15T12:04:04.518Z,114.70
2019-02-15T12:07:00.757Z,136.95
2019-02-15T12:09:55.879Z,114.95
2019-02-15T12:12:51.118Z,107.70
2019-02-15T12:15:52.864Z,123.42
2019-02-15T12:18:49.860Z,108.22
2019-02-15T12:21:45.446Z,123.62
2019-02-15T12:24:43.155Z,122.60
2019-02-15T12:27:39.209Z,104.75
2019-02-15T12:30:34.414Z,120.62
2019-02-15T12:33:35.045Z,126.05
2019-02-15T12:36:32.389Z,130.27
2019-02-15T12:39:26.254Z,116.12
2019-02-15T12:42:20.967Z,119.13
2019-02-15T12:45:15.711Z,127.30
2019-02-15T12:48:11.890Z,124.50
2019-02-15T12:51:10.920Z,119.82
2019-02-15T12:54:06.291Z,123.07
2019-02-15T12:57:01.732Z,122.82
2019-02-15T12:59:56.526Z,112.12
2019-02-15T13:02:51.739Z,123.15
2019-02-15T13:05:47.980Z,129.10
2019-02-15T13:08:44.458Z,134.47
2019-02-15T13:11:39.480Z,137.97
2019-02-15T13:14:34.601Z,131.30
2019-02-15T13:17:33.760Z,150.35
2019-02-15T13:20:31.931Z,163.80
2019-02-15T13:23:27.166Z,152.80
2019-02-15T13:26:22.194Z,138.77
2019-02-15T13:29:17.803Z,160.40
2019-02-15T13:32:13.147Z,141.55
2019-02-15T13:35:07.977Z,150.27
2019-02-15T13:38:02.915Z,167.82
2019-02-15T13:41:01.065Z,167.98
2019-02-15T13:43:58.265Z,164.57
2019-02-15T13:46:52.407Z,177.57
2019-02-15T13:49:47.376Z,166.95
2019-02-15T13:52:42.679Z,177.22
2019-02-15T13:55:37.565Z,185.20
2019-02-15T13:58:32.633Z,231.70
2019-02-15T14:01:27.697Z,298.77
2019-02-15T14:04:22.593Z,227.68
2019-02-15T14:07:24.632Z,218.93
2019-02-15T14:10:19.395Z,163.80
2019-02-15T14:13:14.503Z,174.55
2019-02-15T14:16:09.454Z,157.40
2019-02-15T14:19:04.331Z,170.87
2019-02-15T14:21:59.150Z,182.85
2019-02-15T14:24:54.348Z,172.10
2019-02-15T14:27:49.279Z,175.70
2019-02-15T14:30:45.373Z,179.20
2019-02-15T14:33:41.122Z,172.40
2019-02-15T14:36:35.916Z,155.82
2019-02-15T14:39:30.789Z,140.65
2019-02-15T14:42:25.567Z,128.80
2019-02-15T14:45:20.672Z,146.10
2019-02-15T14:48:16.348Z,128.72
2019-02-15T14:51:13.398Z,122.17
2019-02-15T14:54:10.669Z,124.78
2019-02-15T14:57:05.716Z,121.95
2019-02-15T15:00:00.500Z,130.65
2019-02-15T15:02:55.946Z,118.40
2019-02-15T15:05:50.684Z,118.15
2019-02-15T15:08:45.914Z,129.93
2019-02-15T15:11:41.101Z,126.47
2019-02-15T15:14:36.508Z,130.50
2019-02-15T15:17:31.762Z,125.33
2019-02-15T15:20:26.687Z,135.40
2019-02-15T15:23:21.767Z,120.75
2019-02-15T15:26:17.065Z,128.10
2019-02-15T15:29:12.327Z,137.75
2019-02-15T15:32:07.266Z,118.95
2019-02-15T15:35:02.689Z,118.85
2019-02-15T15:37:58.578Z,130.60
2019-02-15T15:40:53.825Z,152.60
2019-02-15T15:43:50.548Z,157.93
2019-02-15T15:46:45.438Z,140.25
2019-02-15T15:49:40.460Z,137.47
2019-02-15T15:52:35.281Z,137.00
2019-02-15T15:55:30.036Z,152.97
2019-02-15T15:58:24.912Z,175.60
2019-02-15T16:01:20.092Z,115.05
2019-02-15T16:33:59.515Z,147.95
2019-02-15T16:36:54.730Z,160.67
2019-02-15T16:39:50.295Z,162.47
2019-02-15T16:42:45.037Z,169.43
2019-02-15T16:45:40.250Z,147.13
2019-02-15T16:48:41.894Z,155.87
2019-02-15T16:51:30.594Z,150.03
2019-02-15T16:54:26.868Z,141.68
2019-02-15T16:57:21.673Z,138.92
2019-02-15T17:00:17.003Z,137.77
2019-02-15T17:03:12.273Z,134.30
2019-02-15T17:06:08.783Z,125.85
2019-02-15T17:09:04.352Z,130.60
2019-02-15T17:11:59.089Z,126.10
2019-02-15T17:14:54.146Z,119.77
2019-02-15T17:17:50.541Z,123.53
2019-02-15T17:20:46.136Z,118.53
2019-02-15T17:23:41.413Z,124.60
2019-02-15T17:26:37.111Z,117.53
2019-02-15T17:29:32.368Z,117.62
2019-02-15T17:32:26.968Z,103.35
2019-02-15T17:35:22.130Z,108.55
2019-02-15T17:38:17.500Z,95.55
2019-02-15T17:41:12.864Z,98.30
2019-02-15T17:44:07.970Z,91.32
2019-02-15T17:47:02.590Z,96.40
2019-02-15T17:49:57.424Z,83.72
2019-02-15T17:52:52.522Z,82.67
2019-02-15T17:55:47.514Z,81.30
2019-02-15T17:58:43.406Z,84.60
2019-02-15T18:01:38.526Z,77.05
2019-02-15T18:04:33.565Z,78.67
2019-02-15T18:07:28.713Z,75.95
2019-02-15T18:10:23.850Z,74.75
2019-02-15T18:13:19.231Z,73.62
2019-02-15T18:16:14.187Z,76.05
2019-02-15T18:19:10.269Z,83.47
2019-02-15T18:22:04.992Z,70.50
2019-02-15T18:25:00.319Z,77.03
2019-02-15T18:27:55.608Z,73.87
2019-02-15T18:30:50.727Z,81.42
2019-02-15T18:33:45.655Z,82.33
2019-02-15T18:36:41.734Z,84.87
2019-02-15T18:39:37.476Z,88.47
2019-02-15T18:42:32.271Z,91.78
2019-02-15T18:45:27.404Z,96.00
2019-02-15T18:48:22.253Z,98.82
2019-02-15T18:51:17.611Z,103.35
2019-02-15T18:54:12.658Z,116.53
2019-02-15T18:57:07.488Z,115.32
2019-02-15T19:00:02.838Z,109.22
2019-02-15T19:02:58.502Z,108.22
2019-02-15T19:05:53.825Z,108.72
2019-02-15T19:08:48.826Z,98.15
2019-02-15T19:11:43.780Z,98.97
2019-02-15T19:14:39.123Z,96.97
2019-02-15T19:17:33.837Z,89.70
2019-02-15T19:20:28.868Z,93.42
2019-02-15T19:23:23.885Z,84.67
2019-02-15T19:26:18.669Z,80.28
2019-02-15T19:29:14.065Z,80.20
2019-02-15T19:32:09.052Z,80.90
2019-02-15T19:35:04.379Z,79.12
2019-02-15T19:37:58.793Z,84.05
2019-02-15T19:40:53.912Z,90.03
2019-02-15T19:43:48.573Z,95.77
2019-02-15T19:46:43.658Z,99.07
2019-02-15T19:49:39.169Z,95.83
2019-02-15T19:52:34.177Z,91.82
2019-02-15T19:55:29.095Z,94.95
2019-02-15T19:58:23.993Z,92.27
2019-02-15T20:01:18.829Z,93.78
2019-02-15T20:04:14.361Z,104.03
2019-02-15T20:07:09.360Z,105.22
2019-02-15T20:10:04.873Z,108.00
2019-02-15T20:13:00.861Z,101.90
2019-02-15T20:15:55.486Z,96.92
2019-02-15T20:18:51.028Z,96.67
2019-02-15T20:21:46.189Z,91.92
2019-02-15T20:24:41.424Z,93.20
2019-02-15T20:27:37.850Z,89.58
2019-02-15T20:30:32.913Z,84.30
2019-02-15T20:33:28.023Z,85.65
2019-02-15T20:36:23.162Z,79.92
2019-02-15T20:39:18.705Z,80.85
2019-02-15T20:42:14.088Z,71.40
2019-02-15T20:45:09.964Z,67.42
2019-02-15T20:48:11.216Z,68.52
2019-02-15T20:51:02.095Z,71.62
2019-02-15T20:53:57.245Z,66.50
2019-02-15T20:56:52.414Z,66.57
2019-02-15T20:59:47.215Z,65.00
2019-02-15T21:02:42.178Z,58.38
2019-02-15T21:05:37.628Z,60.28
2019-02-15T21:08:33.358Z,64.03
2019-02-15T21:11:29.355Z,61.28
2019-02-15T21:14:24.266Z,60.73
2019-02-15T21:17:19.197Z,61.42
2019-02-15T21:20:15.015Z,59.15
2019-02-15T21:23:09.486Z,66.42
2019-02-15T21:26:04.380Z,63.23
2019-02-15T21:28:59.731Z,69.32
2019-02-15T21:31:54.521Z,71.00
2019-02-15T21:34:49.446Z,69.85
2019-02-15T21:37:44.202Z,71.87
2019-02-15T21:40:38.890Z,68.05
2019-02-15T21:43:34.525Z,75.22
2019-02-15T21:46:29.116Z,65.62
2019-02-15T21:49:24.095Z,66.28
2019-02-15T21:52:19.387Z,65.32
2019-02-15T21:55:14.266Z,64.40
2019-02-15T21:58:09.134Z,65.50
2019-02-15T22:01:04.997Z,66.35
2019-02-15T22:04:00.125Z,68.92
2019-02-15T22:06:55.377Z,64.75
2019-02-15T22:09:50.223Z,72.60
2019-02-15T22:12:45.247Z,68.75
2019-02-15T22:15:40.177Z,70.95
2019-02-15T22:18:35.407Z,67.00
2019-02-15T22:21:30.539Z,70.00
2019-02-15T22:24:25.724Z,65.85
2019-02-15T22:27:20.258Z,75.25
2019-02-15T22:30:16.857Z,76.07
2019-02-15T22:33:11.823Z,73.50
2019-02-15T22:36:06.879Z,73.05
2019-02-15T22:39:01.860Z,73.92
2019-02-15T22:41:57.041Z,71.82
2019-02-15T22:44:51.989Z,66.82
2019-02-15T22:47:46.877Z,68.45
2019-02-15T22:50:41.796Z,70.32
2019-02-15T22:53:36.251Z,69.12
2019-02-15T22:56:31.062Z,72.10
2019-02-15T22:59:26.304Z,69.27
2019-02-15T23:02:21.854Z,71.40
2019-02-15T23:05:16.825Z,66.82
2019-02-15T23:08:11.830Z,69.50
2019-02-15T23:11:07.017Z,67.17
2019-02-15T23:14:02.818Z,66.62
2019-02-15T23:16:57.973Z,67.87
2019-02-15T23:19:52.891Z,68.75
2019-02-15T23:22:47.750Z,69.75
2019-02-15T23:25:42.755Z,72.15
2019-02-15T23:28:38.586Z,65.80
2019-02-15T23:31:33.861Z,66.75
2019-02-15T23:34:28.837Z,69.58
2019-02-15T23:37:23.839Z,69.32
2019-02-15T23:40:18.851Z,70.55
2019-02-15T23:43:13.900Z,73.62
2019-02-15T23:46:08.257Z,73.85
2019-02-15T23:49:03.542Z,83.00
2019-02-15T23:51:59.370Z,82.80
2019-02-15T23:54:54.786Z,74.50
2019-02-15T23:57:50.016Z,79.58
