createdAt,value
2019-04-14T00:02:22.882Z,15.40
2019-04-14T00:04:57.211Z,15.34
2019-04-14T00:07:29.864Z,15.32
2019-04-14T00:10:02.938Z,15.33
2019-04-14T00:12:35.834Z,15.43
2019-04-14T00:15:23.446Z,15.33
2019-04-14T00:17:45.575Z,15.33
2019-04-14T00:20:18.610Z,15.33
2019-04-14T00:22:53.407Z,15.40
2019-04-14T00:25:26.222Z,15.41
2019-04-14T00:27:58.632Z,15.43
2019-04-14T00:30:31.632Z,15.43
2019-04-14T00:33:06.271Z,15.46
2019-04-14T00:35:47.172Z,15.44
2019-04-14T00:38:26.067Z,15.43
2019-04-14T00:41:07.965Z,15.44
2019-04-14T00:43:50.600Z,15.47
2019-04-14T00:46:31.237Z,15.42
2019-04-14T00:49:02.823Z,15.41
2019-04-14T00:51:37.743Z,15.38
2019-04-14T00:54:08.941Z,15.44
2019-04-14T00:56:41.894Z,15.49
2019-04-14T00:59:13.893Z,15.50
2019-04-14T01:01:46.011Z,15.48
2019-04-14T01:04:18.713Z,15.43
2019-04-14T01:06:51.737Z,15.42
2019-04-14T01:09:24.044Z,15.47
2019-04-14T01:11:57.428Z,15.43
2019-04-14T01:14:29.866Z,15.48
2019-04-14T01:17:03.151Z,15.50
2019-04-14T01:19:35.308Z,15.40
2019-04-14T01:22:07.495Z,15.36
2019-04-14T01:24:40.383Z,15.34
2019-04-14T01:27:14.598Z,15.34
2019-04-14T01:29:47.369Z,15.37
2019-04-14T01:32:19.969Z,15.33
2019-04-14T01:34:54.472Z,15.41
2019-04-14T01:37:27.507Z,15.31
2019-04-14T01:40:03.194Z,15.27
2019-04-14T01:42:35.632Z,15.36
2019-04-14T01:45:10.057Z,15.30
2019-04-14T01:47:42.380Z,15.41
2019-04-14T01:50:14.925Z,15.35
2019-04-14T01:53:05.416Z,15.39
2019-04-14T01:55:52.672Z,15.37
2019-04-14T01:58:36.666Z,15.33
2019-04-14T02:01:31.046Z,15.36
2019-04-14T02:04:03.102Z,15.37
2019-04-14T02:06:35.625Z,15.39
2019-04-14T02:09:12.046Z,15.40
2019-04-14T02:11:44.567Z,15.30
2019-04-14T02:14:16.898Z,15.25
2019-04-14T02:16:54.108Z,15.26
2019-04-14T02:19:24.081Z,15.28
2019-04-14T02:21:56.449Z,15.20
2019-04-14T02:24:28.913Z,15.15
2019-04-14T02:29:45.174Z,15.24
2019-04-14T02:32:45.418Z,15.17
2019-04-14T02:35:22.274Z,15.17
2019-04-14T02:37:55.948Z,15.14
2019-04-14T02:40:34.792Z,15.16
2019-04-14T02:42:56.355Z,15.22
2019-04-14T02:45:46.780Z,15.23
2019-04-14T02:48:33.428Z,15.23
2019-04-14T02:50:49.557Z,15.31
2019-04-14T02:53:23.893Z,15.30
2019-04-14T02:56:08.238Z,15.22
2019-04-14T02:58:40.406Z,15.31
2019-04-14T03:01:07.001Z,15.29
2019-04-14T03:03:41.551Z,15.34
2019-04-14T03:06:12.194Z,15.30
2019-04-14T03:08:51.410Z,15.32
2019-04-14T03:11:25.791Z,15.41
2019-04-14T03:14:00.444Z,15.40
2019-04-14T03:17:05.649Z,15.48
2019-04-14T03:20:07.107Z,15.49
2019-04-14T03:22:45.891Z,15.48
2019-04-14T03:25:29.645Z,15.41
2019-04-14T03:34:17.624Z,15.46
2019-04-14T03:37:16.239Z,15.49
2019-04-14T03:39:00.523Z,15.55
2019-04-14T03:43:54.980Z,15.60
2019-04-14T03:46:53.087Z,15.54
2019-04-14T03:51:45.141Z,15.47
2019-04-14T03:54:07.954Z,15.49
2019-04-14T03:56:51.774Z,15.54
2019-04-14T03:59:28.065Z,15.44
2019-04-14T04:02:00.878Z,15.35
2019-04-14T04:04:33.799Z,15.35
2019-04-14T04:07:06.564Z,15.39
2019-04-14T04:09:43.684Z,15.29
2019-04-14T04:12:16.050Z,15.29
2019-04-14T04:14:48.586Z,15.31
2019-04-14T04:17:40.892Z,15.35
2019-04-14T04:20:37.776Z,15.40
2019-04-14T04:23:22.775Z,15.31
2019-04-14T04:26:10.451Z,15.28
2019-04-14T04:29:02.973Z,15.35
2019-04-14T04:32:06.031Z,15.29
2019-04-14T04:35:00.199Z,15.19
2019-04-14T04:37:45.501Z,15.31
2019-04-14T04:40:24.594Z,15.22
2019-04-14T04:42:57.105Z,15.32
2019-04-14T04:45:30.614Z,15.14
2019-04-14T04:48:04.455Z,15.25
2019-04-14T04:50:37.299Z,15.21
2019-04-14T04:53:11.526Z,15.24
2019-04-14T04:55:44.152Z,15.26
2019-04-14T04:58:17.275Z,15.16
2019-04-14T05:00:53.929Z,15.21
2019-04-14T05:03:25.398Z,15.20
2019-04-14T05:06:11.841Z,15.22
2019-04-14T05:08:50.316Z,15.34
2019-04-14T05:11:31.665Z,15.34
2019-04-14T05:14:11.614Z,15.33
2019-04-14T05:16:43.996Z,15.30
2019-04-14T05:19:23.757Z,15.40
2019-04-14T05:21:55.905Z,15.36
2019-04-14T05:24:29.074Z,15.33
2019-04-14T05:27:02.044Z,15.29
2019-04-14T05:29:34.462Z,15.20
2019-04-14T05:32:06.670Z,15.19
2019-04-14T05:34:39.011Z,15.22
2019-04-14T05:37:11.708Z,15.28
2019-04-14T05:39:44.093Z,15.31
2019-04-14T05:42:20.167Z,15.21
2019-04-14T05:44:49.976Z,15.20
2019-04-14T05:47:22.145Z,15.18
2019-04-14T05:49:56.190Z,15.13
2019-04-14T05:52:29.731Z,15.30
2019-04-14T05:55:02.527Z,15.41
2019-04-14T05:57:35.197Z,15.43
2019-04-14T06:00:12.471Z,15.37
2019-04-14T06:02:46.241Z,15.41
2019-04-14T06:05:18.980Z,15.43
2019-04-14T06:07:51.308Z,15.47
2019-04-14T06:10:23.446Z,15.47
2019-04-14T06:12:55.452Z,15.47
2019-04-14T06:15:27.438Z,15.37
2019-04-14T06:17:59.422Z,15.32
2019-04-14T06:20:31.604Z,15.26
2019-04-14T06:23:06.368Z,15.20
2019-04-14T06:25:38.315Z,15.12
2019-04-14T06:28:10.373Z,15.20
2019-04-14T06:31:02.077Z,15.17
2019-04-14T06:33:55.697Z,15.17
2019-04-14T06:36:46.674Z,15.24
2019-04-14T06:39:43.249Z,15.30
2019-04-14T06:42:15.334Z,15.28
2019-04-14T06:44:47.258Z,15.35
2019-04-14T06:47:19.305Z,15.34
2019-04-14T06:49:53.204Z,15.43
2019-04-14T06:52:25.259Z,15.52
2019-04-14T06:54:57.293Z,15.58
2019-04-14T06:57:29.794Z,15.63
2019-04-14T07:00:01.908Z,15.67
2019-04-14T07:02:35.615Z,15.72
2019-04-14T07:05:07.807Z,15.75
2019-04-14T07:07:40.253Z,15.79
2019-04-14T07:10:12.248Z,15.73
2019-04-14T07:12:44.256Z,15.74
2019-04-14T07:15:16.207Z,15.66
2019-04-14T07:17:48.194Z,15.70
2019-04-14T07:20:20.141Z,15.75
2019-04-14T07:22:53.628Z,15.68
2019-04-14T07:25:25.944Z,15.84
2019-04-14T07:27:57.918Z,15.87
2019-04-14T07:30:48.809Z,15.86
2019-04-14T07:33:39.251Z,15.98
2019-04-14T07:36:39.613Z,16.08
2019-04-14T07:39:29.011Z,16.08
2019-04-14T07:42:15.763Z,16.08
2019-04-14T07:45:06.565Z,16.01
2019-04-14T07:48:00.493Z,16.21
2019-04-14T07:50:55.956Z,16.28
2019-04-14T07:53:55.634Z,16.29
2019-04-14T07:56:58.860Z,16.43
2019-04-14T07:59:36.944Z,16.51
2019-04-14T08:02:15.301Z,16.52
2019-04-14T08:05:04.377Z,16.50
2019-04-14T08:07:36.492Z,16.64
2019-04-14T08:10:09.204Z,16.73
2019-04-14T08:12:41.389Z,16.78
2019-04-14T08:15:13.866Z,16.66
2019-04-14T08:17:46.062Z,16.65
2019-04-14T08:20:27.315Z,16.76
2019-04-14T08:22:51.808Z,16.76
2019-04-14T08:25:23.819Z,16.90
2019-04-14T08:27:57.852Z,17.01
2019-04-14T08:30:30.144Z,17.10
2019-04-14T08:33:02.981Z,17.24
2019-04-14T08:35:36.247Z,17.40
2019-04-14T08:38:08.620Z,17.45
2019-04-14T08:40:42.323Z,17.58
2019-04-14T08:43:30.683Z,17.96
2019-04-14T08:46:21.314Z,18.19
2019-04-14T08:48:57.614Z,18.48
2019-04-14T08:51:47.166Z,18.38
2019-04-14T08:54:56.363Z,18.71
2019-04-14T08:57:52.284Z,18.91
2019-04-14T09:00:33.805Z,19.34
2019-04-14T09:03:23.880Z,19.51
2019-04-14T09:06:10.530Z,19.22
2019-04-14T09:08:53.435Z,19.46
2019-04-14T09:11:36.731Z,19.76
2019-04-14T09:14:11.603Z,19.79
2019-04-14T09:16:45.025Z,19.86
2019-04-14T09:19:19.331Z,20.05
2019-04-14T09:21:51.343Z,20.53
2019-04-14T09:24:25.110Z,20.81
2019-04-14T09:26:57.173Z,20.99
2019-04-14T09:29:34.480Z,20.93
2019-04-14T09:32:08.471Z,20.98
2019-04-14T09:34:40.575Z,21.28
2019-04-14T09:37:12.532Z,21.05
2019-04-14T09:39:45.078Z,20.84
2019-04-14T09:42:17.488Z,21.42
2019-04-14T09:44:50.991Z,21.61
2019-04-14T09:47:22.997Z,21.75
2019-04-14T09:49:55.138Z,21.52
2019-04-14T09:52:27.476Z,21.40
2019-04-14T09:54:59.480Z,21.58
2019-04-14T09:57:31.538Z,22.13
2019-04-14T10:00:04.883Z,21.91
2019-04-14T10:02:37.086Z,22.63
2019-04-14T10:05:09.499Z,22.23
2019-04-14T10:07:41.598Z,22.59
2019-04-14T10:10:13.857Z,22.54
2019-04-14T10:12:46.325Z,22.67
2019-04-14T10:15:18.358Z,22.60
2019-04-14T10:17:50.328Z,22.85
2019-04-14T10:20:22.343Z,23.34
2019-04-14T10:22:54.504Z,23.01
2019-04-14T10:25:26.603Z,23.47
2019-04-14T10:27:59.053Z,23.46
2019-04-14T10:30:33.527Z,22.95
2019-04-14T10:33:05.581Z,22.92
2019-04-14T10:35:37.677Z,22.76
2019-04-14T10:38:10.223Z,22.61
2019-04-14T10:40:43.420Z,22.45
2019-04-14T10:43:15.543Z,22.37
2019-04-14T10:45:50.415Z,22.59
2019-04-14T10:48:22.511Z,22.87
2019-04-14T10:50:54.510Z,22.70
2019-04-14T10:53:27.329Z,22.95
2019-04-14T10:55:59.396Z,23.05
2019-04-14T10:58:38.030Z,23.28
2019-04-14T11:01:19.397Z,22.77
2019-04-14T11:03:59.698Z,22.79
2019-04-14T11:06:45.323Z,23.10
2019-04-14T11:09:19.211Z,23.02
2019-04-14T11:11:51.203Z,23.33
2019-04-14T11:14:23.984Z,23.01
2019-04-14T11:16:56.076Z,22.80
2019-04-14T11:19:28.029Z,23.17
2019-04-14T11:22:02.750Z,23.29
2019-04-14T11:24:36.334Z,23.83
2019-04-14T11:27:08.302Z,23.73
2019-04-14T11:29:40.257Z,24.33
2019-04-14T11:32:49.222Z,24.42
2019-04-14T11:35:28.751Z,24.98
2019-04-14T11:38:31.736Z,24.83
2019-04-14T11:41:06.999Z,25.04
2019-04-14T11:43:39.092Z,25.14
2019-04-14T11:46:11.044Z,24.71
2019-04-14T11:48:44.818Z,24.89
2019-04-14T11:51:18.248Z,25.08
2019-04-14T11:53:50.099Z,24.67
2019-04-14T11:56:22.038Z,24.50
2019-04-14T11:58:53.890Z,24.06
2019-04-14T12:01:43.922Z,24.15
2019-04-14T12:04:27.967Z,23.83
2019-04-14T12:20:09.311Z,23.82
2019-04-14T12:22:41.214Z,23.92
2019-04-14T12:25:13.130Z,24.35
2019-04-14T12:27:46.538Z,24.70
2019-04-14T12:30:20.083Z,24.84
2019-04-14T12:32:52.329Z,24.93
2019-04-14T12:35:24.297Z,24.96
2019-04-14T12:37:56.823Z,24.29
2019-04-14T12:40:28.906Z,24.23
2019-04-14T12:43:23.227Z,24.19
2019-04-14T12:46:14.800Z,24.25
2019-04-14T12:48:52.118Z,24.18
2019-04-14T12:51:57.876Z,23.96
2019-04-14T12:54:29.828Z,24.36
2019-04-14T12:57:01.718Z,25.34
2019-04-14T12:59:35.857Z,25.08
2019-04-14T13:02:32.767Z,25.30
2019-04-14T13:05:06.424Z,26.28
2019-04-14T13:07:38.324Z,26.38
2019-04-14T13:10:10.645Z,26.86
2019-04-14T13:12:42.563Z,26.00
2019-04-14T13:15:14.722Z,25.86
2019-04-14T13:17:47.103Z,26.01
2019-04-14T13:20:20.661Z,25.71
2019-04-14T13:22:53.450Z,25.22
2019-04-14T13:25:25.923Z,25.06
2019-04-14T13:27:59.282Z,24.48
2019-04-14T13:30:36.008Z,24.28
2019-04-14T13:33:09.287Z,24.27
2019-04-14T13:35:53.362Z,24.26
2019-04-14T13:38:31.551Z,24.67
2019-04-14T13:41:11.913Z,24.49
2019-04-14T13:43:54.946Z,24.55
2019-04-14T13:46:37.475Z,24.84
2019-04-14T13:49:17.444Z,25.06
2019-04-14T13:51:52.046Z,25.02
2019-04-14T13:54:26.540Z,25.20
2019-04-14T13:57:09.698Z,25.56
2019-04-14T13:59:39.185Z,25.84
2019-04-14T14:02:14.289Z,25.65
2019-04-14T14:04:46.239Z,25.36
2019-04-14T14:07:18.563Z,25.36
2019-04-14T14:09:50.529Z,25.13
2019-04-14T14:12:27.843Z,25.00
2019-04-14T14:15:12.013Z,24.81
2019-04-14T14:17:48.648Z,25.25
2019-04-14T14:20:43.631Z,24.90
2019-04-14T14:23:27.823Z,24.10
2019-04-14T14:26:04.106Z,24.10
2019-04-14T14:28:38.543Z,24.18
2019-04-14T14:31:14.043Z,24.39
2019-04-14T14:33:46.044Z,24.23
2019-04-14T14:36:18.028Z,23.97
2019-04-14T14:38:52.761Z,23.55
2019-04-14T14:41:24.748Z,23.40
2019-04-14T14:43:58.321Z,23.40
2019-04-14T14:46:43.646Z,23.56
2019-04-14T14:49:37.441Z,23.63
2019-04-14T14:52:11.552Z,23.55
2019-04-14T14:54:44.700Z,23.58
2019-04-14T14:57:17.161Z,23.65
2019-04-14T14:59:49.671Z,23.51
2019-04-14T15:02:22.659Z,23.38
2019-04-14T15:04:55.900Z,23.67
2019-04-14T15:07:28.187Z,23.84
2019-04-14T15:10:01.603Z,23.98
2019-04-14T15:12:37.099Z,24.04
2019-04-14T15:15:10.742Z,24.16
2019-04-14T15:17:43.218Z,24.05
2019-04-14T15:20:15.492Z,23.73
2019-04-14T15:22:48.752Z,23.97
2019-04-14T15:25:20.926Z,24.10
2019-04-14T15:27:53.455Z,24.39
2019-04-14T15:30:26.125Z,23.82
2019-04-14T15:33:00.026Z,24.09
2019-04-14T15:35:32.252Z,24.72
2019-04-14T15:38:04.904Z,24.98
2019-04-14T15:40:37.118Z,25.62
2019-04-14T15:43:10.308Z,25.43
2019-04-14T15:45:42.762Z,25.65
2019-04-14T15:48:15.450Z,24.99
2019-04-14T15:50:48.313Z,25.47
2019-04-14T15:53:21.642Z,23.92
2019-04-14T15:55:53.679Z,24.22
2019-04-14T15:58:41.093Z,24.76
2019-04-14T16:01:35.482Z,25.22
2019-04-14T16:04:38.284Z,24.90
2019-04-14T16:07:34.427Z,24.89
2019-04-14T16:10:19.574Z,25.21
2019-04-14T16:13:15.316Z,25.13
2019-04-14T16:16:10.052Z,24.73
2019-04-14T16:19:15.104Z,24.74
2019-04-14T16:21:49.666Z,24.78
2019-04-14T16:24:22.054Z,23.81
2019-04-14T16:27:18.486Z,24.17
2019-04-14T16:30:18.991Z,24.36
2019-04-14T16:33:13.592Z,24.29
2019-04-14T16:35:46.628Z,24.18
2019-04-14T16:38:18.989Z,23.51
2019-04-14T16:40:51.139Z,23.66
2019-04-14T16:43:26.086Z,24.19
2019-04-14T16:49:03.004Z,24.74
2019-04-14T16:51:53.611Z,25.26
2019-04-14T16:54:45.754Z,24.85
2019-04-14T16:57:45.563Z,25.07
2019-04-14T17:00:25.633Z,24.81
2019-04-14T17:02:58.199Z,25.07
2019-04-14T17:05:30.820Z,24.64
2019-04-14T17:08:03.088Z,24.67
2019-04-14T17:10:35.613Z,24.23
2019-04-14T17:13:10.991Z,24.69
2019-04-14T17:16:02.049Z,24.02
2019-04-14T17:18:52.065Z,24.25
2019-04-14T17:21:35.377Z,24.09
2019-04-14T17:24:25.145Z,24.01
2019-04-14T17:27:05.965Z,23.55
2019-04-14T17:29:51.157Z,23.21
2019-04-14T17:32:37.022Z,23.07
2019-04-14T17:39:06.540Z,22.82
2019-04-14T17:41:46.318Z,22.48
2019-04-14T17:44:52.403Z,22.29
2019-04-14T17:47:47.185Z,22.24
2019-04-14T17:50:40.488Z,22.12
2019-04-14T17:53:17.540Z,21.94
2019-04-14T17:55:57.729Z,22.04
2019-04-14T17:58:57.800Z,21.70
2019-04-14T18:01:40.967Z,21.71
2019-04-14T18:04:34.291Z,21.76
2019-04-14T18:07:24.295Z,21.32
2019-04-14T18:10:03.057Z,21.31
2019-04-14T18:12:39.772Z,21.41
2019-04-14T18:15:27.942Z,21.33
2019-04-14T18:18:25.318Z,21.43
2019-04-14T18:21:02.865Z,21.31
2019-04-14T18:23:35.005Z,21.25
2019-04-14T18:26:09.588Z,20.97
2019-04-14T18:28:51.029Z,20.66
2019-04-14T18:31:35.452Z,20.36
2019-04-14T18:34:29.580Z,20.52
2019-04-14T18:37:24.136Z,20.42
2019-04-14T18:40:07.522Z,20.18
2019-04-14T18:42:53.145Z,19.97
2019-04-14T18:45:35.170Z,19.80
2019-04-14T18:48:26.464Z,19.95
2019-04-14T18:51:31.301Z,19.73
2019-04-14T18:54:29.556Z,19.88
2019-04-14T18:57:09.757Z,19.81
2019-04-14T19:00:11.324Z,19.67
2019-04-14T19:02:46.272Z,19.33
2019-04-14T19:05:20.986Z,19.08
2019-04-14T19:07:54.957Z,19.09
2019-04-14T19:10:32.124Z,18.91
2019-04-14T19:13:10.818Z,18.75
2019-04-14T19:15:49.511Z,18.71
2019-04-14T19:18:37.070Z,18.93
2019-04-14T19:21:16.398Z,18.89
2019-04-14T19:23:51.289Z,19.08
2019-04-14T19:26:27.091Z,19.06
2019-04-14T19:29:00.311Z,18.82
2019-04-14T19:31:37.567Z,18.80
2019-04-14T19:34:14.758Z,19.05
2019-04-14T19:36:47.620Z,19.15
2019-04-14T19:39:21.768Z,19.16
2019-04-14T19:41:54.986Z,19.17
2019-04-14T19:44:29.472Z,19.21
2019-04-14T19:47:05.936Z,19.30
2019-04-14T19:49:41.729Z,19.13
2019-04-14T19:52:14.637Z,18.95
2019-04-14T19:54:47.690Z,19.14
2019-04-14T19:57:22.199Z,19.16
2019-04-14T20:00:02.056Z,19.18
2019-04-14T20:02:36.570Z,19.23
2019-04-14T20:05:14.374Z,19.24
2019-04-14T20:07:48.371Z,19.22
2019-04-14T20:10:27.807Z,19.12
2019-04-14T20:13:02.255Z,19.19
2019-04-14T20:15:47.337Z,19.42
2019-04-14T20:18:33.558Z,18.98
2019-04-14T20:21:42.643Z,19.04
2019-04-14T20:24:23.130Z,18.99
2019-04-14T20:27:21.573Z,18.76
2019-04-14T20:29:58.132Z,18.82
2019-04-14T20:32:34.241Z,18.94
2019-04-14T20:35:13.286Z,18.94
2019-04-14T20:37:48.468Z,19.00
2019-04-14T20:40:21.139Z,19.00
2019-04-14T20:42:56.471Z,19.04
2019-04-14T20:45:28.890Z,19.11
2019-04-14T20:48:01.135Z,18.93
2019-04-14T20:50:35.649Z,18.83
2019-04-14T20:53:10.386Z,19.05
2019-04-14T20:55:47.207Z,19.03
2019-04-14T20:58:18.474Z,19.10
2019-04-14T21:00:50.677Z,19.06
2019-04-14T21:03:48.061Z,19.18
2019-04-14T21:06:37.589Z,19.15
2019-04-14T21:09:22.422Z,19.35
2019-04-14T21:12:16.548Z,19.08
2019-04-14T21:15:16.297Z,19.07
2019-04-14T21:18:13.794Z,18.95
2019-04-14T21:21:03.769Z,18.92
2019-04-14T21:23:50.970Z,19.07
2019-04-14T21:26:31.284Z,19.00
2019-04-14T21:29:33.864Z,19.09
2019-04-14T21:32:16.902Z,19.22
2019-04-14T21:35:09.578Z,18.92
2019-04-14T21:38:03.923Z,18.94
2019-04-14T21:40:55.171Z,18.87
2019-04-14T21:43:34.008Z,18.57
2019-04-14T21:46:07.249Z,18.67
2019-04-14T21:48:39.558Z,18.75
2019-04-14T21:51:12.336Z,18.70
2019-04-14T21:53:45.644Z,18.86
2019-04-14T21:56:30.938Z,18.71
2019-04-14T21:59:14.996Z,18.50
2019-04-14T22:02:22.250Z,18.33
2019-04-14T22:05:16.244Z,18.09
2019-04-14T22:08:04.842Z,17.96
2019-04-14T22:10:46.782Z,18.01
2019-04-14T22:13:21.308Z,18.01
2019-04-14T22:15:57.016Z,18.21
2019-04-14T22:18:29.364Z,18.30
2019-04-14T22:21:02.979Z,18.04
2019-04-14T22:23:36.803Z,17.95
2019-04-14T22:26:09.586Z,17.87
2019-04-14T22:28:42.235Z,18.05
2019-04-14T22:31:16.813Z,17.79
2019-04-14T22:33:59.149Z,17.80
2019-04-14T22:36:28.569Z,17.86
2019-04-14T22:39:06.556Z,17.94
2019-04-14T22:41:41.743Z,17.84
2019-04-14T22:44:13.974Z,18.06
2019-04-14T22:46:54.012Z,17.66
2019-04-14T22:49:26.916Z,17.66
2019-04-14T22:52:00.705Z,17.53
2019-04-14T22:54:33.360Z,17.40
2019-04-14T22:57:07.519Z,17.50
2019-04-14T22:59:49.677Z,17.58
2019-04-14T23:02:52.138Z,17.50
2019-04-14T23:05:59.258Z,17.59
2019-04-14T23:08:56.596Z,17.52
2019-04-14T23:11:57.741Z,17.50
2019-04-14T23:14:52.407Z,17.61
2019-04-14T23:17:36.278Z,17.57
2019-04-14T23:20:46.528Z,17.48
2019-04-14T23:23:50.042Z,17.44
2019-04-14T23:26:32.250Z,17.59
2019-04-14T23:29:13.512Z,17.65
2019-04-14T23:31:46.962Z,17.67
2019-04-14T23:34:21.829Z,17.72
2019-04-14T23:37:00.275Z,17.82
2019-04-14T23:39:40.891Z,17.88
2019-04-14T23:42:16.191Z,17.95
2019-04-14T23:44:49.818Z,17.92
2019-04-14T23:47:27.694Z,17.84
2019-04-14T23:50:04.947Z,17.90
2019-04-14T23:52:37.445Z,17.94
2019-04-14T23:55:20.819Z,17.90
2019-04-14T23:57:49.123Z,17.90
