createdAt,value
2017-01-31T00:00:10.393Z,0
2017-01-31T00:01:09.420Z,0
2017-01-31T00:02:10.978Z,0
2017-01-31T00:03:10.814Z,0
2017-01-31T00:04:12.303Z,0
2017-01-31T00:05:09.453Z,0
2017-01-31T00:06:09.442Z,0
2017-01-31T00:07:09.405Z,0
2017-01-31T00:08:09.415Z,0
2017-01-31T00:09:09.399Z,0
2017-01-31T00:10:09.389Z,0
2017-01-31T00:11:09.409Z,0
2017-01-31T00:12:09.402Z,0
2017-01-31T00:13:09.390Z,0
2017-01-31T00:14:09.417Z,0
2017-01-31T00:15:09.430Z,0
2017-01-31T00:16:09.407Z,0
2017-01-31T00:17:09.435Z,0
2017-01-31T00:18:09.414Z,0
2017-01-31T00:19:09.393Z,0
2017-01-31T00:20:09.407Z,0
2017-01-31T00:21:09.397Z,0
2017-01-31T00:22:09.403Z,0
2017-01-31T00:23:09.378Z,0
2017-01-31T00:24:09.416Z,0
2017-01-31T00:25:09.391Z,0
2017-01-31T00:26:09.414Z,0
2017-01-31T00:27:09.396Z,0
2017-01-31T00:28:09.415Z,0
2017-01-31T00:29:09.406Z,0
2017-01-31T00:30:09.486Z,0
2017-01-31T00:31:09.441Z,0
2017-01-31T00:32:09.484Z,0
2017-01-31T00:33:09.408Z,0
2017-01-31T00:34:09.398Z,0
2017-01-31T00:35:09.406Z,0
2017-01-31T00:36:09.436Z,0
2017-01-31T00:37:09.460Z,0
2017-01-31T00:38:09.461Z,0
2017-01-31T00:39:09.525Z,0
2017-01-31T00:40:09.420Z,0
2017-01-31T00:41:09.437Z,0
2017-01-31T00:42:09.444Z,0
2017-01-31T00:43:09.424Z,0
2017-01-31T00:44:09.458Z,0
2017-01-31T00:45:09.448Z,0
2017-01-31T00:46:09.423Z,0
2017-01-31T00:47:09.469Z,0
2017-01-31T00:48:09.445Z,0
2017-01-31T00:49:09.415Z,0
2017-01-31T00:50:09.452Z,0
2017-01-31T00:51:09.453Z,0
2017-01-31T00:52:09.482Z,0
2017-01-31T00:53:09.422Z,0
2017-01-31T00:54:09.407Z,0
2017-01-31T00:55:09.450Z,0
2017-01-31T00:56:09.417Z,0
2017-01-31T00:57:09.428Z,0
2017-01-31T00:58:09.408Z,0
2017-01-31T00:59:09.478Z,0
2017-01-31T01:00:09.433Z,0
2017-01-31T01:01:09.427Z,0
2017-01-31T01:02:09.462Z,0
2017-01-31T01:03:09.422Z,0
2017-01-31T01:04:09.412Z,0
2017-01-31T01:05:09.469Z,0
2017-01-31T01:06:09.482Z,0
2017-01-31T01:07:09.431Z,0
2017-01-31T01:08:09.435Z,0
2017-01-31T01:09:09.452Z,0
2017-01-31T01:10:09.436Z,0
2017-01-31T01:11:09.448Z,0
2017-01-31T01:12:09.455Z,0
2017-01-31T01:13:09.458Z,0
2017-01-31T01:14:09.457Z,0
2017-01-31T01:15:09.512Z,0
2017-01-31T01:16:09.450Z,0
2017-01-31T01:17:09.443Z,0
2017-01-31T01:18:09.450Z,0
2017-01-31T01:19:09.453Z,0
2017-01-31T01:20:09.494Z,0
2017-01-31T01:21:09.469Z,0
2017-01-31T01:22:09.497Z,0
2017-01-31T01:23:09.437Z,0
2017-01-31T01:24:09.461Z,0
2017-01-31T01:25:09.463Z,0
2017-01-31T01:26:09.433Z,0
2017-01-31T01:27:09.474Z,0
2017-01-31T01:28:09.454Z,0
2017-01-31T01:29:09.489Z,0
2017-01-31T01:30:09.480Z,0
2017-01-31T01:31:09.491Z,0
2017-01-31T01:32:09.458Z,0
2017-01-31T01:33:09.453Z,0
2017-01-31T01:34:09.473Z,0
2017-01-31T01:35:09.447Z,0
2017-01-31T01:36:09.456Z,0
2017-01-31T01:37:09.482Z,0
2017-01-31T01:38:09.479Z,0
2017-01-31T01:39:09.463Z,0
2017-01-31T01:40:09.462Z,0
2017-01-31T01:41:09.460Z,0
2017-01-31T01:42:09.464Z,0
2017-01-31T01:43:09.466Z,0
2017-01-31T01:44:09.479Z,0
2017-01-31T01:45:09.442Z,0
2017-01-31T01:46:09.461Z,0
2017-01-31T01:47:09.469Z,0
2017-01-31T01:48:09.446Z,0
2017-01-31T01:49:09.455Z,0
2017-01-31T01:50:09.464Z,0
2017-01-31T01:51:09.452Z,0
2017-01-31T01:52:09.469Z,0
2017-01-31T01:53:09.458Z,0
2017-01-31T01:54:09.479Z,0
2017-01-31T01:55:09.474Z,0
2017-01-31T01:56:09.466Z,0
2017-01-31T01:57:09.478Z,0
2017-01-31T01:58:09.505Z,0
2017-01-31T01:59:09.456Z,0
2017-01-31T02:00:09.467Z,0
2017-01-31T02:01:09.514Z,0
2017-01-31T02:02:09.472Z,0
2017-01-31T02:03:09.457Z,0
2017-01-31T02:04:09.445Z,0
2017-01-31T02:05:09.477Z,0
2017-01-31T02:06:09.447Z,0
2017-01-31T02:07:09.469Z,0
2017-01-31T02:08:09.499Z,0
2017-01-31T02:09:09.476Z,0
2017-01-31T02:10:09.494Z,0
2017-01-31T02:11:09.465Z,0
2017-01-31T02:12:09.467Z,0
2017-01-31T02:13:09.455Z,0
2017-01-31T02:14:09.525Z,0
2017-01-31T02:15:09.513Z,0
2017-01-31T02:16:09.516Z,0
2017-01-31T02:17:09.483Z,0
2017-01-31T02:18:09.464Z,0
2017-01-31T02:19:09.581Z,0
2017-01-31T02:20:09.541Z,0
2017-01-31T02:21:09.495Z,0
2017-01-31T02:22:09.522Z,0
2017-01-31T02:23:09.560Z,0
2017-01-31T02:24:09.505Z,0
2017-01-31T02:25:09.549Z,0
2017-01-31T02:26:09.511Z,0
2017-01-31T02:27:09.498Z,0
2017-01-31T02:28:09.492Z,0
2017-01-31T02:29:09.483Z,0
2017-01-31T02:30:09.509Z,0
2017-01-31T02:31:09.489Z,0
2017-01-31T02:32:09.529Z,0
2017-01-31T02:33:09.490Z,0
2017-01-31T02:34:09.492Z,0
2017-01-31T02:35:09.489Z,0
2017-01-31T02:36:09.482Z,0
2017-01-31T02:37:09.503Z,0
2017-01-31T02:38:09.482Z,0
2017-01-31T02:39:09.492Z,0
2017-01-31T02:40:09.513Z,0
2017-01-31T02:41:09.489Z,0
2017-01-31T02:42:09.483Z,0
2017-01-31T02:43:09.490Z,0
2017-01-31T02:44:09.506Z,0
2017-01-31T02:45:09.509Z,0
2017-01-31T02:46:09.495Z,0
2017-01-31T02:47:09.511Z,0
2017-01-31T02:48:09.504Z,0
2017-01-31T02:49:09.536Z,0
2017-01-31T02:50:09.514Z,0
2017-01-31T02:51:09.522Z,0
2017-01-31T02:52:09.502Z,0
2017-01-31T02:53:09.502Z,0
2017-01-31T02:54:09.508Z,0
2017-01-31T02:55:09.488Z,0
2017-01-31T02:56:09.505Z,0
2017-01-31T02:57:09.494Z,0
2017-01-31T02:58:09.512Z,0
2017-01-31T02:59:09.504Z,0
2017-01-31T03:00:09.524Z,0
2017-01-31T03:01:09.540Z,0
2017-01-31T03:02:09.520Z,0
2017-01-31T03:03:09.521Z,0
2017-01-31T03:04:09.533Z,0
2017-01-31T03:05:09.506Z,0
2017-01-31T03:06:09.563Z,0
2017-01-31T03:07:09.518Z,0
2017-01-31T03:08:09.528Z,0
2017-01-31T03:09:09.510Z,0
2017-01-31T03:10:09.518Z,0
2017-01-31T03:11:09.570Z,0
2017-01-31T03:12:09.499Z,0
2017-01-31T03:13:09.512Z,0
2017-01-31T03:14:09.505Z,0
2017-01-31T03:15:09.514Z,0
2017-01-31T03:16:09.520Z,0
2017-01-31T03:17:09.537Z,0
2017-01-31T03:18:09.520Z,0
2017-01-31T03:19:09.517Z,0
2017-01-31T03:20:09.511Z,0
2017-01-31T03:21:09.525Z,0
2017-01-31T03:22:09.504Z,0
2017-01-31T03:23:09.524Z,0
2017-01-31T03:24:09.512Z,0
2017-01-31T03:25:09.513Z,0
2017-01-31T03:26:09.521Z,0
2017-01-31T03:27:09.516Z,0
2017-01-31T03:28:09.537Z,0
2017-01-31T03:29:09.515Z,0
2017-01-31T03:30:09.518Z,0
2017-01-31T03:31:09.523Z,0
2017-01-31T03:32:09.569Z,0
2017-01-31T03:33:09.547Z,0
2017-01-31T03:34:09.532Z,0
2017-01-31T03:35:09.524Z,0
2017-01-31T03:36:09.569Z,0
2017-01-31T03:37:09.540Z,0
2017-01-31T03:38:09.528Z,0
2017-01-31T03:39:09.545Z,0
2017-01-31T03:40:09.556Z,0
2017-01-31T03:41:09.532Z,0
2017-01-31T03:42:09.540Z,0
2017-01-31T03:43:09.537Z,0
2017-01-31T03:44:09.531Z,0
2017-01-31T03:45:09.546Z,0
2017-01-31T03:46:09.570Z,0
2017-01-31T03:47:09.536Z,0
2017-01-31T03:48:09.528Z,0
2017-01-31T03:49:09.543Z,0
2017-01-31T03:50:09.540Z,0
2017-01-31T03:51:09.547Z,0
2017-01-31T03:52:09.526Z,0
2017-01-31T03:53:09.537Z,0
2017-01-31T03:54:09.547Z,0
2017-01-31T03:55:09.568Z,0
2017-01-31T03:56:09.529Z,0
2017-01-31T03:57:09.660Z,0
2017-01-31T03:58:09.541Z,0
2017-01-31T03:59:09.563Z,0
2017-01-31T04:00:09.579Z,0
2017-01-31T04:01:09.553Z,0
2017-01-31T04:02:09.552Z,0
2017-01-31T04:03:09.548Z,0
2017-01-31T04:04:09.578Z,0
2017-01-31T04:05:09.553Z,0
2017-01-31T04:06:09.562Z,0
2017-01-31T04:07:09.546Z,0
2017-01-31T04:08:09.530Z,0
2017-01-31T04:09:09.552Z,0
2017-01-31T04:10:09.542Z,0
2017-01-31T04:11:09.542Z,0
2017-01-31T04:12:09.554Z,0
2017-01-31T04:13:09.545Z,0
2017-01-31T04:14:09.599Z,0
2017-01-31T04:15:09.579Z,0
2017-01-31T04:16:09.579Z,0
2017-01-31T04:17:09.557Z,0
2017-01-31T04:18:09.561Z,0
2017-01-31T04:19:09.562Z,0
2017-01-31T04:20:09.562Z,0
2017-01-31T04:21:09.550Z,0
2017-01-31T04:22:09.562Z,0
2017-01-31T04:23:09.584Z,0
2017-01-31T04:24:09.555Z,0
2017-01-31T04:25:09.571Z,0
2017-01-31T04:26:09.556Z,0
2017-01-31T04:27:09.556Z,0
2017-01-31T04:28:09.554Z,0
2017-01-31T04:29:09.572Z,0
2017-01-31T04:30:09.576Z,0
2017-01-31T04:31:09.575Z,0
2017-01-31T04:32:09.578Z,0
2017-01-31T04:33:09.562Z,0
2017-01-31T04:34:09.610Z,0
2017-01-31T04:35:09.550Z,0
2017-01-31T04:36:09.588Z,0
2017-01-31T04:37:10.618Z,0
2017-01-31T04:38:09.571Z,0
2017-01-31T04:39:09.594Z,0
2017-01-31T04:40:09.587Z,0
2017-01-31T04:41:09.589Z,0
2017-01-31T04:42:09.599Z,0
2017-01-31T04:43:09.605Z,0
2017-01-31T04:44:09.598Z,0
2017-01-31T04:45:09.585Z,0
2017-01-31T04:46:09.573Z,0
2017-01-31T04:47:09.586Z,0
2017-01-31T04:48:09.592Z,0
2017-01-31T04:49:09.585Z,0
2017-01-31T04:50:09.564Z,0
2017-01-31T04:51:09.595Z,0
2017-01-31T04:52:09.587Z,0
2017-01-31T04:53:09.584Z,0
2017-01-31T04:54:09.588Z,0
2017-01-31T04:55:09.578Z,0
2017-01-31T04:56:09.626Z,0
2017-01-31T04:57:09.575Z,0
2017-01-31T04:58:09.591Z,0
2017-01-31T04:59:09.576Z,0
2017-01-31T05:00:09.588Z,0
2017-01-31T05:01:09.593Z,0
2017-01-31T05:02:09.583Z,0
2017-01-31T05:03:09.589Z,0
2017-01-31T05:04:09.629Z,0
2017-01-31T05:05:09.622Z,0
2017-01-31T05:06:09.595Z,0
2017-01-31T05:07:09.655Z,0
2017-01-31T05:08:09.595Z,0
2017-01-31T05:09:09.597Z,0
2017-01-31T05:10:09.598Z,0
2017-01-31T05:11:09.614Z,0
2017-01-31T05:12:09.587Z,0
2017-01-31T05:13:09.628Z,0
2017-01-31T05:14:09.604Z,0
2017-01-31T05:15:09.587Z,0
2017-01-31T05:16:09.608Z,0
2017-01-31T05:17:09.609Z,0
2017-01-31T05:18:09.621Z,0
2017-01-31T05:19:09.624Z,0
2017-01-31T05:20:09.639Z,0
2017-01-31T05:21:09.608Z,0
2017-01-31T05:22:09.615Z,0
2017-01-31T05:23:09.615Z,0
2017-01-31T05:24:09.603Z,0
2017-01-31T05:25:09.590Z,0
2017-01-31T05:26:09.593Z,0
2017-01-31T05:27:09.638Z,0
2017-01-31T05:28:09.606Z,0
2017-01-31T05:29:09.611Z,0
2017-01-31T05:30:09.610Z,0
2017-01-31T05:31:09.605Z,0
2017-01-31T05:32:09.615Z,0
2017-01-31T05:33:09.617Z,0
2017-01-31T05:34:09.624Z,0
2017-01-31T05:35:09.612Z,0
2017-01-31T05:36:09.601Z,0
2017-01-31T05:37:09.613Z,0
2017-01-31T05:38:09.622Z,0
2017-01-31T05:39:09.640Z,0
2017-01-31T05:40:09.630Z,0
2017-01-31T05:41:09.633Z,0
2017-01-31T05:42:09.644Z,0
2017-01-31T05:43:09.610Z,0
2017-01-31T05:44:09.611Z,0
2017-01-31T05:45:09.638Z,0
2017-01-31T05:46:09.636Z,0
2017-01-31T05:47:09.610Z,0
2017-01-31T05:48:09.634Z,0
2017-01-31T05:49:09.668Z,0
2017-01-31T05:50:09.633Z,0
2017-01-31T05:51:09.633Z,0
2017-01-31T05:52:09.626Z,0
2017-01-31T05:53:09.694Z,0
2017-01-31T05:54:09.625Z,0
2017-01-31T05:55:09.640Z,0
2017-01-31T05:56:09.637Z,0
2017-01-31T05:57:09.629Z,0
2017-01-31T05:58:09.637Z,0
2017-01-31T05:59:09.657Z,0
2017-01-31T06:00:09.638Z,0
2017-01-31T06:01:09.716Z,0
2017-01-31T06:02:09.637Z,0
2017-01-31T06:03:09.625Z,0
2017-01-31T06:04:09.656Z,0
2017-01-31T06:05:09.648Z,0
2017-01-31T06:06:09.649Z,0
2017-01-31T06:07:09.652Z,0
2017-01-31T06:08:09.632Z,0
2017-01-31T06:09:09.647Z,0
2017-01-31T06:10:09.643Z,0
2017-01-31T06:11:09.624Z,0
2017-01-31T06:12:09.674Z,0
2017-01-31T06:13:09.650Z,0
2017-01-31T06:14:09.658Z,0
2017-01-31T06:15:09.653Z,0
2017-01-31T06:16:09.632Z,0
2017-01-31T06:17:09.647Z,0
2017-01-31T06:18:09.627Z,0
2017-01-31T06:19:09.648Z,0
2017-01-31T06:20:09.623Z,0
2017-01-31T06:21:09.645Z,0
2017-01-31T06:22:09.652Z,0
2017-01-31T06:23:09.657Z,0
2017-01-31T06:24:09.638Z,0
2017-01-31T06:25:09.647Z,0
2017-01-31T06:26:09.635Z,0
2017-01-31T06:27:09.650Z,0
2017-01-31T06:28:09.664Z,0
2017-01-31T06:29:09.654Z,0
2017-01-31T06:30:09.651Z,0
2017-01-31T06:31:09.672Z,0
2017-01-31T06:32:09.646Z,0
2017-01-31T06:33:09.655Z,0
2017-01-31T06:34:09.629Z,0
2017-01-31T06:35:09.636Z,4
2017-01-31T06:36:09.658Z,4
2017-01-31T06:37:09.637Z,4
2017-01-31T06:38:09.651Z,0
2017-01-31T06:39:09.662Z,0
2017-01-31T06:40:09.686Z,4
2017-01-31T06:41:09.666Z,4
2017-01-31T06:42:09.674Z,4
2017-01-31T06:43:09.722Z,4
2017-01-31T06:44:09.659Z,8
2017-01-31T06:45:09.665Z,4
2017-01-31T06:46:09.678Z,8
2017-01-31T06:47:09.651Z,8
2017-01-31T06:48:09.961Z,8
2017-01-31T06:49:09.680Z,12
2017-01-31T06:50:09.685Z,16
2017-01-31T06:51:09.717Z,16
2017-01-31T06:52:16.207Z,20
2017-01-31T06:53:16.070Z,20
2017-01-31T06:54:09.665Z,20
2017-01-31T06:55:09.683Z,24
2017-01-31T06:56:09.721Z,28
2017-01-31T06:57:09.696Z,32
2017-01-31T06:58:09.728Z,36
2017-01-31T06:59:09.706Z,40
2017-01-31T07:00:09.692Z,44
2017-01-31T07:01:09.704Z,48
2017-01-31T07:02:09.738Z,52
2017-01-31T07:03:09.656Z,48
2017-01-31T07:04:09.738Z,48
2017-01-31T07:05:27.949Z,48
2017-01-31T07:08:45.992Z,52
2017-01-31T07:09:09.652Z,60
2017-01-31T07:10:09.706Z,76
2017-01-31T07:11:09.699Z,84
2017-01-31T07:12:09.705Z,92
2017-01-31T07:13:09.672Z,100
2017-01-31T07:14:09.690Z,104
2017-01-31T07:15:09.679Z,104
2017-01-31T07:16:09.681Z,112
2017-01-31T07:17:09.677Z,124
2017-01-31T07:18:09.708Z,132
2017-01-31T07:19:09.732Z,140
2017-01-31T07:20:09.699Z,140
2017-01-31T07:21:09.708Z,144
2017-01-31T07:22:09.698Z,148
2017-01-31T07:23:09.694Z,156
2017-01-31T07:24:09.691Z,160
2017-01-31T07:25:09.699Z,172
2017-01-31T07:26:09.678Z,164
2017-01-31T07:27:09.692Z,168
2017-01-31T07:28:09.704Z,184
2017-01-31T07:29:09.660Z,196
2017-01-31T07:30:09.721Z,200
2017-01-31T07:31:09.716Z,196
2017-01-31T07:32:09.704Z,212
2017-01-31T07:33:09.688Z,216
2017-01-31T07:34:09.719Z,224
2017-01-31T07:35:09.701Z,224
2017-01-31T07:36:09.765Z,244
2017-01-31T07:37:09.796Z,272
2017-01-31T07:38:09.700Z,284
2017-01-31T07:39:09.698Z,312
2017-01-31T07:40:09.690Z,312
2017-01-31T07:41:09.674Z,336
2017-01-31T07:42:09.702Z,344
2017-01-31T07:43:09.680Z,340
2017-01-31T07:44:09.704Z,340
2017-01-31T07:45:09.766Z,340
2017-01-31T07:46:09.701Z,372
2017-01-31T07:47:09.691Z,368
2017-01-31T07:48:09.695Z,372
2017-01-31T07:49:09.729Z,376
2017-01-31T07:50:09.700Z,380
2017-01-31T07:51:09.733Z,364
2017-01-31T07:52:09.690Z,348
2017-01-31T07:53:09.715Z,376
2017-01-31T07:54:09.810Z,400
2017-01-31T07:55:09.743Z,428
2017-01-31T07:56:09.716Z,456
2017-01-31T07:57:09.704Z,476
2017-01-31T07:58:09.719Z,480
2017-01-31T07:59:09.758Z,476
2017-01-31T08:00:09.736Z,472
2017-01-31T08:01:09.709Z,472
2017-01-31T08:02:09.938Z,468
2017-01-31T08:03:09.727Z,456
2017-01-31T08:04:09.790Z,472
2017-01-31T08:05:09.718Z,492
2017-01-31T08:06:09.734Z,504
2017-01-31T08:07:09.736Z,500
2017-01-31T08:08:09.711Z,516
2017-01-31T08:09:09.746Z,536
2017-01-31T08:10:09.730Z,584
2017-01-31T08:11:09.968Z,648
2017-01-31T08:12:09.740Z,712
2017-01-31T08:13:09.842Z,756
2017-01-31T08:14:09.737Z,784
2017-01-31T08:15:09.738Z,824
2017-01-31T08:16:09.706Z,876
2017-01-31T08:17:09.717Z,912
2017-01-31T08:18:09.841Z,948
2017-01-31T08:19:09.840Z,996
2017-01-31T08:20:09.716Z,1064
2017-01-31T08:21:09.726Z,1132
2017-01-31T08:22:09.749Z,1196
2017-01-31T08:23:09.773Z,1440
2017-01-31T08:24:09.923Z,1772
2017-01-31T08:25:09.752Z,1980
2017-01-31T08:26:09.734Z,2076
2017-01-31T08:27:09.783Z,2160
2017-01-31T08:28:09.745Z,2100
2017-01-31T08:29:09.718Z,2068
2017-01-31T08:30:09.717Z,1972
2017-01-31T08:31:09.720Z,1836
2017-01-31T08:32:09.734Z,1792
2017-01-31T08:33:09.739Z,1888
2017-01-31T08:34:09.751Z,2040
2017-01-31T08:35:09.737Z,2240
2017-01-31T08:36:09.740Z,2344
2017-01-31T08:37:09.735Z,2412
2017-01-31T08:38:09.736Z,2400
2017-01-31T08:39:09.792Z,2312
2017-01-31T08:40:09.762Z,2324
2017-01-31T08:41:09.760Z,2324
2017-01-31T08:42:09.736Z,2340
2017-01-31T08:43:09.754Z,2444
2017-01-31T08:44:09.740Z,2568
2017-01-31T08:45:09.744Z,2848
2017-01-31T08:46:09.884Z,2972
2017-01-31T08:47:09.740Z,2960
2017-01-31T08:48:09.722Z,2848
2017-01-31T08:49:09.760Z,2736
2017-01-31T08:50:09.760Z,2772
2017-01-31T08:51:09.755Z,2876
2017-01-31T08:52:10.714Z,2700
2017-01-31T08:53:09.795Z,2696
2017-01-31T08:54:09.740Z,2820
2017-01-31T08:55:09.754Z,2932
2017-01-31T08:56:09.776Z,3044
2017-01-31T08:57:09.738Z,3300
2017-01-31T08:58:09.745Z,3348
2017-01-31T08:59:09.751Z,3240
2017-01-31T09:00:09.756Z,3392
2017-01-31T09:01:09.783Z,3368
2017-01-31T09:02:09.755Z,3236
2017-01-31T09:03:09.843Z,3204
2017-01-31T09:04:09.763Z,3348
2017-01-31T09:05:09.774Z,3248
2017-01-31T09:06:09.765Z,3148
2017-01-31T09:07:09.780Z,2956
2017-01-31T09:08:09.780Z,2560
2017-01-31T09:09:09.761Z,2232
2017-01-31T09:10:09.766Z,2044
2017-01-31T09:11:09.815Z,1968
2017-01-31T09:12:09.801Z,1868
2017-01-31T09:13:09.824Z,1864
2017-01-31T09:14:09.808Z,1836
2017-01-31T09:15:09.809Z,1948
2017-01-31T09:16:09.775Z,2184
2017-01-31T09:17:09.790Z,2416
2017-01-31T09:18:09.835Z,2664
2017-01-31T09:19:09.795Z,3000
2017-01-31T09:20:09.828Z,3352
2017-01-31T09:21:09.778Z,3536
2017-01-31T09:22:09.774Z,3464
2017-01-31T09:23:09.790Z,3372
2017-01-31T09:24:09.768Z,3368
2017-01-31T09:25:09.766Z,3376
2017-01-31T09:26:09.777Z,3404
2017-01-31T09:27:09.785Z,3464
2017-01-31T09:28:09.817Z,3584
2017-01-31T09:29:09.773Z,3856
2017-01-31T09:30:09.802Z,4140
2017-01-31T09:31:09.817Z,4188
2017-01-31T09:32:09.808Z,3968
2017-01-31T09:33:09.791Z,3496
2017-01-31T09:34:09.790Z,3144
2017-01-31T09:35:09.782Z,3120
2017-01-31T09:36:09.842Z,3244
2017-01-31T09:37:09.785Z,3304
2017-01-31T09:38:09.801Z,3256
2017-01-31T09:39:09.812Z,3100
2017-01-31T09:40:09.803Z,2880
2017-01-31T09:41:09.797Z,2796
2017-01-31T09:42:09.784Z,2848
2017-01-31T09:43:09.780Z,3000
2017-01-31T09:44:09.790Z,3152
2017-01-31T09:45:09.775Z,3096
2017-01-31T09:46:09.802Z,2960
2017-01-31T09:47:09.867Z,2932
2017-01-31T09:48:09.813Z,2984
2017-01-31T09:49:09.787Z,3068
2017-01-31T09:50:09.795Z,3152
2017-01-31T09:51:09.838Z,3276
2017-01-31T09:52:09.808Z,3440
2017-01-31T09:53:09.806Z,3428
2017-01-31T09:54:09.784Z,3416
2017-01-31T09:55:09.786Z,3352
2017-01-31T09:56:09.873Z,3316
2017-01-31T09:57:09.779Z,3264
2017-01-31T09:58:09.808Z,3260
2017-01-31T09:59:09.806Z,3308
2017-01-31T10:00:09.944Z,3444
2017-01-31T10:01:09.833Z,3496
2017-01-31T10:02:09.852Z,3496
2017-01-31T10:03:09.949Z,3376
2017-01-31T10:04:09.846Z,3324
2017-01-31T10:05:09.886Z,3500
2017-01-31T10:06:09.864Z,3760
2017-01-31T10:07:09.819Z,3700
2017-01-31T10:08:09.807Z,3536
2017-01-31T10:09:09.793Z,3404
2017-01-31T10:10:09.909Z,3420
2017-01-31T10:11:09.809Z,3444
2017-01-31T10:12:09.812Z,3272
2017-01-31T10:13:09.814Z,3264
2017-01-31T10:14:10.149Z,3220
2017-01-31T10:15:09.823Z,3252
2017-01-31T10:16:09.966Z,3276
2017-01-31T10:17:09.857Z,3392
2017-01-31T10:18:09.836Z,3528
2017-01-31T10:19:09.834Z,3484
2017-01-31T10:20:09.852Z,3504
2017-01-31T10:21:09.885Z,3604
2017-01-31T10:22:09.820Z,3792
2017-01-31T10:23:09.843Z,4484
2017-01-31T10:24:09.833Z,5760
2017-01-31T10:25:09.853Z,6488
2017-01-31T10:26:09.881Z,6200
2017-01-31T10:27:09.803Z,5488
2017-01-31T10:28:09.939Z,5504
2017-01-31T10:29:09.841Z,5872
2017-01-31T10:30:10.131Z,5784
2017-01-31T10:31:09.905Z,5388
2017-01-31T10:32:09.802Z,5180
2017-01-31T10:33:09.806Z,4804
2017-01-31T10:34:10.034Z,4788
2017-01-31T10:35:09.806Z,5192
2017-01-31T10:36:09.838Z,5216
2017-01-31T10:37:09.829Z,5104
2017-01-31T10:38:09.864Z,5036
2017-01-31T10:39:09.877Z,4964
2017-01-31T10:40:09.870Z,4616
2017-01-31T10:41:09.821Z,4184
2017-01-31T10:42:09.827Z,3912
2017-01-31T10:43:09.875Z,3752
2017-01-31T10:44:09.854Z,3728
2017-01-31T10:45:09.830Z,3780
2017-01-31T10:46:09.836Z,3756
2017-01-31T10:47:09.892Z,3660
2017-01-31T10:48:09.923Z,3548
2017-01-31T10:49:09.837Z,3588
2017-01-31T10:50:09.917Z,3588
2017-01-31T10:51:09.877Z,3520
2017-01-31T10:52:09.944Z,3540
2017-01-31T10:53:09.846Z,3644
2017-01-31T10:54:09.866Z,3664
2017-01-31T10:55:09.839Z,3688
2017-01-31T10:56:09.819Z,3592
2017-01-31T10:57:09.881Z,3608
2017-01-31T10:58:09.947Z,3604
2017-01-31T10:59:09.890Z,3532
2017-01-31T11:00:09.863Z,3504
2017-01-31T11:01:09.815Z,3608
2017-01-31T11:02:09.889Z,3808
2017-01-31T11:03:09.849Z,3996
2017-01-31T11:04:09.825Z,3836
2017-01-31T11:05:09.905Z,3692
2017-01-31T11:06:09.927Z,3676
2017-01-31T11:07:09.857Z,3672
2017-01-31T11:08:09.934Z,3644
2017-01-31T11:09:09.875Z,3540
2017-01-31T11:10:09.896Z,3504
2017-01-31T11:11:09.926Z,3616
2017-01-31T11:12:09.888Z,3844
2017-01-31T11:13:09.934Z,3936
2017-01-31T11:14:09.879Z,3780
2017-01-31T11:15:09.871Z,3556
2017-01-31T11:16:09.849Z,3448
2017-01-31T11:17:09.844Z,3432
2017-01-31T11:18:09.877Z,3440
2017-01-31T11:19:09.846Z,3480
2017-01-31T11:20:09.869Z,3540
2017-01-31T11:21:09.879Z,3572
2017-01-31T11:22:09.885Z,3588
2017-01-31T11:23:09.882Z,3796
2017-01-31T11:24:09.921Z,3948
2017-01-31T11:25:09.903Z,4028
2017-01-31T11:26:09.908Z,4200
2017-01-31T11:27:09.876Z,4300
2017-01-31T11:28:10.018Z,4220
2017-01-31T11:29:09.909Z,4048
2017-01-31T11:30:09.944Z,3928
2017-01-31T11:31:09.927Z,3884
2017-01-31T11:32:09.826Z,4004
2017-01-31T11:33:10.139Z,4116
2017-01-31T11:34:09.928Z,4100
2017-01-31T11:35:10.031Z,4000
2017-01-31T11:36:09.882Z,3852
2017-01-31T11:37:09.909Z,3708
2017-01-31T11:38:09.911Z,3704
2017-01-31T11:39:09.861Z,3680
2017-01-31T11:40:09.864Z,3704
2017-01-31T11:41:09.944Z,3784
2017-01-31T11:42:09.862Z,3760
2017-01-31T11:43:10.060Z,3580
2017-01-31T11:44:09.973Z,3440
2017-01-31T11:45:09.895Z,3344
2017-01-31T11:46:09.906Z,3356
2017-01-31T11:47:09.906Z,3468
2017-01-31T11:48:09.886Z,3516
2017-01-31T11:49:09.897Z,3564
2017-01-31T11:50:09.906Z,3568
2017-01-31T11:51:09.883Z,3668
2017-01-31T11:52:09.899Z,3612
2017-01-31T11:53:09.893Z,3528
2017-01-31T11:54:09.943Z,3464
2017-01-31T11:55:09.881Z,3480
2017-01-31T11:56:09.868Z,3488
2017-01-31T11:57:09.883Z,3484
2017-01-31T11:58:09.997Z,3376
2017-01-31T11:59:09.939Z,3248
2017-01-31T12:00:09.985Z,3212
2017-01-31T12:01:09.919Z,3372
2017-01-31T12:02:09.971Z,3664
2017-01-31T12:03:09.891Z,4392
2017-01-31T12:04:09.896Z,5408
2017-01-31T12:05:09.893Z,5360
2017-01-31T12:06:09.868Z,4808
2017-01-31T12:07:09.881Z,4904
2017-01-31T12:08:10.224Z,5168
2017-01-31T12:09:10.000Z,5348
2017-01-31T12:10:09.872Z,5320
2017-01-31T12:11:10.090Z,5152
2017-01-31T12:12:10.256Z,5084
2017-01-31T12:13:13.261Z,5136
2017-01-31T12:14:10.971Z,5300
2017-01-31T12:15:10.294Z,5400
2017-01-31T12:16:10.085Z,5416
2017-01-31T12:17:10.416Z,5392
2017-01-31T12:18:10.136Z,5436
2017-01-31T12:19:10.132Z,5540
2017-01-31T12:20:09.964Z,5612
2017-01-31T12:21:10.099Z,5588
2017-01-31T12:22:10.170Z,5400
2017-01-31T12:23:10.134Z,5100
2017-01-31T12:24:10.234Z,4840
2017-01-31T12:25:10.010Z,4692
2017-01-31T12:26:09.982Z,4628
2017-01-31T12:27:09.960Z,4652
2017-01-31T12:28:10.125Z,4764
2017-01-31T12:29:10.167Z,4892
2017-01-31T12:30:10.134Z,4928
2017-01-31T12:31:10.304Z,4808
2017-01-31T12:32:10.071Z,4556
2017-01-31T12:33:10.116Z,4276
2017-01-31T12:34:10.098Z,4072
2017-01-31T12:35:10.098Z,3948
2017-01-31T12:36:10.155Z,3904
2017-01-31T12:37:10.038Z,3964
2017-01-31T12:38:10.029Z,4124
2017-01-31T12:39:10.620Z,4284
2017-01-31T12:40:10.246Z,4324
2017-01-31T12:41:10.056Z,4292
2017-01-31T12:42:10.052Z,4320
2017-01-31T12:43:10.011Z,4468
2017-01-31T12:44:10.273Z,4688
2017-01-31T12:45:10.063Z,4876
2017-01-31T12:46:10.009Z,4988
2017-01-31T12:47:09.978Z,5108
2017-01-31T12:48:10.232Z,5272
2017-01-31T12:49:10.048Z,5388
2017-01-31T12:50:10.168Z,5408
2017-01-31T12:51:10.050Z,5316
2017-01-31T12:52:10.001Z,5184
2017-01-31T12:53:10.209Z,5128
2017-01-31T12:54:10.056Z,5136
2017-01-31T12:55:10.121Z,5132
2017-01-31T12:56:10.050Z,5100
2017-01-31T12:57:10.153Z,5136
2017-01-31T12:58:09.986Z,5304
2017-01-31T12:59:09.936Z,5524
2017-01-31T13:00:10.078Z,5628
2017-01-31T13:01:10.865Z,5580
2017-01-31T13:02:09.957Z,5472
2017-01-31T13:03:10.067Z,5376
2017-01-31T13:04:09.934Z,5380
2017-01-31T13:05:10.956Z,5444
2017-01-31T13:06:10.536Z,5448
2017-01-31T13:07:10.927Z,5396
2017-01-31T13:08:10.451Z,5308
2017-01-31T13:09:10.282Z,5164
2017-01-31T13:10:10.035Z,5008
2017-01-31T13:11:10.467Z,4864
2017-01-31T13:12:10.741Z,4752
2017-01-31T13:13:10.014Z,4724
2017-01-31T13:14:10.265Z,4768
2017-01-31T13:15:10.073Z,4816
2017-01-31T13:16:10.688Z,4828
2017-01-31T13:17:09.937Z,4804
2017-01-31T13:18:10.818Z,4816
2017-01-31T13:19:10.494Z,4888
2017-01-31T13:20:10.435Z,4988
2017-01-31T13:21:10.310Z,5056
2017-01-31T13:22:09.979Z,5076
2017-01-31T13:23:09.999Z,5076
2017-01-31T13:24:10.743Z,5076
2017-01-31T13:25:10.331Z,5040
2017-01-31T13:26:10.916Z,4964
2017-01-31T13:27:10.580Z,4872
2017-01-31T13:28:10.410Z,4756
2017-01-31T13:29:10.087Z,4676
2017-01-31T13:30:10.366Z,4688
2017-01-31T13:31:10.485Z,4752
2017-01-31T13:32:09.994Z,4832
2017-01-31T13:33:10.662Z,4884
2017-01-31T13:34:10.035Z,4900
2017-01-31T13:35:10.519Z,4912
2017-01-31T13:36:10.499Z,4928
2017-01-31T13:37:10.003Z,4940
2017-01-31T13:38:10.455Z,4908
2017-01-31T13:39:09.966Z,4824
2017-01-31T13:40:09.997Z,4724
2017-01-31T13:41:09.969Z,4584
2017-01-31T13:42:10.222Z,4320
2017-01-31T13:43:10.061Z,4012
2017-01-31T13:44:10.106Z,3772
2017-01-31T13:45:10.157Z,3604
2017-01-31T13:46:09.979Z,3476
2017-01-31T13:47:10.106Z,3388
2017-01-31T13:48:09.975Z,3328
2017-01-31T13:49:10.038Z,3308
2017-01-31T13:50:10.016Z,3304
2017-01-31T13:51:10.102Z,3288
2017-01-31T13:52:09.997Z,3248
2017-01-31T13:53:10.115Z,3236
2017-01-31T13:54:10.007Z,3272
2017-01-31T13:55:10.005Z,3312
2017-01-31T13:56:09.982Z,3352
2017-01-31T13:57:09.986Z,3356
2017-01-31T13:58:09.962Z,3320
2017-01-31T13:59:10.003Z,3264
2017-01-31T14:00:10.033Z,3204
2017-01-31T14:01:10.008Z,3120
2017-01-31T14:02:09.991Z,3012
2017-01-31T14:03:10.037Z,2908
2017-01-31T14:04:10.053Z,2828
2017-01-31T14:05:10.013Z,2776