createdAt,value
2023-11-26T00:01:55.018Z,95248.16
2023-11-26T00:04:21.794Z,95244.16
2023-11-26T00:06:48.606Z,95243.34
2023-11-26T00:09:16.423Z,95233.75
2023-11-26T00:11:44.083Z,95235.63
2023-11-26T00:14:10.803Z,95238.03
2023-11-26T00:16:38.698Z,95229.78
2023-11-26T00:19:06.152Z,95232.72
2023-11-26T00:21:35.835Z,95229.53
2023-11-26T00:24:02.745Z,95229.00
2023-11-26T00:26:29.871Z,95219.19
2023-11-26T00:28:56.621Z,95216.50
2023-11-26T00:31:23.282Z,95222.94
2023-11-26T00:33:50.029Z,95220.53
2023-11-26T00:36:17.457Z,95228.81
2023-11-26T00:38:45.762Z,95226.16
2023-11-26T00:41:14.356Z,95222.41
2023-11-26T00:43:41.605Z,95217.06
2023-11-26T00:46:08.800Z,95213.31
2023-11-26T00:48:35.477Z,95220.25
2023-11-26T00:51:02.169Z,95230.09
2023-11-26T00:53:29.022Z,95221.06
2023-11-26T00:55:55.764Z,95222.16
2023-11-26T00:58:22.521Z,95216.81
2023-11-26T01:00:49.319Z,95225.59
2023-11-26T01:03:16.437Z,95231.00
2023-11-26T01:05:43.445Z,95231.53
2023-11-26T01:08:10.096Z,95236.59
2023-11-26T01:10:36.836Z,95233.41
2023-11-26T01:13:03.514Z,95229.13
2023-11-26T01:15:30.182Z,95230.22
2023-11-26T01:17:57.120Z,95222.75
2023-11-26T01:20:23.946Z,95223.59
2023-11-26T01:22:50.694Z,95215.09
2023-11-26T01:25:17.517Z,95205.28
2023-11-26T01:27:44.385Z,95203.13
2023-11-26T01:30:11.666Z,95206.88
2023-11-26T01:32:38.414Z,95222.59
2023-11-26T01:35:05.982Z,95219.16
2023-11-26T01:37:34.305Z,95221.03
2023-11-26T01:40:01.187Z,95216.78
2023-11-26T01:42:27.947Z,95219.69
2023-11-26T01:44:54.651Z,95229.78
2023-11-26T01:47:21.712Z,95230.84
2023-11-26T01:49:48.783Z,95246.34
2023-11-26T01:52:16.023Z,95244.22
2023-11-26T01:54:43.819Z,95247.63
2023-11-26T01:57:15.529Z,95255.88
2023-11-26T01:59:42.435Z,95256.44
2023-11-26T02:02:09.176Z,95263.63
2023-11-26T02:04:36.990Z,95265.22
2023-11-26T02:07:04.871Z,95266.28
2023-11-26T02:09:31.636Z,95271.88
2023-11-26T02:11:58.337Z,95268.16
2023-11-26T02:14:25.131Z,95270.56
2023-11-26T02:16:52.199Z,95267.09
2023-11-26T02:19:39.498Z,95271.88
2023-11-26T02:22:09.623Z,95257.25
2023-11-26T02:24:41.589Z,95245.53
2023-11-26T02:27:08.363Z,95250.34
2023-11-26T02:29:35.666Z,95233.31
2023-11-26T02:32:02.367Z,95238.91
2023-11-26T02:34:29.084Z,95234.66
2023-11-26T02:36:55.785Z,95234.38
2023-11-26T02:39:22.440Z,95234.13
2023-11-26T02:41:49.082Z,95237.31
2023-11-26T02:44:15.816Z,95239.97
2023-11-26T02:46:44.190Z,95238.66
2023-11-26T02:49:11.057Z,95243.19
2023-11-26T02:51:37.981Z,95250.94
2023-11-26T02:54:04.745Z,95261.88
2023-11-26T02:56:31.480Z,95263.50
2023-11-26T02:58:58.364Z,95268.56
2023-11-26T03:01:28.125Z,95274.44
2023-11-26T03:03:54.905Z,95257.69
2023-11-26T03:06:24.335Z,95272.31
2023-11-26T03:09:00.892Z,95262.19
2023-11-26T03:11:47.225Z,95263.81
2023-11-26T03:14:15.369Z,95258.78
2023-11-26T03:16:48.501Z,95262.50
2023-11-26T03:19:16.087Z,95263.31
2023-11-26T03:21:49.324Z,95266.22
2023-11-26T03:24:18.435Z,95277.66
2023-11-26T03:26:45.157Z,95271.81
2023-11-26T03:29:11.927Z,95269.44
2023-11-26T03:31:38.787Z,95278.50
2023-11-26T03:34:09.595Z,95283.59
2023-11-26T03:36:38.044Z,95270.53
2023-11-26T03:39:05.154Z,95277.19
2023-11-26T03:41:32.126Z,95282.78
2023-11-26T03:43:58.968Z,95278.53
2023-11-26T03:46:25.652Z,95283.06
2023-11-26T03:48:53.192Z,95282.81
2023-11-26T03:51:24.615Z,95289.22
2023-11-26T03:53:51.337Z,95284.69
2023-11-26T03:56:18.162Z,95277.47
2023-11-26T03:58:45.297Z,95277.22
2023-11-26T04:01:12.980Z,95283.34
2023-11-26T04:03:40.257Z,95282.81
2023-11-26T04:06:07.338Z,95285.50
2023-11-26T04:08:34.273Z,95283.09
2023-11-26T04:11:01.131Z,95291.59
2023-11-26T04:13:30.674Z,95290.00
2023-11-26T04:16:00.056Z,95286.53
2023-11-26T04:18:28.846Z,95289.72
2023-11-26T04:20:56.425Z,95291.34
2023-11-26T04:23:23.997Z,95290.28
2023-11-26T04:25:51.327Z,95284.19
2023-11-26T04:28:18.038Z,95288.16
2023-11-26T04:30:44.973Z,95281.25
2023-11-26T04:33:11.757Z,95282.03
2023-11-26T04:35:39.035Z,95280.47
2023-11-26T04:38:05.776Z,95290.59
2023-11-26T04:40:32.495Z,95289.53
2023-11-26T04:42:59.272Z,95293.50
2023-11-26T04:45:25.887Z,95295.09
2023-11-26T04:47:52.610Z,95297.78
2023-11-26T04:50:19.882Z,95297.25
2023-11-26T04:52:46.574Z,95294.56
2023-11-26T04:55:13.926Z,95298.03
2023-11-26T04:57:40.637Z,95298.84
2023-11-26T05:00:13.128Z,95280.47
2023-11-26T05:02:41.922Z,95298.81
2023-11-26T05:05:11.177Z,95304.13
2023-11-26T05:07:38.679Z,95305.44
2023-11-26T05:10:09.673Z,95309.47
2023-11-26T05:12:36.806Z,95305.72
2023-11-26T05:15:10.023Z,95304.38
2023-11-26T05:17:36.832Z,95326.47
2023-11-26T05:20:04.443Z,95318.47
2023-11-26T05:22:31.138Z,95333.38
2023-11-26T05:24:57.827Z,95334.94
2023-11-26T05:27:24.461Z,95333.34
2023-11-26T05:29:51.140Z,95348.22
2023-11-26T05:32:17.906Z,95332.81
2023-11-26T05:34:44.684Z,95339.72
2023-11-26T05:37:12.922Z,95341.59
2023-11-26T05:39:39.749Z,95352.47
2023-11-26T05:42:07.010Z,95348.22
2023-11-26T05:44:33.746Z,95353.00
2023-11-26T05:47:00.536Z,95358.03
2023-11-26T05:49:27.810Z,95369.47
2023-11-26T05:51:58.015Z,95382.50
2023-11-26T05:54:25.456Z,95381.97
2023-11-26T05:56:52.086Z,95383.56
2023-11-26T05:59:18.731Z,95390.22
2023-11-26T06:01:45.815Z,95391.00
2023-11-26T06:04:12.587Z,95400.31
2023-11-26T06:06:39.280Z,95400.56
2023-11-26T06:09:07.011Z,95405.88
2023-11-26T06:11:33.747Z,95414.09
2023-11-26T06:14:00.551Z,95411.72
2023-11-26T06:16:27.406Z,95411.72
2023-11-26T06:18:54.057Z,95414.59
2023-11-26T06:21:20.823Z,95417.00
2023-11-26T06:23:47.834Z,95417.25
2023-11-26T06:26:18.440Z,95415.06
2023-11-26T06:28:45.130Z,95423.53
2023-11-26T06:31:20.244Z,95424.03
2023-11-26T06:33:48.077Z,95428.53
2023-11-26T06:36:25.519Z,95422.94
2023-11-26T06:38:53.215Z,95416.50
2023-11-26T06:41:28.879Z,95430.03
2023-11-26T06:43:56.672Z,95430.75
2023-11-26T06:46:24.693Z,95438.78
2023-11-26T06:48:52.286Z,95441.38
2023-11-26T06:51:22.575Z,95444.25
2023-11-26T06:53:50.416Z,95450.03
2023-11-26T06:56:17.625Z,95440.69
2023-11-26T06:58:45.975Z,95458.47
2023-11-26T07:01:13.017Z,95455.56
2023-11-26T07:03:40.500Z,95456.13
2023-11-26T07:06:08.911Z,95470.19
2023-11-26T07:08:40.634Z,95465.63
2023-11-26T07:11:15.805Z,95475.19
2023-11-26T07:13:43.467Z,95477.03
2023-11-26T07:16:10.353Z,95484.97
2023-11-26T07:18:37.075Z,95484.69
2023-11-26T07:21:04.452Z,95485.72
2023-11-26T07:23:31.073Z,95491.03
2023-11-26T07:25:57.698Z,95483.28
2023-11-26T07:28:25.899Z,95489.44
2023-11-26T07:30:52.612Z,95489.41
2023-11-26T07:33:19.315Z,95495.50
2023-11-26T07:35:45.971Z,95490.69
2023-11-26T07:38:12.662Z,95490.97
2023-11-26T07:40:39.552Z,95496.81
2023-11-26T07:43:06.750Z,95482.47
2023-11-26T07:45:33.505Z,95502.13
2023-11-26T07:48:00.795Z,95498.38
2023-11-26T07:50:27.577Z,95515.16
2023-11-26T07:52:54.979Z,95503.19
2023-11-26T07:55:22.106Z,95515.19
2023-11-26T07:57:48.985Z,95517.66
2023-11-26T08:00:18.716Z,95513.41
2023-11-26T08:02:48.615Z,95513.94
2023-11-26T08:05:20.014Z,95515.31
2023-11-26T08:07:47.311Z,95507.75
2023-11-26T08:10:19.905Z,95497.88
2023-11-26T08:12:47.054Z,95531.53
2023-11-26T08:15:16.270Z,95524.63
2023-11-26T08:17:43.241Z,95545.00
2023-11-26T08:20:12.532Z,95516.25
2023-11-26T08:22:41.830Z,95539.50
2023-11-26T08:25:14.212Z,95544.84
2023-11-26T08:27:41.405Z,95542.44
2023-11-26T08:30:13.953Z,95547.00
2023-11-26T08:32:48.147Z,95553.97
2023-11-26T08:35:15.554Z,95553.41
2023-11-26T08:37:45.507Z,95560.88
2023-11-26T08:40:15.503Z,95540.66
2023-11-26T08:42:42.730Z,95552.44
2023-11-26T08:45:10.500Z,95559.97
2023-11-26T08:47:37.542Z,95565.59
2023-11-26T08:50:05.987Z,95549.06
2023-11-26T08:52:35.324Z,95560.59
2023-11-26T08:55:02.945Z,95559.88
2023-11-26T08:57:29.783Z,95566.28
2023-11-26T08:59:56.536Z,95561.47
2023-11-26T09:02:24.424Z,95556.69
2023-11-26T09:04:51.448Z,95565.75
2023-11-26T09:07:18.974Z,95567.88
2023-11-26T09:09:45.802Z,95564.44
2023-11-26T09:12:12.564Z,95570.59
2023-11-26T09:14:39.343Z,95566.09
2023-11-26T09:17:06.849Z,95568.03
2023-11-26T09:19:34.128Z,95562.44
2023-11-26T09:22:03.753Z,95569.63
2023-11-26T09:24:30.557Z,95572.34
2023-11-26T09:26:57.213Z,95567.25
2023-11-26T09:29:33.482Z,95571.81
2023-11-26T09:32:00.800Z,95563.59
2023-11-26T09:34:27.496Z,95568.69
2023-11-26T09:36:54.286Z,95574.03
2023-11-26T09:39:20.957Z,95568.69
2023-11-26T09:41:47.751Z,95561.53
2023-11-26T09:44:21.715Z,95570.06
2023-11-26T09:46:51.107Z,95576.47
2023-11-26T09:49:17.790Z,95569.00
2023-11-26T09:51:52.076Z,95582.84
2023-11-26T09:54:20.165Z,95562.09
2023-11-26T09:56:47.819Z,95567.72
2023-11-26T09:59:33.120Z,95564.31
2023-11-26T10:02:02.317Z,95579.25
2023-11-26T10:04:44.547Z,95573.41
2023-11-26T10:07:18.065Z,95581.16
2023-11-26T10:10:17.052Z,95575.84
2023-11-26T10:13:07.049Z,95587.03
2023-11-26T10:15:36.898Z,95576.38
2023-11-26T10:18:10.984Z,95571.34
2023-11-26T10:20:46.651Z,95578.28
2023-11-26T10:23:16.466Z,95574.03
2023-11-26T10:25:44.156Z,95577.53
2023-11-26T10:28:20.187Z,95594.31
2023-11-26T10:30:46.973Z,95576.19
2023-11-26T10:33:14.263Z,95591.91
2023-11-26T10:35:54.750Z,95579.91
2023-11-26T10:38:29.378Z,95584.22
2023-11-26T10:40:58.138Z,95582.88
2023-11-26T10:43:25.103Z,95589.00
2023-11-26T10:45:52.735Z,95596.47
2023-11-26T10:48:21.789Z,95593.56
2023-11-26T10:51:24.107Z,95600.25
2023-11-26T10:54:11.154Z,95582.16
2023-11-26T10:56:39.932Z,95592.28
2023-11-26T10:59:11.048Z,95613.06
2023-11-26T11:01:38.853Z,95605.34
2023-11-26T11:04:13.470Z,95613.06
2023-11-26T11:06:40.639Z,95599.75
2023-11-26T11:09:14.251Z,95605.91
2023-11-26T11:12:05.939Z,95608.56
2023-11-26T11:14:33.729Z,95601.34
2023-11-26T11:17:00.471Z,95599.78
2023-11-26T11:19:50.879Z,95606.97
2023-11-26T11:22:18.032Z,95617.38
2023-11-26T11:24:44.745Z,95616.31
2023-11-26T11:27:12.414Z,95626.72
2023-11-26T11:29:40.137Z,95620.56
2023-11-26T11:32:06.983Z,95624.56
2023-11-26T11:34:33.859Z,95622.72
2023-11-26T11:37:02.638Z,95637.09
2023-11-26T11:39:48.551Z,95633.38
2023-11-26T11:42:18.771Z,95641.91
2023-11-26T11:44:45.935Z,95636.28
2023-11-26T11:47:33.388Z,95639.47
2023-11-26T11:50:00.188Z,95648.28
2023-11-26T11:52:27.135Z,95661.59
2023-11-26T11:55:15.464Z,95656.81
2023-11-26T11:57:52.956Z,95651.72
2023-11-26T12:00:23.800Z,95680.25
2023-11-26T12:02:51.266Z,95676.53
2023-11-26T12:05:28.828Z,95667.97
2023-11-26T12:07:59.082Z,95689.31
2023-11-26T12:10:27.829Z,95674.91
2023-11-26T12:13:08.802Z,95683.97
2023-11-26T12:15:36.894Z,95669.84
2023-11-26T12:18:03.763Z,95693.84
2023-11-26T12:20:30.630Z,95698.38
2023-11-26T12:22:57.605Z,95695.94
2023-11-26T12:25:24.657Z,95685.53
2023-11-26T12:28:04.238Z,95696.47
2023-11-26T12:30:31.431Z,95701.53
2023-11-26T12:32:58.955Z,95709.00
2023-11-26T12:35:28.773Z,95704.19
2023-11-26T12:38:01.068Z,95732.41
2023-11-26T12:40:31.706Z,95723.34
2023-11-26T12:42:58.900Z,95727.63
2023-11-26T12:45:26.860Z,95749.47
2023-11-26T12:47:55.402Z,95731.34
2023-11-26T12:50:22.916Z,95738.25
2023-11-26T12:52:50.948Z,95752.31
2023-11-26T12:55:19.286Z,95749.31
2023-11-26T12:57:46.297Z,95753.31
2023-11-26T13:00:15.520Z,95753.47
2023-11-26T13:02:49.679Z,95755.94
2023-11-26T13:05:30.466Z,95758.84
2023-11-26T13:07:58.536Z,95749.28
2023-11-26T13:10:59.312Z,95755.13
2023-11-26T13:13:29.664Z,95772.16
2023-11-26T13:15:58.324Z,95766.84
2023-11-26T13:18:26.904Z,95767.34
2023-11-26T13:20:57.488Z,95759.34
2023-11-26T13:23:26.050Z,95777.44
2023-11-26T13:25:53.450Z,95784.88
2023-11-26T13:28:21.248Z,95782.25
2023-11-26T13:30:48.746Z,95782.22
2023-11-26T13:33:15.995Z,95797.66
2023-11-26T13:35:44.605Z,95772.81
2023-11-26T13:38:15.233Z,95788.59
2023-11-26T13:40:43.937Z,95808.56
2023-11-26T13:43:13.280Z,95802.38
2023-11-26T13:45:42.130Z,95836.44
2023-11-26T13:48:11.800Z,95822.47
2023-11-26T13:50:39.865Z,95825.28
2023-11-26T13:53:08.067Z,95823.38
2023-11-26T13:55:35.425Z,95832.91
2023-11-26T13:58:03.792Z,95828.34
2023-11-26T14:00:32.907Z,95822.50
2023-11-26T14:03:00.988Z,95827.00
2023-11-26T14:05:28.385Z,95803.22
2023-11-26T14:07:55.396Z,95823.53
2023-11-26T14:10:23.788Z,95818.94
2023-11-26T14:12:52.679Z,95834.88
2023-11-26T14:15:20.937Z,95824.38
2023-11-26T14:17:51.723Z,95824.16
2023-11-26T14:20:19.915Z,95835.78
2023-11-26T14:22:48.634Z,95863.66
2023-11-26T14:25:17.122Z,95844.50
2023-11-26T14:27:45.501Z,95859.88
2023-11-26T14:30:14.198Z,95869.19
2023-11-26T14:32:45.199Z,95865.91
2023-11-26T14:35:13.119Z,95865.34
2023-11-26T14:37:40.172Z,95856.94
2023-11-26T14:40:19.455Z,95874.34
2023-11-26T14:42:47.209Z,95870.19
2023-11-26T14:45:16.165Z,95873.84
2023-11-26T14:47:46.615Z,95870.09
2023-11-26T14:50:18.768Z,95865.78
2023-11-26T14:52:47.204Z,95867.16
2023-11-26T14:55:16.365Z,95863.03
2023-11-26T14:57:44.235Z,95862.13
2023-11-26T15:00:12.237Z,95839.53
2023-11-26T15:02:39.588Z,95873.75
2023-11-26T15:05:08.095Z,95841.06
2023-11-26T15:07:35.074Z,95872.44
2023-11-26T15:10:01.849Z,95885.44
2023-11-26T15:12:28.646Z,95884.66
2023-11-26T15:14:55.333Z,95879.06
2023-11-26T15:17:22.041Z,95885.75
2023-11-26T15:19:51.073Z,95885.03
2023-11-26T15:22:17.874Z,95877.88
2023-11-26T15:24:48.493Z,95884.31
2023-11-26T15:27:16.478Z,95888.56
2023-11-26T15:29:43.373Z,95893.88
2023-11-26T15:32:12.233Z,95888.56
2023-11-26T15:34:39.778Z,95886.97
2023-11-26T15:37:06.819Z,95904.25
2023-11-26T15:39:33.672Z,95903.22
2023-11-26T15:42:00.884Z,95921.28
2023-11-26T15:44:29.679Z,95889.78
2023-11-26T15:46:57.632Z,95930.09
2023-11-26T15:49:27.555Z,95923.41
2023-11-26T15:51:55.146Z,95927.75
2023-11-26T15:54:22.159Z,95929.84
2023-11-26T15:56:52.278Z,95922.59
2023-11-26T15:59:19.022Z,95945.94
2023-11-26T16:01:46.051Z,95940.63
2023-11-26T16:04:12.820Z,95956.56
2023-11-26T16:06:39.576Z,95945.09
2023-11-26T16:09:06.895Z,95965.34
2023-11-26T16:11:34.277Z,95956.50
2023-11-26T16:14:01.503Z,95965.28
2023-11-26T16:16:28.391Z,95976.63
2023-11-26T16:18:55.255Z,95977.13
2023-11-26T16:21:22.050Z,95964.16
2023-11-26T16:23:49.115Z,95974.47
2023-11-26T16:26:15.931Z,95988.78
2023-11-26T16:28:42.673Z,95976.69
2023-11-26T16:31:10.570Z,95992.16
2023-11-26T16:33:55.756Z,95988.78
2023-11-26T16:36:24.375Z,95996.34
2023-11-26T16:38:53.583Z,96011.63
2023-11-26T16:41:20.764Z,96016.94
2023-11-26T16:43:49.325Z,96003.34
2023-11-26T16:46:18.228Z,96015.81
2023-11-26T16:48:46.388Z,96012.34
2023-11-26T16:51:13.783Z,96015.47
2023-11-26T16:53:40.840Z,96016.88
2023-11-26T16:56:08.834Z,96024.25
2023-11-26T16:58:36.041Z,96020.13
2023-11-26T17:01:04.467Z,96037.53
2023-11-26T17:03:35.169Z,96034.88
2023-11-26T17:06:04.013Z,96044.94
2023-11-26T17:08:31.035Z,96035.84
2023-11-26T17:10:58.889Z,96045.88
2023-11-26T17:13:31.908Z,96041.63
2023-11-26T17:15:58.970Z,96051.13
2023-11-26T17:18:25.781Z,96058.28
2023-11-26T17:20:52.462Z,96058.75
2023-11-26T17:23:19.254Z,96064.75
2023-11-26T17:25:51.117Z,96078.72
2023-11-26T17:28:19.374Z,96083.47
2023-11-26T17:30:49.932Z,96071.47
2023-11-26T17:33:18.002Z,96090.88
2023-11-26T17:35:44.835Z,96075.06
2023-11-26T17:38:13.057Z,96087.88
2023-11-26T17:40:43.275Z,96101.59
2023-11-26T17:43:10.442Z,96108.53
2023-11-26T17:45:37.290Z,96094.06
2023-11-26T17:48:05.035Z,96117.81
2023-11-26T17:50:31.957Z,96107.88
2023-11-26T17:53:07.230Z,96123.13
2023-11-26T17:55:39.168Z,96128.28
2023-11-26T17:58:06.001Z,96115.19
2023-11-26T18:00:34.472Z,96118.06
2023-11-26T18:03:03.757Z,96127.88
2023-11-26T18:05:30.515Z,96130.75
2023-11-26T18:07:58.556Z,96130.75
2023-11-26T18:10:25.653Z,96126.47
2023-11-26T18:12:55.398Z,96131.69
2023-11-26T18:15:22.175Z,96124.19
2023-11-26T18:17:50.455Z,96141.16
2023-11-26T18:20:18.416Z,96138.94
2023-11-26T18:22:45.427Z,96148.50
2023-11-26T18:25:13.308Z,96144.25
2023-11-26T18:27:40.570Z,96150.00
2023-11-26T18:30:10.376Z,96155.91
2023-11-26T18:32:37.626Z,96149.47
2023-11-26T18:35:07.226Z,96159.22
2023-11-26T18:37:33.895Z,96164.44
2023-11-26T18:40:00.937Z,96177.44
2023-11-26T18:42:27.912Z,96190.25
2023-11-26T18:44:54.647Z,96190.25
2023-11-26T18:47:21.917Z,96198.78
2023-11-26T18:49:49.421Z,96199.69
2023-11-26T18:52:18.226Z,96205.00
2023-11-26T18:54:45.708Z,96217.22
2023-11-26T18:57:12.810Z,96222.16
2023-11-26T18:59:43.411Z,96230.34
2023-11-26T19:02:12.727Z,96220.19
2023-11-26T19:04:39.710Z,96229.19
2023-11-26T19:07:07.110Z,96225.16
2023-11-26T19:09:34.316Z,96239.69
2023-11-26T19:12:01.235Z,96231.69
2023-11-26T19:14:28.041Z,96254.19
2023-11-26T19:17:01.824Z,96250.16
2023-11-26T19:19:28.890Z,96268.84
2023-11-26T19:21:56.090Z,96266.06
2023-11-26T19:24:22.863Z,96258.34
2023-11-26T19:30:17.541Z,96282.09
2023-11-26T19:32:44.239Z,96275.75
2023-11-26T19:41:27.762Z,96233.84
2023-11-26T19:44:16.549Z,96294.44
2023-11-26T19:46:43.509Z,96263.97
2023-11-26T19:49:12.506Z,96293.72
2023-11-26T19:51:46.400Z,96279.75
2023-11-26T19:54:16.614Z,96297.78
2023-11-26T19:56:47.691Z,96290.19
2023-11-26T19:59:14.689Z,96301.00
2023-11-26T20:01:41.426Z,96287.06
2023-11-26T20:04:11.002Z,96303.44
2023-11-26T20:06:40.602Z,96306.69
2023-11-26T20:09:10.576Z,96292.00
2023-11-26T20:11:37.393Z,96310.44
2023-11-26T20:14:07.086Z,96299.25
2023-11-26T20:16:37.762Z,96311.25
2023-11-26T20:19:04.962Z,96319.69
2023-11-26T20:21:33.373Z,96316.09
2023-11-26T20:24:00.290Z,96331.91
2023-11-26T20:26:27.403Z,96331.53
2023-11-26T20:28:54.085Z,96353.72
2023-11-26T20:31:21.083Z,96340.31
2023-11-26T20:33:48.205Z,96350.91
2023-11-26T20:36:22.905Z,96350.53
2023-11-26T20:38:50.055Z,96337.88
2023-11-26T20:41:16.846Z,96345.59
2023-11-26T20:43:44.319Z,96340.53
2023-11-26T20:46:20.014Z,96332.31
2023-11-26T20:48:50.242Z,96337.25
2023-11-26T20:51:26.578Z,96341.56
2023-11-26T20:53:56.558Z,96356.97
2023-11-26T20:56:24.672Z,96336.91
2023-11-26T20:58:51.792Z,96351.31
2023-11-26T21:01:18.532Z,96353.16
2023-11-26T21:03:46.875Z,96366.34
2023-11-26T21:06:14.666Z,96375.75
2023-11-26T21:08:42.014Z,96373.00
2023-11-26T21:11:10.956Z,96363.47
2023-11-26T21:13:39.110Z,96369.81
2023-11-26T21:16:07.434Z,96378.00
2023-11-26T21:18:34.992Z,96383.16
2023-11-26T21:21:02.301Z,96386.16
2023-11-26T21:23:29.069Z,96380.50
2023-11-26T21:25:55.910Z,96391.56
2023-11-26T21:28:22.729Z,96394.88
2023-11-26T21:30:49.713Z,96377.06
2023-11-26T21:33:19.157Z,96391.84
2023-11-26T21:35:46.330Z,96403.72
2023-11-26T21:38:13.091Z,96398.94
2023-11-26T21:40:45.501Z,96406.63
2023-11-26T21:43:17.474Z,96420.25
2023-11-26T21:45:44.584Z,96423.94
2023-11-26T21:48:19.116Z,96417.84
2023-11-26T21:50:46.697Z,96419.06
2023-11-26T21:53:13.831Z,96416.06
2023-11-26T21:55:40.689Z,96423.63
2023-11-26T21:58:07.465Z,96411.66
2023-11-26T22:00:34.647Z,96423.25
2023-11-26T22:03:01.548Z,96406.63
2023-11-26T22:05:28.700Z,96396.34
2023-11-26T22:07:55.434Z,96415.41
2023-11-26T22:10:22.317Z,96418.50
2023-11-26T22:12:50.517Z,96420.97
2023-11-26T22:15:17.545Z,96418.63
2023-11-26T22:17:44.487Z,96416.25
2023-11-26T22:20:12.444Z,96386.69
2023-11-26T22:22:42.060Z,96425.97
2023-11-26T22:25:10.534Z,96407.03
2023-11-26T22:27:37.472Z,96438.47
2023-11-26T22:30:07.411Z,96450.53
2023-11-26T22:32:35.698Z,96439.75
2023-11-26T22:35:02.978Z,96427.84
2023-11-26T22:37:29.667Z,96426.94
2023-11-26T22:39:56.507Z,96438.72
2023-11-26T22:42:23.294Z,96434.75
2023-11-26T22:44:50.003Z,96446.28
2023-11-26T22:47:16.924Z,96442.44
2023-11-26T22:49:43.677Z,96444.34
2023-11-26T22:52:10.735Z,96452.06
2023-11-26T22:54:37.692Z,96453.91
2023-11-26T22:57:04.755Z,96456.19
2023-11-26T22:59:31.448Z,96457.78
2023-11-26T23:01:58.456Z,96463.69
2023-11-26T23:04:25.436Z,96459.22
2023-11-26T23:06:52.101Z,96440.72
2023-11-26T23:09:19.141Z,96456.19
2023-11-26T23:11:47.507Z,96451.50
2023-11-26T23:14:14.291Z,96470.22
2023-11-26T23:16:41.266Z,96451.75
2023-11-26T23:19:08.324Z,96464.94
2023-11-26T23:21:35.016Z,96430.47
2023-11-26T23:24:01.850Z,96469.84
2023-11-26T23:26:28.984Z,96456.88
2023-11-26T23:28:55.684Z,96456.88
2023-11-26T23:31:23.612Z,96460.91
2023-11-26T23:33:51.179Z,96456.28
2023-11-26T23:36:18.322Z,96461.72
2023-11-26T23:38:45.318Z,96452.78
2023-11-26T23:41:12.927Z,96468.22
2023-11-26T23:43:41.005Z,96467.38
2023-11-26T23:46:08.516Z,96473.56
2023-11-26T23:48:35.405Z,96460.75
2023-11-26T23:51:02.203Z,96486.75
2023-11-26T23:53:29.224Z,96484.53
2023-11-26T23:55:56.016Z,96496.56
2023-11-26T23:58:22.722Z,96492.50
