createdAt,value
2023-06-02T00:01:15.325Z,12.67
2023-06-02T00:03:44.377Z,12.54
2023-06-02T00:06:15.566Z,12.53
2023-06-02T00:08:43.105Z,12.46
2023-06-02T00:11:10.791Z,12.54
2023-06-02T00:13:37.732Z,12.58
2023-06-02T00:16:05.015Z,12.44
2023-06-02T00:18:37.621Z,12.41
2023-06-02T00:21:05.305Z,12.44
2023-06-02T00:23:32.285Z,12.49
2023-06-02T00:25:59.216Z,12.51
2023-06-02T00:28:26.137Z,12.23
2023-06-02T00:30:53.209Z,12.19
2023-06-02T00:33:20.130Z,12.18
2023-06-02T00:35:47.099Z,11.96
2023-06-02T00:38:14.018Z,11.97
2023-06-02T00:40:40.965Z,11.97
2023-06-02T00:43:08.151Z,11.82
2023-06-02T00:45:35.561Z,11.85
2023-06-02T00:48:02.844Z,11.96
2023-06-02T00:50:30.772Z,11.79
2023-06-02T00:52:58.989Z,11.85
2023-06-02T00:55:27.169Z,11.83
2023-06-02T00:57:54.692Z,11.77
2023-06-02T01:00:21.690Z,11.87
2023-06-02T01:02:48.744Z,12.08
2023-06-02T01:05:15.991Z,12.29
2023-06-02T01:07:46.581Z,12.10
2023-06-02T01:10:16.996Z,12.04
2023-06-02T01:12:44.544Z,11.85
2023-06-02T01:15:11.531Z,11.91
2023-06-02T01:17:39.135Z,12.12
2023-06-02T01:20:06.653Z,12.22
2023-06-02T01:22:42.147Z,12.00
2023-06-02T01:25:22.236Z,12.00
2023-06-02T01:31:25.654Z,11.85
2023-06-02T01:34:25.093Z,12.02
2023-06-02T01:36:52.434Z,11.77
2023-06-02T01:39:19.711Z,11.66
2023-06-02T01:41:46.613Z,11.87
2023-06-02T01:44:13.463Z,11.88
2023-06-02T01:46:41.593Z,11.93
2023-06-02T01:49:17.845Z,11.89
2023-06-02T01:51:47.683Z,11.69
2023-06-02T01:54:14.467Z,11.59
2023-06-02T01:56:42.090Z,11.51
2023-06-02T01:59:09.433Z,11.33
2023-06-02T02:01:37.962Z,11.11
2023-06-02T02:04:04.843Z,11.26
2023-06-02T02:06:31.524Z,11.22
2023-06-02T02:08:58.493Z,11.17
2023-06-02T02:11:25.197Z,11.20
2023-06-02T02:13:52.747Z,11.22
2023-06-02T02:16:19.505Z,11.20
2023-06-02T02:18:47.431Z,11.22
2023-06-02T02:21:14.613Z,11.01
2023-06-02T02:23:41.524Z,11.05
2023-06-02T02:26:08.255Z,11.06
2023-06-02T02:28:35.031Z,10.96
2023-06-02T02:31:03.585Z,10.80
2023-06-02T02:33:30.752Z,10.90
2023-06-02T02:35:57.565Z,10.77
2023-06-02T02:38:26.150Z,10.91
2023-06-02T02:40:53.448Z,10.96
2023-06-02T02:43:21.052Z,10.83
2023-06-02T02:45:48.092Z,10.78
2023-06-02T02:48:15.274Z,10.72
2023-06-02T02:50:42.577Z,10.59
2023-06-02T02:53:09.400Z,10.56
2023-06-02T02:55:38.554Z,10.50
2023-06-02T02:58:06.091Z,10.71
2023-06-02T03:00:33.538Z,10.67
2023-06-02T03:03:02.657Z,10.48
2023-06-02T03:05:29.705Z,10.46
2023-06-02T03:07:56.557Z,10.63
2023-06-02T03:10:23.428Z,10.62
2023-06-02T03:12:51.926Z,10.60
2023-06-02T03:15:20.475Z,10.64
2023-06-02T03:17:52.580Z,10.64
2023-06-02T03:20:20.544Z,10.67
2023-06-02T03:22:51.743Z,10.72
2023-06-02T03:25:22.183Z,10.92
2023-06-02T03:27:51.603Z,10.70
2023-06-02T03:30:18.806Z,10.84
2023-06-02T03:32:45.706Z,10.73
2023-06-02T03:35:13.393Z,10.57
2023-06-02T03:37:42.046Z,10.62
2023-06-02T03:40:10.276Z,10.66
2023-06-02T03:42:38.834Z,10.64
2023-06-02T03:45:08.090Z,10.68
2023-06-02T03:47:35.055Z,10.88
2023-06-02T03:50:02.420Z,10.85
2023-06-02T03:52:34.226Z,10.98
2023-06-02T03:55:01.506Z,11.00
2023-06-02T03:57:29.108Z,11.28
2023-06-02T03:59:55.956Z,10.90
2023-06-02T04:02:23.112Z,11.13
2023-06-02T04:04:50.055Z,11.30
2023-06-02T04:07:16.943Z,11.16
2023-06-02T04:09:43.767Z,10.87
2023-06-02T04:12:10.816Z,10.85
2023-06-02T04:14:38.382Z,10.85
2023-06-02T04:17:06.228Z,11.02
2023-06-02T04:19:33.729Z,11.13
2023-06-02T04:22:01.941Z,11.28
2023-06-02T04:24:28.844Z,11.21
2023-06-02T04:26:55.967Z,11.21
2023-06-02T04:29:22.761Z,11.34
2023-06-02T04:31:50.056Z,11.45
2023-06-02T04:34:21.806Z,11.46
2023-06-02T04:36:50.245Z,11.42
2023-06-02T04:39:17.662Z,11.59
2023-06-02T04:41:45.412Z,11.68
2023-06-02T04:44:12.709Z,11.59
2023-06-02T04:46:39.968Z,11.58
2023-06-02T04:49:10.745Z,11.69
2023-06-02T04:51:39.262Z,11.50
2023-06-02T04:54:09.086Z,11.38
2023-06-02T04:56:37.852Z,11.56
2023-06-02T04:59:08.974Z,11.44
2023-06-02T05:01:37.145Z,11.46
2023-06-02T05:04:04.726Z,11.41
2023-06-02T05:06:31.772Z,11.54
2023-06-02T05:08:58.545Z,11.46
2023-06-02T05:11:25.443Z,11.62
2023-06-02T05:13:56.604Z,11.71
2023-06-02T05:16:25.215Z,11.72
2023-06-02T05:18:52.624Z,11.94
2023-06-02T05:21:20.307Z,12.00
2023-06-02T05:23:47.885Z,12.01
2023-06-02T05:26:14.978Z,12.05
2023-06-02T05:28:42.559Z,12.06
2023-06-02T05:31:10.688Z,12.09
2023-06-02T05:33:37.809Z,12.25
2023-06-02T05:36:05.579Z,12.35
2023-06-02T05:38:32.737Z,12.33
2023-06-02T05:40:59.639Z,12.43
2023-06-02T05:43:27.097Z,12.48
2023-06-02T05:45:54.001Z,12.26
2023-06-02T05:48:21.055Z,12.41
2023-06-02T05:50:48.041Z,12.51
2023-06-02T05:53:14.868Z,12.63
2023-06-02T05:55:42.488Z,12.67
2023-06-02T05:58:09.636Z,12.71
2023-06-02T06:00:36.719Z,12.81
2023-06-02T06:03:04.467Z,12.90
2023-06-02T06:05:34.881Z,12.99
2023-06-02T06:08:02.375Z,13.02
2023-06-02T06:10:29.985Z,12.92
2023-06-02T06:12:58.724Z,12.95
2023-06-02T06:15:25.721Z,12.92
2023-06-02T06:17:53.216Z,12.95
2023-06-02T06:20:21.152Z,12.98
2023-06-02T06:22:48.272Z,13.15
2023-06-02T06:25:16.853Z,13.18
2023-06-02T06:27:44.990Z,13.23
2023-06-02T06:30:12.378Z,13.17
2023-06-02T06:32:39.500Z,13.13
2023-06-02T06:35:07.056Z,13.08
2023-06-02T06:37:34.054Z,12.99
2023-06-02T06:40:01.010Z,12.99
2023-06-02T06:42:28.105Z,13.21
2023-06-02T06:45:01.401Z,13.27
2023-06-02T06:47:28.344Z,13.39
2023-06-02T06:49:56.550Z,13.28
2023-06-02T06:52:23.464Z,13.40
2023-06-02T06:54:51.516Z,13.46
2023-06-02T06:57:19.889Z,13.38
2023-06-02T06:59:47.102Z,13.45
2023-06-02T07:02:13.970Z,13.40
2023-06-02T07:04:41.292Z,13.40
2023-06-02T07:07:08.246Z,13.38
2023-06-02T07:09:35.008Z,13.48
2023-06-02T07:12:01.833Z,13.60
2023-06-02T07:14:29.181Z,13.85
2023-06-02T07:16:56.413Z,13.87
2023-06-02T07:19:23.317Z,13.79
2023-06-02T07:21:50.894Z,13.90
2023-06-02T07:24:17.839Z,13.99
2023-06-02T07:26:44.939Z,13.92
2023-06-02T07:29:13.641Z,13.79
2023-06-02T07:31:41.229Z,13.85
2023-06-02T07:34:08.116Z,13.83
2023-06-02T07:36:34.891Z,13.87
2023-06-02T07:39:02.231Z,13.83
2023-06-02T07:41:29.433Z,13.88
2023-06-02T07:43:58.700Z,13.79
2023-06-02T07:46:25.553Z,13.77
2023-06-02T07:48:52.705Z,13.62
2023-06-02T07:51:19.478Z,13.61
2023-06-02T07:53:46.263Z,13.54
2023-06-02T07:56:13.038Z,13.65
2023-06-02T07:58:40.926Z,13.67
2023-06-02T08:01:08.013Z,13.87
2023-06-02T08:03:35.107Z,14.00
2023-06-02T08:06:02.098Z,14.16
2023-06-02T08:08:29.016Z,14.29
2023-06-02T08:10:58.544Z,14.48
2023-06-02T08:13:27.407Z,14.68
2023-06-02T08:16:08.148Z,14.87
2023-06-02T08:18:41.583Z,15.00
2023-06-02T08:21:08.486Z,14.95
2023-06-02T08:23:35.358Z,15.24
2023-06-02T08:26:03.367Z,15.28
2023-06-02T08:28:30.706Z,15.47
2023-06-02T08:31:00.559Z,15.58
2023-06-02T08:33:28.388Z,15.57
2023-06-02T08:35:55.486Z,15.56
2023-06-02T08:38:22.498Z,15.35
2023-06-02T08:40:49.433Z,15.16
2023-06-02T08:43:16.827Z,15.04
2023-06-02T08:45:44.277Z,15.20
2023-06-02T08:48:14.443Z,15.26
2023-06-02T08:50:42.278Z,15.22
2023-06-02T08:53:10.601Z,15.28
2023-06-02T08:55:40.825Z,15.25
2023-06-02T08:58:09.632Z,15.24
2023-06-02T09:00:38.613Z,15.14
2023-06-02T09:03:06.401Z,15.17
2023-06-02T09:05:33.747Z,15.20
2023-06-02T09:08:07.591Z,15.22
2023-06-02T09:10:34.855Z,15.27
2023-06-02T09:13:01.717Z,15.28
2023-06-02T09:15:28.467Z,15.30
2023-06-02T09:18:03.855Z,15.27
2023-06-02T09:20:34.097Z,15.22
2023-06-02T09:23:02.517Z,15.37
2023-06-02T09:25:30.494Z,15.47
2023-06-02T09:27:58.090Z,15.54
2023-06-02T09:30:25.167Z,15.64
2023-06-02T09:32:52.638Z,15.77
2023-06-02T09:35:38.537Z,15.63
2023-06-02T09:38:06.813Z,15.57
2023-06-02T09:40:35.926Z,15.55
2023-06-02T09:43:06.803Z,15.56
2023-06-02T09:45:34.155Z,15.52
2023-06-02T09:48:04.103Z,15.62
2023-06-02T09:50:31.713Z,15.66
2023-06-02T09:53:02.295Z,15.80
2023-06-02T09:55:29.427Z,15.83
2023-06-02T09:57:56.446Z,15.80
2023-06-02T10:00:23.557Z,15.82
2023-06-02T10:02:50.352Z,15.78
2023-06-02T10:05:17.529Z,15.70
2023-06-02T10:07:56.997Z,15.71
2023-06-02T10:10:27.541Z,15.91
2023-06-02T10:13:20.148Z,16.14
2023-06-02T10:15:58.830Z,16.25
2023-06-02T10:18:34.812Z,16.39
2023-06-02T10:21:17.362Z,16.48
2023-06-02T10:24:03.068Z,16.36
2023-06-02T10:26:33.225Z,16.27
2023-06-02T10:29:00.895Z,16.15
2023-06-02T10:31:33.193Z,16.10
2023-06-02T10:34:02.464Z,16.21
2023-06-02T10:36:29.892Z,16.29
2023-06-02T10:38:57.331Z,16.33
2023-06-02T10:41:47.068Z,16.47
2023-06-02T10:44:20.794Z,16.80
2023-06-02T10:46:47.682Z,16.86
2023-06-02T10:49:43.708Z,16.84
2023-06-02T10:52:17.257Z,16.68
2023-06-02T10:54:44.130Z,16.61
2023-06-02T10:57:12.855Z,16.49
2023-06-02T10:59:39.725Z,16.46
2023-06-02T11:02:06.555Z,16.59
2023-06-02T11:04:36.902Z,16.78
2023-06-02T11:07:19.959Z,16.73
2023-06-02T11:09:47.556Z,16.87
2023-06-02T11:12:14.422Z,16.96
2023-06-02T11:15:00.287Z,16.96
2023-06-02T11:17:34.128Z,17.00
2023-06-02T11:20:01.030Z,17.00
2023-06-02T11:22:31.556Z,17.10
2023-06-02T11:24:58.407Z,17.24
2023-06-02T11:27:38.524Z,17.40
2023-06-02T11:30:07.089Z,17.38
2023-06-02T11:32:34.076Z,17.36
2023-06-02T11:35:04.763Z,17.48
2023-06-02T11:37:31.613Z,17.32
2023-06-02T11:39:58.470Z,17.14
2023-06-02T11:42:35.427Z,17.18
2023-06-02T11:45:02.236Z,17.17
2023-06-02T11:47:29.181Z,17.41
2023-06-02T11:49:56.061Z,17.50
2023-06-02T11:52:22.954Z,17.30
2023-06-02T11:54:53.478Z,17.43
2023-06-02T11:57:30.923Z,17.47
2023-06-02T12:00:13.752Z,17.49
2023-06-02T12:02:40.745Z,17.70
2023-06-02T12:05:08.598Z,17.76
2023-06-02T12:07:35.457Z,17.93
2023-06-02T12:10:02.281Z,17.94
2023-06-02T12:12:29.787Z,17.87
2023-06-02T12:14:56.688Z,17.90
2023-06-02T12:17:23.568Z,17.84
2023-06-02T12:19:59.641Z,17.98
2023-06-02T12:22:26.639Z,18.13
2023-06-02T12:24:53.661Z,17.99
2023-06-02T12:27:25.770Z,18.25
2023-06-02T12:29:53.965Z,18.28
2023-06-02T12:32:27.798Z,18.29
2023-06-02T12:34:54.663Z,18.34
2023-06-02T12:37:21.702Z,18.48
2023-06-02T12:39:48.534Z,18.63
2023-06-02T12:42:18.217Z,18.58
2023-06-02T12:44:45.235Z,18.52
2023-06-02T12:47:12.351Z,18.57
2023-06-02T12:49:39.478Z,18.84
2023-06-02T12:52:06.360Z,18.71
2023-06-02T12:54:33.536Z,18.79
2023-06-02T12:57:00.485Z,18.90
2023-06-02T12:59:27.701Z,18.81
2023-06-02T13:01:54.743Z,18.99
2023-06-02T13:04:22.771Z,19.06
2023-06-02T13:06:49.767Z,19.12
2023-06-02T13:09:16.789Z,19.10
2023-06-02T13:11:44.683Z,19.00
2023-06-02T13:14:11.884Z,19.09
2023-06-02T13:16:38.843Z,18.95
2023-06-02T13:19:05.897Z,19.61
2023-06-02T13:21:32.891Z,19.27
2023-06-02T13:23:59.815Z,19.29
2023-06-02T13:26:27.824Z,19.22
2023-06-02T13:28:57.545Z,19.32
2023-06-02T13:31:25.042Z,19.56
2023-06-02T13:33:52.133Z,19.74
2023-06-02T13:36:22.304Z,19.88
2023-06-02T13:38:49.322Z,19.92
2023-06-02T13:41:16.315Z,19.85
2023-06-02T13:43:43.430Z,19.90
2023-06-02T13:46:10.656Z,20.19
2023-06-02T13:48:38.807Z,20.24
2023-06-02T13:51:15.626Z,20.12
2023-06-02T13:53:42.957Z,20.15
2023-06-02T13:56:09.988Z,19.96
2023-06-02T13:58:37.330Z,20.14
2023-06-02T14:01:05.438Z,20.12
2023-06-02T14:03:32.547Z,20.15
2023-06-02T14:05:59.611Z,20.19
2023-06-02T14:08:26.526Z,20.53
2023-06-02T14:10:53.645Z,20.88
2023-06-02T14:13:20.838Z,20.86
2023-06-02T14:15:48.411Z,20.53
2023-06-02T14:18:15.539Z,20.54
2023-06-02T14:20:42.462Z,20.54
2023-06-02T14:23:09.437Z,20.62
2023-06-02T14:25:36.340Z,20.65
2023-06-02T14:28:03.657Z,20.99
2023-06-02T14:30:30.782Z,20.89
2023-06-02T14:32:57.735Z,21.01
2023-06-02T14:35:24.737Z,21.02
2023-06-02T14:37:51.705Z,21.00
2023-06-02T14:40:19.722Z,21.16
2023-06-02T14:42:49.427Z,21.40
2023-06-02T14:45:22.096Z,21.47
2023-06-02T14:47:51.826Z,21.52
2023-06-02T14:50:23.064Z,21.81
2023-06-02T14:52:59.925Z,22.07
2023-06-02T14:55:28.049Z,22.11
2023-06-02T14:57:56.200Z,22.50
2023-06-02T15:00:24.345Z,22.39
2023-06-02T15:02:53.683Z,22.69
2023-06-02T15:05:39.309Z,22.75
2023-06-02T15:08:24.586Z,22.68
2023-06-02T15:10:51.569Z,22.93
2023-06-02T15:13:18.530Z,22.82
2023-06-02T15:15:45.547Z,23.29
2023-06-02T15:18:12.538Z,23.23
2023-06-02T15:20:39.545Z,23.12
2023-06-02T15:23:06.742Z,22.85
2023-06-02T15:25:37.360Z,22.76
2023-06-02T15:28:04.647Z,23.04
2023-06-02T15:30:31.553Z,22.96
2023-06-02T15:33:00.541Z,22.89
2023-06-02T15:35:28.233Z,23.09
2023-06-02T15:37:55.132Z,23.18
2023-06-02T15:40:22.267Z,23.01
2023-06-02T15:42:49.176Z,23.22
2023-06-02T15:45:16.460Z,23.61
2023-06-02T15:47:43.307Z,23.97
2023-06-02T15:50:10.278Z,24.10
2023-06-02T15:52:37.137Z,23.73
2023-06-02T15:55:05.104Z,23.60
2023-06-02T15:57:32.037Z,23.61
2023-06-02T16:00:01.916Z,23.86
2023-06-02T16:02:29.200Z,23.91
2023-06-02T16:04:56.313Z,23.88
2023-06-02T16:07:23.187Z,23.67
2023-06-02T16:09:50.051Z,23.55
2023-06-02T16:12:18.117Z,23.85
2023-06-02T16:14:45.070Z,24.31
2023-06-02T16:17:11.990Z,24.45
2023-06-02T16:19:38.815Z,24.06
2023-06-02T16:22:05.883Z,23.93
2023-06-02T16:24:33.100Z,23.64
2023-06-02T16:27:00.105Z,23.57
2023-06-02T16:29:27.113Z,23.47
2023-06-02T16:31:54.343Z,23.29
2023-06-02T16:34:21.238Z,23.23
2023-06-02T16:36:49.286Z,23.20
2023-06-02T16:39:17.676Z,23.34
2023-06-02T16:41:44.582Z,23.30
2023-06-02T16:44:13.774Z,22.86
2023-06-02T16:46:42.238Z,22.82
2023-06-02T16:49:09.696Z,22.59
2023-06-02T16:51:38.009Z,22.71
2023-06-02T16:54:08.287Z,22.30
2023-06-02T16:56:35.166Z,22.32
2023-06-02T16:59:02.040Z,22.25
2023-06-02T17:01:30.914Z,22.46
2023-06-02T17:03:58.288Z,22.45
2023-06-02T17:06:25.172Z,22.31
2023-06-02T17:08:52.042Z,21.97
2023-06-02T17:11:19.562Z,21.99
2023-06-02T17:13:46.968Z,21.82
2023-06-02T17:16:13.885Z,21.78
2023-06-02T17:18:41.615Z,21.81
2023-06-02T17:21:08.602Z,21.53
2023-06-02T17:23:40.877Z,21.48
2023-06-02T17:26:08.643Z,21.68
2023-06-02T17:28:35.878Z,21.35
2023-06-02T17:31:06.245Z,21.12
2023-06-02T17:33:33.407Z,20.73
2023-06-02T17:36:00.365Z,20.69
2023-06-02T17:38:27.243Z,20.63
2023-06-02T17:40:54.069Z,20.64
2023-06-02T17:43:20.925Z,20.60
2023-06-02T17:45:47.814Z,20.37
2023-06-02T17:48:15.061Z,20.36
2023-06-02T17:50:42.295Z,20.29
2023-06-02T17:53:09.132Z,20.31
2023-06-02T17:55:36.233Z,20.06
2023-06-02T17:58:04.504Z,19.90
2023-06-02T18:00:31.569Z,19.59
2023-06-02T18:02:58.628Z,19.55
2023-06-02T18:05:25.559Z,19.59
2023-06-02T18:07:52.420Z,19.61
2023-06-02T18:10:19.248Z,19.40
2023-06-02T18:12:46.154Z,18.93
2023-06-02T18:15:17.082Z,18.53
2023-06-02T18:17:44.532Z,17.71
2023-06-02T18:20:11.951Z,17.43
2023-06-02T18:22:41.580Z,16.98
2023-06-02T18:25:09.345Z,16.71
2023-06-02T18:27:36.207Z,16.49
2023-06-02T18:30:05.024Z,16.30
2023-06-02T18:32:31.993Z,15.97
2023-06-02T18:34:58.878Z,15.78
2023-06-02T18:37:26.400Z,15.71
2023-06-02T18:39:53.236Z,15.68
2023-06-02T18:42:20.097Z,15.63
2023-06-02T18:44:46.998Z,15.48
2023-06-02T18:47:13.937Z,15.25
2023-06-02T18:49:40.786Z,15.20
2023-06-02T18:52:07.639Z,15.16
2023-06-02T18:54:34.472Z,15.05
2023-06-02T18:57:01.512Z,15.14
2023-06-02T18:59:28.536Z,15.12
2023-06-02T19:01:55.714Z,15.05
2023-06-02T19:04:22.597Z,15.03
2023-06-02T19:06:49.433Z,14.94
2023-06-02T19:09:17.034Z,14.76
2023-06-02T19:11:45.486Z,14.66
2023-06-02T19:14:12.368Z,14.60
2023-06-02T19:16:39.326Z,14.46
2023-06-02T19:19:06.244Z,14.50
2023-06-02T19:21:33.180Z,14.28
2023-06-02T19:24:00.742Z,14.18
2023-06-02T19:26:28.049Z,14.18
2023-06-02T19:28:54.949Z,14.18
2023-06-02T19:31:21.957Z,14.16
2023-06-02T19:33:49.080Z,14.09
2023-06-02T19:36:16.030Z,13.97
2023-06-02T19:38:42.948Z,13.97
2023-06-02T19:41:09.783Z,14.12
2023-06-02T19:43:37.018Z,13.97
2023-06-02T19:46:04.130Z,13.73
2023-06-02T19:48:31.125Z,13.56
2023-06-02T19:50:57.920Z,13.54
2023-06-02T19:53:24.706Z,13.50
2023-06-02T19:55:52.455Z,13.51
2023-06-02T19:58:19.243Z,13.62
2023-06-02T20:00:47.443Z,13.48
2023-06-02T20:03:14.505Z,13.39
2023-06-02T20:05:41.767Z,13.20
2023-06-02T20:08:08.734Z,13.17
2023-06-02T20:10:35.950Z,13.11
2023-06-02T20:13:02.954Z,12.95
2023-06-02T20:15:29.783Z,13.07
2023-06-02T20:17:56.851Z,13.11
2023-06-02T20:20:23.746Z,13.14
2023-06-02T20:22:50.619Z,13.10
2023-06-02T20:25:17.399Z,13.02
2023-06-02T20:27:44.272Z,13.00
2023-06-02T20:30:11.239Z,12.84
2023-06-02T20:32:38.135Z,12.77
2023-06-02T20:35:06.755Z,12.65
2023-06-02T20:37:33.629Z,12.66
2023-06-02T20:40:00.556Z,12.59
2023-06-02T20:42:27.362Z,12.64
2023-06-02T20:44:54.165Z,12.50
2023-06-02T20:47:21.152Z,12.54
2023-06-02T20:49:47.983Z,12.39
2023-06-02T20:52:14.748Z,12.40
2023-06-02T20:54:41.568Z,12.41
2023-06-02T20:57:08.370Z,12.44
2023-06-02T20:59:35.174Z,12.45
2023-06-02T21:02:01.977Z,12.51
2023-06-02T21:04:28.778Z,12.44
2023-06-02T21:06:55.729Z,12.44
2023-06-02T21:09:24.703Z,12.48
2023-06-02T21:11:51.542Z,12.51
2023-06-02T21:14:18.360Z,12.40
2023-06-02T21:16:45.260Z,12.41
2023-06-02T21:19:12.369Z,12.51
2023-06-02T21:21:39.145Z,12.38
2023-06-02T21:24:06.131Z,12.28
2023-06-02T21:26:33.054Z,12.18
2023-06-02T21:28:59.874Z,12.14
2023-06-02T21:31:26.713Z,12.13
2023-06-02T21:33:53.471Z,12.22
2023-06-02T21:36:20.581Z,12.11
2023-06-02T21:38:47.828Z,12.10
2023-06-02T21:41:14.761Z,12.07
2023-06-02T21:43:41.632Z,12.06
2023-06-02T21:46:09.329Z,12.03
2023-06-02T21:48:36.334Z,12.04
2023-06-02T21:51:03.434Z,12.01
2023-06-02T21:53:30.492Z,12.04
2023-06-02T21:55:57.418Z,11.91
2023-06-02T21:58:24.192Z,11.80
2023-06-02T22:00:51.195Z,11.78
2023-06-02T22:03:18.076Z,11.86
2023-06-02T22:05:45.104Z,11.87
2023-06-02T22:08:12.206Z,11.86
2023-06-02T22:10:40.174Z,11.68
2023-06-02T22:13:07.049Z,11.56
2023-06-02T22:15:34.030Z,11.67
2023-06-02T22:18:00.930Z,11.60
2023-06-02T22:20:30.924Z,11.60
2023-06-02T22:22:57.906Z,11.44
2023-06-02T22:25:24.734Z,11.39
2023-06-02T22:27:51.623Z,11.30
2023-06-02T22:30:18.972Z,11.38
2023-06-02T22:32:45.805Z,11.09
2023-06-02T22:35:13.741Z,11.13
2023-06-02T22:37:40.588Z,11.20
2023-06-02T22:40:07.779Z,11.00
2023-06-02T22:42:34.767Z,11.00
2023-06-02T22:45:01.554Z,10.97
2023-06-02T22:47:29.121Z,11.05
2023-06-02T22:49:56.037Z,11.23
2023-06-02T22:52:22.923Z,11.10
2023-06-02T22:54:50.426Z,10.87
2023-06-02T22:57:17.274Z,10.89
2023-06-02T22:59:44.053Z,10.90
2023-06-02T23:02:10.920Z,10.85
2023-06-02T23:04:37.792Z,10.90
2023-06-02T23:07:04.723Z,11.14
2023-06-02T23:09:31.638Z,11.15
2023-06-02T23:11:58.510Z,11.04
2023-06-02T23:14:25.391Z,10.97
2023-06-02T23:16:52.309Z,10.93
2023-06-02T23:19:19.216Z,10.78
2023-06-02T23:21:46.108Z,10.82
2023-06-02T23:24:13.155Z,10.75
2023-06-02T23:26:39.961Z,10.72
2023-06-02T23:29:06.998Z,10.67
2023-06-02T23:31:33.916Z,10.72
2023-06-02T23:34:01.429Z,10.67
2023-06-02T23:36:29.762Z,10.68
2023-06-02T23:38:56.773Z,10.47
2023-06-02T23:41:23.930Z,10.41
2023-06-02T23:43:51.006Z,10.18
2023-06-02T23:46:17.923Z,10.14
2023-06-02T23:48:44.812Z,10.20
2023-06-02T23:51:11.676Z,10.22
2023-06-02T23:53:38.562Z,10.12
2023-06-02T23:56:05.899Z,10.13
2023-06-02T23:58:32.822Z,10.31
