createdAt,value
2023-03-21T00:00:06.356Z,25.27
2023-03-21T00:04:06.647Z,25.26
2023-03-21T00:08:06.724Z,25.25
2023-03-21T00:12:06.823Z,25.25
2023-03-21T00:16:17.428Z,25.24
2023-03-21T00:20:07.900Z,25.23
2023-03-21T00:24:06.880Z,25.23
2023-03-21T00:28:08.585Z,25.22
2023-03-21T00:32:06.951Z,25.22
2023-03-21T00:36:07.141Z,25.22
2023-03-21T00:40:10.722Z,25.21
2023-03-21T00:44:08.207Z,25.21
2023-03-21T00:48:07.432Z,25.19
2023-03-21T00:52:38.164Z,25.19
2023-03-21T00:56:08.143Z,25.19
2023-03-21T01:00:07.146Z,25.18
2023-03-21T01:04:07.391Z,25.17
2023-03-21T01:08:20.698Z,25.18
2023-03-21T01:12:08.542Z,25.17
2023-03-21T01:16:07.478Z,25.17
2023-03-21T01:20:07.636Z,25.16
2023-03-21T01:24:07.903Z,25.16
2023-03-21T01:28:07.961Z,25.15
2023-03-21T01:32:08.176Z,25.14
2023-03-21T01:36:13.001Z,25.14
2023-03-21T01:40:09.346Z,25.14
2023-03-21T01:44:08.437Z,25.13
2023-03-21T01:48:08.550Z,25.13
2023-03-21T01:52:14.025Z,25.12
2023-03-21T01:56:09.817Z,25.11
2023-03-21T02:00:08.619Z,25.11
2023-03-21T02:04:08.825Z,25.11
2023-03-21T02:08:08.978Z,25.11
2023-03-21T02:12:09.214Z,25.11
2023-03-21T02:16:09.432Z,25.09
2023-03-21T02:20:09.609Z,25.09
2023-03-21T02:24:09.919Z,25.08
2023-03-21T02:28:10.038Z,25.09
2023-03-21T02:32:20.366Z,25.07
2023-03-21T02:36:14.225Z,25.07
2023-03-21T02:40:10.028Z,25.06
2023-03-21T02:44:09.871Z,25.06
2023-03-21T02:48:12.166Z,25.06
2023-03-21T02:52:18.598Z,25.06
2023-03-21T02:56:10.922Z,25.05
2023-03-21T03:00:16.087Z,25.05
2023-03-21T03:04:10.836Z,25.05
2023-03-21T03:08:09.764Z,25.05
2023-03-21T03:12:09.710Z,25.03
2023-03-21T03:16:09.709Z,25.03
2023-03-21T03:20:16.234Z,25.03
2023-03-21T03:24:10.606Z,25.02
2023-03-21T03:28:09.581Z,25.02
2023-03-21T03:32:09.646Z,25.01
2023-03-21T03:36:14.807Z,25.02
2023-03-21T03:40:10.512Z,25.00
2023-03-21T03:44:09.460Z,25.00
2023-03-21T03:48:09.458Z,25.00
2023-03-21T03:52:09.410Z,25.00
2023-03-21T03:56:09.409Z,25.00
2023-03-21T04:00:09.313Z,24.99
2023-03-21T04:04:13.207Z,24.98
2023-03-21T04:08:09.274Z,24.98
2023-03-21T04:12:09.242Z,24.98
2023-03-21T04:16:09.200Z,24.97
2023-03-21T04:20:13.916Z,24.96
2023-03-21T04:24:10.251Z,24.96
2023-03-21T04:28:09.190Z,24.96
2023-03-21T04:32:09.277Z,24.95
2023-03-21T04:36:09.198Z,24.95
2023-03-21T04:40:09.154Z,24.95
2023-03-21T04:44:09.060Z,24.94
2023-03-21T04:48:09.127Z,24.93
2023-03-21T04:52:09.013Z,24.94
2023-03-21T04:56:09.023Z,24.93
2023-03-21T05:00:08.904Z,24.92
2023-03-21T05:04:08.923Z,24.92
2023-03-21T05:08:08.927Z,24.90
2023-03-21T05:12:08.871Z,24.85
2023-03-21T05:16:08.861Z,24.81
2023-03-21T05:20:08.807Z,24.79
2023-03-21T05:24:08.718Z,24.76
2023-03-21T05:28:08.726Z,24.76
2023-03-21T05:32:08.724Z,24.73
2023-03-21T05:36:08.674Z,24.74
2023-03-21T05:40:08.913Z,24.77
2023-03-21T05:44:08.504Z,24.78
2023-03-21T05:48:08.592Z,24.79
2023-03-21T05:52:08.508Z,24.79
2023-03-21T05:56:08.496Z,24.81
2023-03-21T06:00:08.502Z,24.82
2023-03-21T06:04:08.442Z,24.82
2023-03-21T06:08:08.538Z,24.82
2023-03-21T06:12:08.472Z,24.81
2023-03-21T06:16:08.284Z,24.81
2023-03-21T06:20:08.234Z,24.82
2023-03-21T06:24:08.171Z,24.81
2023-03-21T06:28:08.231Z,24.82
2023-03-21T06:32:08.124Z,24.81
2023-03-21T06:36:09.042Z,24.84
2023-03-21T06:40:08.141Z,24.85
2023-03-21T06:44:08.661Z,24.88
2023-03-21T06:48:09.464Z,24.93
2023-03-21T06:52:08.598Z,24.95
2023-03-21T06:56:08.415Z,24.74
2023-03-21T07:00:08.403Z,24.50
2023-03-21T07:04:08.285Z,24.36
2023-03-21T07:08:08.285Z,24.25
2023-03-21T07:12:08.203Z,24.35
2023-03-21T07:16:08.236Z,24.48
2023-03-21T07:20:08.166Z,24.57
2023-03-21T07:24:08.086Z,24.64
2023-03-21T07:28:08.066Z,24.69
2023-03-21T07:32:08.018Z,24.73
2023-03-21T07:36:08.042Z,24.78
2023-03-21T07:40:07.969Z,24.80
2023-03-21T07:44:07.898Z,24.79
2023-03-21T07:48:07.938Z,24.79
2023-03-21T07:52:07.928Z,24.80
2023-03-21T07:56:07.795Z,24.80
2023-03-21T08:00:07.788Z,24.79
2023-03-21T08:04:07.753Z,24.79
2023-03-21T08:08:07.737Z,24.80
2023-03-21T08:12:07.672Z,24.81
2023-03-21T08:16:07.744Z,24.81
2023-03-21T08:20:07.719Z,24.84
2023-03-21T08:24:07.849Z,24.86
2023-03-21T08:28:07.871Z,24.90
2023-03-21T08:32:08.501Z,24.92
2023-03-21T08:36:08.423Z,24.99
2023-03-21T08:40:08.236Z,25.16
2023-03-21T08:44:08.184Z,25.32
2023-03-21T08:48:09.460Z,25.41
2023-03-21T08:52:08.110Z,25.45
2023-03-21T08:56:08.061Z,25.47
2023-03-21T09:00:08.016Z,25.55
2023-03-21T09:04:08.161Z,25.61
2023-03-21T09:08:08.007Z,25.65
2023-03-21T09:12:08.088Z,25.68
2023-03-21T09:16:08.056Z,25.71
2023-03-21T09:20:08.124Z,25.74
2023-03-21T09:24:08.163Z,25.78
2023-03-21T09:28:08.286Z,25.46
2023-03-21T09:32:08.462Z,24.63
2023-03-21T09:36:08.621Z,24.12
2023-03-21T09:40:08.680Z,23.80
2023-03-21T09:44:08.751Z,23.56
2023-03-21T09:48:08.890Z,23.94
2023-03-21T09:52:09.008Z,24.29
2023-03-21T09:56:09.134Z,24.57
2023-03-21T10:00:09.156Z,24.80
2023-03-21T10:04:09.323Z,24.97
2023-03-21T10:08:09.281Z,25.09
2023-03-21T10:12:09.272Z,25.19
2023-03-21T10:16:09.684Z,25.29
2023-03-21T10:20:11.567Z,25.35
2023-03-21T10:24:09.234Z,25.42
2023-03-21T10:28:09.110Z,25.45
2023-03-21T10:32:09.379Z,25.51
2023-03-21T10:36:09.073Z,25.53
2023-03-21T10:40:08.987Z,25.58
2023-03-21T10:44:09.730Z,25.64
2023-03-21T10:48:09.024Z,25.68
2023-03-21T10:52:09.717Z,25.72
2023-03-21T10:56:09.209Z,25.81
2023-03-21T11:00:08.808Z,25.85
2023-03-21T11:04:08.760Z,25.70
2023-03-21T11:08:08.708Z,25.54
2023-03-21T11:12:08.680Z,25.56
2023-03-21T11:16:08.698Z,25.71
2023-03-21T11:20:08.636Z,25.80
2023-03-21T11:24:08.676Z,25.85
2023-03-21T11:28:08.531Z,25.93
2023-03-21T11:32:08.531Z,25.94
2023-03-21T11:36:08.498Z,26.00
2023-03-21T11:40:08.472Z,26.05
2023-03-21T11:44:08.431Z,26.05
2023-03-21T11:48:08.487Z,26.10
2023-03-21T11:52:08.692Z,26.12
2023-03-21T11:56:08.829Z,26.14
2023-03-21T12:00:08.958Z,26.14
2023-03-21T12:04:08.954Z,26.16
2023-03-21T12:08:08.881Z,26.18
2023-03-21T12:12:09.145Z,26.18
2023-03-21T12:16:08.914Z,26.21
2023-03-21T12:20:08.791Z,26.23
2023-03-21T12:24:08.719Z,26.20
2023-03-21T12:28:08.735Z,26.16
2023-03-21T12:32:08.773Z,26.13
2023-03-21T12:36:09.234Z,26.09
2023-03-21T12:40:08.683Z,26.06
2023-03-21T12:44:08.666Z,26.05
2023-03-21T12:48:08.890Z,26.02
2023-03-21T12:52:08.688Z,26.01
2023-03-21T12:56:08.715Z,26.00
2023-03-21T13:00:08.669Z,25.96
2023-03-21T13:04:08.768Z,25.97
2023-03-21T13:08:08.655Z,25.99
2023-03-21T13:12:08.623Z,26.01
2023-03-21T13:16:08.600Z,26.02
2023-03-21T13:20:08.640Z,26.03
2023-03-21T13:24:08.560Z,26.03
2023-03-21T13:28:08.625Z,26.04
2023-03-21T13:32:08.661Z,26.04
2023-03-21T13:36:08.803Z,26.04
2023-03-21T13:40:08.647Z,26.05
2023-03-21T13:44:08.665Z,26.05
2023-03-21T13:48:08.736Z,26.03
2023-03-21T13:52:08.761Z,26.05
2023-03-21T13:56:08.677Z,26.05
2023-03-21T14:00:08.705Z,26.06
2023-03-21T14:04:08.718Z,26.07
2023-03-21T14:08:15.706Z,26.09
2023-03-21T14:12:09.845Z,26.10
2023-03-21T14:16:08.798Z,26.10
2023-03-21T14:20:10.773Z,26.11
2023-03-21T14:24:08.779Z,26.10
2023-03-21T14:28:08.770Z,26.07
2023-03-21T14:32:08.663Z,26.05
2023-03-21T14:36:08.684Z,26.01
2023-03-21T14:40:08.662Z,25.99
2023-03-21T14:44:08.552Z,25.98
2023-03-21T14:48:08.586Z,25.97
2023-03-21T14:52:08.465Z,25.97
2023-03-21T14:56:08.509Z,25.96
2023-03-21T15:00:08.435Z,25.96
2023-03-21T15:04:08.364Z,25.97
2023-03-21T15:08:08.344Z,25.95
2023-03-21T15:12:08.344Z,25.95
2023-03-21T15:16:08.666Z,25.94
2023-03-21T15:23:28.297Z,25.94
2023-03-21T15:27:28.343Z,25.93
2023-03-21T15:31:28.268Z,25.93
2023-03-21T15:35:28.188Z,25.91
2023-03-21T15:39:28.163Z,25.91
2023-03-21T15:43:28.181Z,25.94
2023-03-21T15:47:28.090Z,25.97
2023-03-21T15:51:28.507Z,25.99
2023-03-21T15:55:28.052Z,25.98
2023-03-21T15:59:28.128Z,25.95
2023-03-21T16:03:28.066Z,25.91
2023-03-21T16:07:27.957Z,25.89
2023-03-21T16:11:27.884Z,25.86
2023-03-21T16:15:27.913Z,25.85
2023-03-21T16:19:27.857Z,25.83
2023-03-21T16:23:27.844Z,25.81
2023-03-21T16:27:27.762Z,25.80
2023-03-21T16:31:27.882Z,25.79
2023-03-21T16:35:27.769Z,25.77
2023-03-21T16:39:27.661Z,25.76
2023-03-21T16:43:28.085Z,25.74
2023-03-21T16:47:27.629Z,25.73
2023-03-21T16:51:27.582Z,25.69
2023-03-21T16:55:27.497Z,25.69
2023-03-21T16:59:27.486Z,25.67
2023-03-21T17:03:27.489Z,25.66
2023-03-21T17:07:27.403Z,25.64
2023-03-21T17:11:27.465Z,25.62
2023-03-21T17:15:27.336Z,25.60
2023-03-21T17:19:27.316Z,25.58
2023-03-21T17:23:27.253Z,25.57
2023-03-21T17:27:27.261Z,25.56
2023-03-21T17:31:27.252Z,25.53
2023-03-21T17:35:27.191Z,25.53
2023-03-21T17:39:27.167Z,25.51
2023-03-21T17:43:27.081Z,25.51
2023-03-21T17:47:27.041Z,25.49
2023-03-21T17:51:27.119Z,25.49
2023-03-21T17:55:27.053Z,25.47
2023-03-21T17:59:26.963Z,25.47
2023-03-21T18:03:26.984Z,25.45
2023-03-21T18:08:01.919Z,25.45
2023-03-21T18:11:28.017Z,25.43
2023-03-21T18:15:30.220Z,25.43
2023-03-21T18:19:26.980Z,25.42
2023-03-21T18:23:26.967Z,25.41
2023-03-21T18:27:26.916Z,25.40
2023-03-21T18:31:27.337Z,25.39
2023-03-21T18:35:26.835Z,25.38
2023-03-21T18:39:26.793Z,25.37
2023-03-21T18:44:01.477Z,25.36
2023-03-21T18:47:28.166Z,25.35
2023-03-21T18:51:26.701Z,25.35
2023-03-21T18:55:44.494Z,25.33
2023-03-21T18:59:27.599Z,25.31
2023-03-21T19:03:35.713Z,25.32
2023-03-21T19:07:27.526Z,25.26
2023-03-21T19:11:26.462Z,25.21
2023-03-21T19:15:26.481Z,25.19
2023-03-21T19:19:26.435Z,25.17
2023-03-21T19:23:39.895Z,25.12
2023-03-21T19:27:27.520Z,25.10
2023-03-21T19:31:26.509Z,25.07
2023-03-21T19:35:27.137Z,25.08
2023-03-21T19:39:26.659Z,25.09
2023-03-21T19:43:32.813Z,25.11
2023-03-21T19:47:27.841Z,25.12
2023-03-21T19:51:29.766Z,25.13
2023-03-21T19:55:27.616Z,25.15
2023-03-21T19:59:26.686Z,25.15
2023-03-21T20:03:26.667Z,25.15
2023-03-21T20:07:26.668Z,25.15
2023-03-21T20:11:26.627Z,25.15
2023-03-21T20:15:29.750Z,25.15
2023-03-21T20:19:26.494Z,25.15
2023-03-21T20:23:26.483Z,25.15
2023-03-21T20:27:26.642Z,25.14
2023-03-21T20:31:26.422Z,25.14
2023-03-21T20:36:05.406Z,25.13
2023-03-21T20:39:29.860Z,25.13
2023-03-21T20:44:14.361Z,25.12
2023-03-21T20:47:27.261Z,25.12
2023-03-21T20:52:35.937Z,25.11
2023-03-21T20:55:27.202Z,25.11
2023-03-21T20:59:28.123Z,25.11
2023-03-21T21:03:26.115Z,25.11
2023-03-21T21:07:26.098Z,25.10
2023-03-21T21:15:27.005Z,25.08
2023-03-21T21:19:26.143Z,25.08
2023-03-21T21:23:25.918Z,25.08
2023-03-21T21:27:26.075Z,25.07
2023-03-21T21:31:26.232Z,25.06
2023-03-21T21:35:26.372Z,25.07
2023-03-21T21:39:26.553Z,25.05
2023-03-21T21:43:26.571Z,25.05
2023-03-21T21:47:26.712Z,25.06
2023-03-21T21:51:26.821Z,25.04
2023-03-21T21:55:26.978Z,25.04
2023-03-21T21:59:27.106Z,25.03
2023-03-21T22:03:27.746Z,25.03
2023-03-21T22:07:27.506Z,25.03
2023-03-21T22:11:27.616Z,25.01
2023-03-21T22:15:28.140Z,25.01
2023-03-21T22:19:27.935Z,25.01
2023-03-21T22:23:28.100Z,25.00
2023-03-21T22:27:28.303Z,25.00
2023-03-21T22:31:28.509Z,24.99
2023-03-21T22:35:28.722Z,24.98
2023-03-21T22:39:28.891Z,24.98
2023-03-21T22:43:29.064Z,24.98
2023-03-21T22:47:29.258Z,24.97
2023-03-21T22:51:29.417Z,24.97
2023-03-21T22:55:29.633Z,24.97
2023-03-21T22:59:29.843Z,24.97
2023-03-21T23:03:30.013Z,24.96
2023-03-21T23:07:30.252Z,24.96
2023-03-21T23:11:30.453Z,24.95
2023-03-21T23:15:30.426Z,24.94
2023-03-21T23:19:30.407Z,24.93
2023-03-21T23:23:30.323Z,24.93
2023-03-21T23:27:30.293Z,24.93
2023-03-21T23:31:30.301Z,24.93
2023-03-21T23:35:30.242Z,24.93
2023-03-21T23:39:30.221Z,24.91
2023-03-21T23:43:30.133Z,24.92
2023-03-21T23:47:30.133Z,24.92
2023-03-21T23:51:30.092Z,24.91
2023-03-21T23:55:30.247Z,24.91
2023-03-21T23:59:30.691Z,24.90
