createdAt,value
2022-10-23T00:01:59.218Z,101309.44
2022-10-23T00:04:26.644Z,101308.63
2022-10-23T00:06:54.532Z,101300.81
2022-10-23T00:09:25.421Z,101307.91
2022-10-23T00:11:53.557Z,101305.28
2022-10-23T00:14:25.071Z,101298.31
2022-10-23T00:16:52.710Z,101293.09
2022-10-23T00:19:20.113Z,101285.28
2022-10-23T00:21:47.460Z,101287.97
2022-10-23T00:24:14.908Z,101285.34
2022-10-23T00:26:42.535Z,101281.88
2022-10-23T00:29:10.912Z,101285.34
2022-10-23T00:31:38.853Z,101295.03
2022-10-23T00:34:08.382Z,101285.41
2022-10-23T00:36:36.906Z,101290.72
2022-10-23T00:39:06.160Z,101284.63
2022-10-23T00:41:34.999Z,101287.31
2022-10-23T00:44:30.028Z,101283.81
2022-10-23T00:46:59.527Z,101289.19
2022-10-23T00:49:28.214Z,101291.84
2022-10-23T00:52:06.913Z,101291.00
2022-10-23T00:54:41.774Z,101290.19
2022-10-23T00:57:15.121Z,101287.56
2022-10-23T00:59:42.813Z,101275.28
2022-10-23T01:02:10.525Z,101272.66
2022-10-23T01:04:38.375Z,101276.16
2022-10-23T01:07:29.333Z,101272.63
2022-10-23T01:10:17.817Z,101275.28
2022-10-23T01:12:58.636Z,101284.09
2022-10-23T01:15:37.913Z,101280.66
2022-10-23T01:18:20.939Z,101273.63
2022-10-23T01:21:12.232Z,101269.19
2022-10-23T01:24:06.979Z,101271.81
2022-10-23T01:26:55.385Z,101270.91
2022-10-23T01:29:38.005Z,101262.09
2022-10-23T01:32:15.274Z,101264.84
2022-10-23T01:35:11.617Z,101264.03
2022-10-23T01:37:59.580Z,101263.34
2022-10-23T01:40:47.748Z,101261.69
2022-10-23T01:43:25.802Z,101252.94
2022-10-23T01:46:03.043Z,101259.03
2022-10-23T01:48:34.919Z,101256.31
2022-10-23T01:51:09.688Z,101249.34
2022-10-23T01:53:42.258Z,101253.69
2022-10-23T01:56:24.049Z,101247.53
2022-10-23T01:58:56.913Z,101253.66
2022-10-23T02:01:30.641Z,101242.28
2022-10-23T02:04:06.132Z,101245.78
2022-10-23T02:06:33.645Z,101237.00
2022-10-23T02:09:01.147Z,101238.78
2022-10-23T02:11:31.072Z,101234.41
2022-10-23T02:14:26.809Z,101232.59
2022-10-23T02:17:04.192Z,101226.50
2022-10-23T02:19:46.867Z,101229.13
2022-10-23T02:22:28.773Z,101219.44
2022-10-23T02:25:16.323Z,101218.63
2022-10-23T02:27:52.135Z,101223.03
2022-10-23T02:30:21.955Z,101222.22
2022-10-23T02:33:08.707Z,101223.16
2022-10-23T02:35:38.028Z,101225.78
2022-10-23T02:38:33.395Z,101227.56
2022-10-23T02:41:25.291Z,101232.84
2022-10-23T02:44:21.276Z,101226.69
2022-10-23T02:47:30.575Z,101222.31
2022-10-23T02:51:00.008Z,101210.84
2022-10-23T02:53:54.813Z,101207.34
2022-10-23T02:57:04.704Z,101202.09
2022-10-23T02:59:51.654Z,101185.53
2022-10-23T03:02:26.626Z,101178.53
2022-10-23T03:05:00.402Z,101165.38
2022-10-23T03:07:28.073Z,101161.91
2022-10-23T03:10:03.664Z,101147.94
2022-10-23T03:12:32.387Z,101142.69
2022-10-23T03:15:00.121Z,101149.75
2022-10-23T03:17:27.532Z,101151.44
2022-10-23T03:19:58.466Z,101141.75
2022-10-23T03:22:25.973Z,101142.56
2022-10-23T03:24:53.369Z,101138.09
2022-10-23T03:27:20.920Z,101137.13
2022-10-23T03:29:48.320Z,101135.28
2022-10-23T03:32:17.692Z,101139.56
2022-10-23T03:34:45.703Z,101143.00
2022-10-23T03:37:13.612Z,101128.03
2022-10-23T03:39:40.993Z,101127.06
2022-10-23T03:42:08.371Z,101129.63
2022-10-23T03:44:35.881Z,101126.03
2022-10-23T03:47:04.956Z,101118.97
2022-10-23T03:49:32.424Z,101114.53
2022-10-23T03:52:05.917Z,101114.50
2022-10-23T03:54:34.108Z,101109.25
2022-10-23T03:57:02.042Z,101098.69
2022-10-23T03:59:29.760Z,101097.78
2022-10-23T04:01:59.340Z,101094.22
2022-10-23T04:04:26.881Z,101102.94
2022-10-23T04:06:54.483Z,101101.06
2022-10-23T04:09:22.368Z,101099.22
2022-10-23T04:11:49.780Z,101098.25
2022-10-23T04:14:17.574Z,101099.06
2022-10-23T04:16:45.006Z,101098.13
2022-10-23T04:19:12.431Z,101086.63
2022-10-23T04:21:41.769Z,101090.97
2022-10-23T04:24:09.102Z,101074.19
2022-10-23T04:26:36.653Z,101068.91
2022-10-23T04:29:04.046Z,101064.44
2022-10-23T04:31:31.477Z,101065.28
2022-10-23T04:33:58.958Z,101066.19
2022-10-23T04:36:38.694Z,101074.03
2022-10-23T04:39:10.473Z,101067.91
2022-10-23T04:41:38.901Z,101076.63
2022-10-23T04:44:07.471Z,101064.25
2022-10-23T04:46:38.588Z,101066.84
2022-10-23T04:49:06.256Z,101062.41
2022-10-23T04:51:48.788Z,101065.88
2022-10-23T04:54:37.645Z,101067.56
2022-10-23T04:57:23.951Z,101057.91
2022-10-23T05:00:02.028Z,101076.25
2022-10-23T05:02:36.283Z,101068.25
2022-10-23T05:05:04.462Z,101073.34
2022-10-23T05:07:52.052Z,101059.19
2022-10-23T05:10:25.143Z,101055.53
2022-10-23T05:13:07.213Z,101058.16
2022-10-23T05:15:34.907Z,101057.19
2022-10-23T05:18:13.099Z,101053.53
2022-10-23T05:20:42.237Z,101055.25
2022-10-23T05:23:18.186Z,101038.53
2022-10-23T05:25:54.581Z,101039.28
2022-10-23T05:28:22.709Z,101038.31
2022-10-23T05:30:50.408Z,101035.63
2022-10-23T05:33:18.344Z,101031.09
2022-10-23T05:35:45.792Z,101021.44
2022-10-23T05:38:16.604Z,101023.09
2022-10-23T05:40:44.847Z,101021.28
2022-10-23T05:43:18.222Z,101021.16
2022-10-23T05:46:06.161Z,101021.97
2022-10-23T05:48:35.370Z,101024.59
2022-10-23T05:51:23.100Z,101026.31
2022-10-23T05:54:08.055Z,101020.94
2022-10-23T05:56:41.736Z,101013.03
2022-10-23T05:59:21.993Z,101013.84
2022-10-23T06:01:53.408Z,101016.50
2022-10-23T06:04:35.194Z,101014.72
2022-10-23T06:07:29.215Z,101003.19
2022-10-23T06:10:00.250Z,100999.63
2022-10-23T06:12:28.202Z,100996.09
2022-10-23T06:14:58.295Z,100992.59
2022-10-23T06:17:36.212Z,100990.88
2022-10-23T06:20:04.661Z,100994.34
2022-10-23T06:22:37.023Z,100998.72
2022-10-23T06:25:21.829Z,100990.81
2022-10-23T06:27:51.260Z,100984.59
2022-10-23T06:30:18.923Z,100980.22
2022-10-23T06:32:48.247Z,100987.22
2022-10-23T06:35:16.858Z,100984.53
2022-10-23T06:37:44.781Z,100988.94
2022-10-23T06:40:16.995Z,100990.59
2022-10-23T06:42:58.017Z,100987.91
2022-10-23T06:45:34.868Z,100985.22
2022-10-23T06:48:14.681Z,100984.25
2022-10-23T06:51:07.427Z,100979.78
2022-10-23T06:53:41.097Z,100972.72
2022-10-23T06:56:28.999Z,100971.75
2022-10-23T06:58:56.698Z,100962.84
2022-10-23T07:01:24.761Z,100961.94
2022-10-23T07:03:52.524Z,100960.13
2022-10-23T07:06:25.878Z,100962.72
2022-10-23T07:08:54.493Z,100957.31
2022-10-23T07:11:40.601Z,100966.88
2022-10-23T07:14:08.138Z,100963.34
2022-10-23T07:16:35.552Z,100961.47
2022-10-23T07:19:03.577Z,100968.41
2022-10-23T07:21:52.166Z,100970.91
2022-10-23T07:24:36.974Z,100962.91
2022-10-23T07:27:10.918Z,100960.13
2022-10-23T07:29:40.816Z,100952.09
2022-10-23T07:32:09.122Z,100959.91
2022-10-23T07:34:55.195Z,100950.16
2022-10-23T07:37:43.517Z,100955.31
2022-10-23T07:40:12.295Z,100949.94
2022-10-23T07:42:44.889Z,100948.91
2022-10-23T07:45:15.744Z,100940.88
2022-10-23T07:47:51.876Z,100936.28
2022-10-23T07:50:21.190Z,100937.06
2022-10-23T07:52:48.912Z,100931.69
2022-10-23T07:55:17.989Z,100930.66
2022-10-23T07:57:51.665Z,100936.69
2022-10-23T08:00:41.193Z,100936.56
2022-10-23T08:03:28.000Z,100934.66
2022-10-23T08:05:57.203Z,100923.94
2022-10-23T08:08:26.348Z,100923.84
2022-10-23T08:10:57.168Z,100924.66
2022-10-23T08:13:29.735Z,100927.94
2022-10-23T08:16:02.349Z,100925.19
2022-10-23T08:19:00.223Z,100912.66
2022-10-23T08:21:29.697Z,100916.88
2022-10-23T08:24:01.896Z,100917.56
2022-10-23T08:26:30.446Z,100911.19
2022-10-23T08:29:01.053Z,100915.34
2022-10-23T08:31:28.909Z,100904.50
2022-10-23T08:34:13.981Z,100907.78
2022-10-23T08:36:42.381Z,100904.00
2022-10-23T08:39:10.119Z,100898.44
2022-10-23T08:41:48.825Z,100904.34
2022-10-23T08:44:35.383Z,100907.53
2022-10-23T08:47:11.737Z,100909.13
2022-10-23T08:50:10.578Z,100896.47
2022-10-23T08:52:50.399Z,100896.28
2022-10-23T08:55:26.204Z,100886.28
2022-10-23T08:58:43.003Z,100893.91
2022-10-23T09:01:44.337Z,100883.03
2022-10-23T09:04:14.602Z,100888.13
2022-10-23T09:10:10.460Z,100895.59
2022-10-23T09:12:39.397Z,100887.56
2022-10-23T09:15:30.453Z,100878.47
2022-10-23T09:18:11.392Z,100882.78
2022-10-23T09:20:45.896Z,100876.41
2022-10-23T09:23:19.462Z,100869.13
2022-10-23T09:25:55.240Z,100860.03
2022-10-23T09:28:32.618Z,100847.41
2022-10-23T09:31:09.108Z,100841.09
2022-10-23T09:33:37.256Z,100829.59
2022-10-23T09:36:19.860Z,100832.97
2022-10-23T09:38:47.086Z,100835.50
2022-10-23T09:41:21.864Z,100836.94
2022-10-23T09:44:07.477Z,100834.91
2022-10-23T09:46:42.723Z,100830.34
2022-10-23T09:49:28.457Z,100831.78
2022-10-23T09:52:12.914Z,100829.81
2022-10-23T09:55:02.184Z,100818.13
2022-10-23T09:57:38.327Z,100817.13
2022-10-23T10:00:15.387Z,100815.16
2022-10-23T10:03:01.244Z,100802.78
2022-10-23T10:05:38.832Z,100798.19
2022-10-23T10:08:29.710Z,100804.22
2022-10-23T10:11:41.089Z,100802.34
2022-10-23T10:14:32.900Z,100801.41
2022-10-23T10:17:27.087Z,100801.41
2022-10-23T10:20:24.191Z,100791.59
2022-10-23T10:23:06.224Z,100795.94
2022-10-23T10:25:45.057Z,100785.97
2022-10-23T10:28:39.156Z,100778.81
2022-10-23T10:31:15.221Z,100768.25
2022-10-23T10:34:14.439Z,100758.38
2022-10-23T10:36:54.921Z,100749.38
2022-10-23T10:40:14.041Z,100739.56
2022-10-23T10:43:04.928Z,100729.72
2022-10-23T10:45:46.870Z,100721.69
2022-10-23T10:48:54.104Z,100718.00
2022-10-23T10:52:21.659Z,100718.72
2022-10-23T10:55:03.889Z,100722.91
2022-10-23T10:57:44.093Z,100725.13
2022-10-23T11:00:21.556Z,100720.38
2022-10-23T11:02:58.826Z,100716.69
2022-10-23T11:05:42.969Z,100714.56
2022-10-23T11:08:27.821Z,100702.75
2022-10-23T11:11:05.158Z,100698.81
2022-10-23T11:13:43.253Z,100678.97
2022-10-23T11:16:27.441Z,100691.72
2022-10-23T11:19:14.354Z,100693.88
2022-10-23T11:22:09.517Z,100680.22
2022-10-23T11:25:00.883Z,100669.91
2022-10-23T11:28:09.960Z,100684.47
2022-10-23T11:30:56.708Z,100666.94
2022-10-23T11:33:48.269Z,100658.38
2022-10-23T11:36:40.171Z,100658.84
2022-10-23T11:39:22.264Z,100638.94
2022-10-23T11:42:38.561Z,100625.94
2022-10-23T11:45:40.954Z,100651.88
2022-10-23T11:48:14.295Z,100650.56
2022-10-23T11:50:44.797Z,100657.22
2022-10-23T11:53:33.339Z,100646.97
2022-10-23T11:56:14.577Z,100636.88
2022-10-23T11:58:47.055Z,100638.09
2022-10-23T12:01:42.582Z,100624.03
2022-10-23T12:04:12.617Z,100618.97
2022-10-23T12:07:01.356Z,100602.72
2022-10-23T12:09:40.718Z,100604.31
2022-10-23T12:12:07.951Z,100601.47
2022-10-23T12:14:49.758Z,100591.38
2022-10-23T12:17:23.019Z,100591.06
2022-10-23T12:20:19.153Z,100590.88
2022-10-23T12:23:33.930Z,100604.84
2022-10-23T12:26:57.770Z,100592.19
2022-10-23T12:29:51.616Z,100587.41
2022-10-23T12:33:06.370Z,100587.97
2022-10-23T12:36:01.534Z,100581.59
2022-10-23T12:38:33.941Z,100570.72
2022-10-23T12:41:15.746Z,100574.81
2022-10-23T12:43:55.167Z,100564.91
2022-10-23T12:46:39.311Z,100556.69
2022-10-23T12:49:20.695Z,100565.34
2022-10-23T12:52:04.166Z,100559.94
2022-10-23T12:54:44.957Z,100553.56
2022-10-23T12:57:30.216Z,100550.56
2022-10-23T13:00:06.112Z,100539.06
2022-10-23T13:02:34.734Z,100532.81
2022-10-23T13:05:08.964Z,100530.88
2022-10-23T13:07:47.167Z,100533.44
2022-10-23T13:10:22.060Z,100524.50
2022-10-23T13:13:02.743Z,100522.56
2022-10-23T13:15:45.241Z,100518.00
2022-10-23T13:18:16.043Z,100520.66
2022-10-23T13:20:52.810Z,100509.03
2022-10-23T13:23:36.422Z,100510.75
2022-10-23T13:26:42.787Z,100509.78
2022-10-23T13:29:23.302Z,100492.09
2022-10-23T13:31:51.112Z,100484.19
2022-10-23T13:34:30.601Z,100484.84
2022-10-23T13:37:02.736Z,100476.84
2022-10-23T13:39:34.156Z,100480.69
2022-10-23T13:42:15.194Z,100479.63
2022-10-23T13:44:43.014Z,100461.81
2022-10-23T13:47:14.281Z,100460.75
2022-10-23T13:49:41.712Z,100465.03
2022-10-23T13:52:14.088Z,100455.09
2022-10-23T13:54:41.463Z,100447.94
2022-10-23T13:57:14.443Z,100448.94
2022-10-23T13:59:42.640Z,100449.78
2022-10-23T14:02:28.412Z,100438.88
2022-10-23T14:04:55.897Z,100428.34
2022-10-23T14:07:33.760Z,100438.69
2022-10-23T14:10:01.600Z,100434.28
2022-10-23T14:12:29.051Z,100437.94
2022-10-23T14:14:56.538Z,100447.63
2022-10-23T14:17:28.498Z,100430.69
2022-10-23T14:20:03.060Z,100436.03
2022-10-23T14:22:43.149Z,100428.03
2022-10-23T14:25:10.831Z,100431.44
2022-10-23T14:27:39.474Z,100442.00
2022-10-23T14:30:10.901Z,100413.50
2022-10-23T14:32:38.297Z,100411.94
2022-10-23T14:35:06.673Z,100415.53
2022-10-23T14:37:34.912Z,100422.69
2022-10-23T14:40:02.347Z,100413.72
2022-10-23T14:42:34.146Z,100428.88
2022-10-23T14:45:02.593Z,100433.34
2022-10-23T14:47:39.543Z,100421.09
2022-10-23T14:50:20.171Z,100420.22
2022-10-23T14:52:54.247Z,100418.63
2022-10-23T14:55:21.685Z,100419.72
2022-10-23T14:57:54.097Z,100420.66
2022-10-23T15:00:23.196Z,100417.25
2022-10-23T15:02:50.836Z,100405.97
2022-10-23T15:05:18.801Z,100402.66
2022-10-23T15:07:46.141Z,100400.19
2022-10-23T15:10:14.323Z,100390.63
2022-10-23T15:12:42.566Z,100389.03
2022-10-23T15:15:10.448Z,100394.53
2022-10-23T15:17:39.037Z,100407.88
2022-10-23T15:20:07.906Z,100401.00
2022-10-23T15:22:35.394Z,100388.66
2022-10-23T15:25:02.951Z,100389.63
2022-10-23T15:27:30.444Z,100386.94
2022-10-23T15:29:58.089Z,100390.50
2022-10-23T15:32:25.627Z,100397.59
2022-10-23T15:34:53.813Z,100386.34
2022-10-23T15:37:21.266Z,100389.09
2022-10-23T15:39:48.765Z,100383.97
2022-10-23T15:42:18.637Z,100385.13
2022-10-23T15:44:45.998Z,100397.84
2022-10-23T15:47:13.364Z,100391.00
2022-10-23T15:49:40.840Z,100394.84
2022-10-23T15:54:37.562Z,100395.44
2022-10-23T15:57:04.962Z,100385.03
2022-10-23T15:59:32.851Z,100379.88
2022-10-23T16:02:00.622Z,100374.78
2022-10-23T16:04:28.603Z,100356.34
2022-10-23T16:06:56.297Z,100353.03
2022-10-23T16:09:23.702Z,100340.78
2022-10-23T16:11:51.129Z,100334.72
2022-10-23T16:14:18.561Z,100338.34
2022-10-23T16:16:46.233Z,100332.38
2022-10-23T16:19:13.681Z,100312.03
2022-10-23T16:21:41.828Z,100280.22
2022-10-23T16:24:10.567Z,100256.38
2022-10-23T16:26:39.818Z,100260.19
2022-10-23T16:29:09.245Z,100233.78
2022-10-23T16:31:36.918Z,100242.09
2022-10-23T16:34:05.880Z,100276.91
2022-10-23T16:36:34.715Z,100318.72
2022-10-23T16:39:21.129Z,100323.38
2022-10-23T16:42:07.464Z,100328.91
2022-10-23T16:44:48.731Z,100320.53
2022-10-23T16:47:16.101Z,100325.13
2022-10-23T16:49:43.504Z,100325.25
2022-10-23T16:52:10.971Z,100331.50
2022-10-23T16:54:38.485Z,100335.22
2022-10-23T16:57:05.813Z,100354.78
2022-10-23T16:59:33.184Z,100356.69
2022-10-23T17:02:01.072Z,100355.75
2022-10-23T17:04:28.501Z,100334.56
2022-10-23T17:06:56.350Z,100336.28
2022-10-23T17:09:26.414Z,100336.28
2022-10-23T17:11:54.091Z,100330.22
2022-10-23T17:14:29.157Z,100330.22
2022-10-23T17:17:01.578Z,100332.00
2022-10-23T17:19:46.994Z,100333.81
2022-10-23T17:22:24.941Z,100326.91
2022-10-23T17:24:53.828Z,100330.50
2022-10-23T17:27:39.180Z,100330.50
2022-10-23T17:30:12.362Z,100327.84
2022-10-23T17:32:40.105Z,100341.13
2022-10-23T17:35:07.877Z,100333.28
2022-10-23T17:37:35.207Z,100327.97
2022-10-23T17:40:03.390Z,100327.06
2022-10-23T17:42:30.772Z,100328.91
2022-10-23T17:44:58.149Z,100330.72
2022-10-23T17:47:26.652Z,100327.06
2022-10-23T17:49:54.039Z,100328.81
2022-10-23T17:52:21.455Z,100347.41
2022-10-23T17:54:52.384Z,100348.25
2022-10-23T17:57:19.766Z,100343.91
2022-10-23T17:59:47.149Z,100347.41
2022-10-23T18:02:14.695Z,100343.91
2022-10-23T18:04:42.270Z,100331.56
2022-10-23T18:07:09.691Z,100327.06
2022-10-23T18:09:37.095Z,100313.91
2022-10-23T18:12:04.538Z,100318.34
2022-10-23T18:14:37.254Z,100306.88
2022-10-23T18:17:05.024Z,100304.31
2022-10-23T18:19:32.448Z,100307.09
2022-10-23T18:21:59.871Z,100316.84
2022-10-23T18:24:27.234Z,100315.16
2022-10-23T18:26:54.765Z,100310.78
2022-10-23T18:29:22.732Z,100315.34
2022-10-23T18:31:50.571Z,100313.66
2022-10-23T18:34:22.351Z,100310.25
2022-10-23T18:36:54.993Z,100302.34
2022-10-23T18:39:26.081Z,100297.13
2022-10-23T18:41:58.397Z,100292.78
2022-10-23T18:44:28.905Z,100292.97
2022-10-23T18:46:59.432Z,100289.56
2022-10-23T18:49:28.040Z,100287.03
2022-10-23T18:51:55.855Z,100287.22
2022-10-23T18:54:23.282Z,100285.59
2022-10-23T18:56:50.845Z,100288.34
2022-10-23T18:59:20.702Z,100284.84
2022-10-23T19:01:49.480Z,100290.16
2022-10-23T19:04:18.323Z,100292.81
2022-10-23T19:06:47.740Z,100289.19
2022-10-23T19:09:15.338Z,100283.88
2022-10-23T19:11:43.561Z,100283.13
2022-10-23T19:14:13.548Z,100282.19
2022-10-23T19:17:01.483Z,100291.00
2022-10-23T19:19:36.029Z,100292.91
2022-10-23T19:22:09.700Z,100300.81
2022-10-23T19:24:48.636Z,100306.97
2022-10-23T19:27:21.744Z,100307.81
2022-10-23T19:29:53.034Z,100329.94
2022-10-23T19:32:22.290Z,100349.41
2022-10-23T19:34:52.941Z,100370.56
2022-10-23T19:37:20.388Z,100376.66
2022-10-23T19:39:48.180Z,100383.66
2022-10-23T19:42:15.629Z,100383.16
2022-10-23T19:44:42.971Z,100390.66
2022-10-23T19:47:10.359Z,100412.38
2022-10-23T19:49:38.293Z,100411.25
2022-10-23T19:52:05.687Z,100411.03
2022-10-23T19:54:33.431Z,100428.88
2022-10-23T19:57:02.359Z,100397.38
2022-10-23T19:59:29.743Z,100391.69
2022-10-23T20:01:57.274Z,100410.16
2022-10-23T20:04:24.831Z,100358.81
2022-10-23T20:06:52.156Z,100365.84
2022-10-23T20:09:19.505Z,100373.72
2022-10-23T20:11:49.207Z,100381.41
2022-10-23T20:14:18.549Z,100378.44
2022-10-23T20:16:50.126Z,100387.72
2022-10-23T20:19:21.037Z,100388.09
2022-10-23T20:21:50.183Z,100378.69
2022-10-23T20:24:19.716Z,100387.03
2022-10-23T20:26:52.950Z,100391.78
2022-10-23T20:29:22.249Z,100405.31
2022-10-23T20:31:49.672Z,100415.34
2022-10-23T20:34:18.916Z,100411.09
2022-10-23T20:36:49.643Z,100418.38
2022-10-23T20:39:26.703Z,100426.31
2022-10-23T20:41:56.960Z,100457.41
2022-10-23T20:44:24.615Z,100439.75
2022-10-23T20:46:52.787Z,100419.41
2022-10-23T20:49:21.366Z,100405.53
2022-10-23T20:51:55.650Z,100410.28
2022-10-23T20:54:25.923Z,100411.56
2022-10-23T20:56:53.426Z,100411.81
2022-10-23T20:59:21.016Z,100416.53
2022-10-23T21:01:52.856Z,100402.69
2022-10-23T21:04:25.203Z,100407.38
2022-10-23T21:07:09.581Z,100400.66
2022-10-23T21:09:38.948Z,100398.34
2022-10-23T21:12:06.830Z,100395.03
2022-10-23T21:14:35.398Z,100400.47
2022-10-23T21:17:02.972Z,100396.22
2022-10-23T21:19:30.415Z,100395.50
2022-10-23T21:21:57.781Z,100392.06
2022-10-23T21:24:25.228Z,100387.88
2022-10-23T21:26:52.560Z,100392.41
2022-10-23T21:29:20.625Z,100396.03
2022-10-23T21:31:58.253Z,100389.00
2022-10-23T21:34:27.235Z,100391.84
2022-10-23T21:39:43.608Z,100393.09
2022-10-23T21:42:13.077Z,100389.59
2022-10-23T21:44:40.518Z,100387.13
2022-10-23T21:47:07.928Z,100382.06
2022-10-23T21:49:35.441Z,100382.25
2022-10-23T21:52:04.668Z,100384.13
2022-10-23T21:54:32.376Z,100382.41
2022-10-23T21:57:02.041Z,100383.38
2022-10-23T21:59:30.383Z,100388.66
2022-10-23T22:02:00.564Z,100382.59
2022-10-23T22:04:28.009Z,100363.28
2022-10-23T22:06:55.537Z,100360.78
2022-10-23T22:09:23.751Z,100376.69
2022-10-23T22:11:52.859Z,100374.03
2022-10-23T22:14:21.278Z,100377.56
2022-10-23T22:16:49.164Z,100366.19
2022-10-23T22:19:18.457Z,100382.94
2022-10-23T22:21:46.850Z,100381.97
2022-10-23T22:24:14.906Z,100382.84
2022-10-23T22:26:48.167Z,100382.75
2022-10-23T22:29:20.097Z,100375.56
2022-10-23T22:31:49.859Z,100378.22
2022-10-23T22:37:12.090Z,100385.25
2022-10-23T22:39:40.065Z,100379.00
2022-10-23T22:42:07.849Z,100381.63
2022-10-23T22:44:35.280Z,100378.06
2022-10-23T22:47:03.110Z,100377.22
2022-10-23T22:49:30.546Z,100372.69
2022-10-23T22:51:57.919Z,100369.09
2022-10-23T22:54:25.351Z,100371.72
2022-10-23T22:56:52.814Z,100367.28
2022-10-23T22:59:20.210Z,100369.00
2022-10-23T23:01:49.028Z,100350.47
2022-10-23T23:07:11.715Z,100346.00
2022-10-23T23:09:42.776Z,100345.09
2022-10-23T23:12:13.705Z,100340.72
2022-10-23T23:14:42.717Z,100347.81
2022-10-23T23:17:11.177Z,100346.97
2022-10-23T23:19:39.456Z,100347.13
2022-10-23T23:22:07.004Z,100342.00
2022-10-23T23:24:34.462Z,100346.44
2022-10-23T23:27:01.981Z,100346.63
2022-10-23T23:29:29.670Z,100347.47
2022-10-23T23:31:57.341Z,100344.88
2022-10-23T23:34:24.728Z,100331.81
2022-10-23T23:36:52.180Z,100331.91
2022-10-23T23:39:19.603Z,100339.91
2022-10-23T23:41:46.980Z,100341.66
2022-10-23T23:44:14.391Z,100334.63
2022-10-23T23:46:41.796Z,100335.59
2022-10-23T23:49:09.207Z,100340.81
2022-10-23T23:51:37.212Z,100339.06
2022-10-23T23:54:04.779Z,100337.38
2022-10-23T23:56:32.154Z,100325.00
2022-10-23T23:58:59.545Z,100323.19
