createdAt,value
2023-04-16T00:02:06.896Z,5.93
2023-04-16T00:04:33.934Z,5.07
2023-04-16T00:07:01.129Z,5.53
2023-04-16T00:09:27.936Z,5.53
2023-04-16T00:11:55.714Z,5.63
2023-04-16T00:14:22.540Z,5.45
2023-04-16T00:16:49.834Z,5.72
2023-04-16T00:19:17.276Z,5.63
2023-04-16T00:21:44.405Z,6.80
2023-04-16T00:24:12.413Z,5.45
2023-04-16T00:26:39.371Z,6.10
2023-04-16T00:29:06.171Z,6.75
2023-04-16T00:31:34.025Z,5.95
2023-04-16T00:34:03.357Z,6.30
2023-04-16T00:36:30.567Z,6.43
2023-04-16T00:38:57.601Z,6.80
2023-04-16T00:41:24.601Z,6.10
2023-04-16T00:43:51.862Z,6.85
2023-04-16T00:46:24.032Z,6.50
2023-04-16T00:48:52.262Z,5.57
2023-04-16T00:51:22.922Z,6.05
2023-04-16T00:53:50.713Z,5.32
2023-04-16T00:56:18.419Z,5.20
2023-04-16T00:58:45.456Z,5.15
2023-04-16T01:01:14.383Z,4.57
2023-04-16T01:03:46.391Z,5.28
2023-04-16T01:06:13.828Z,4.38
2023-04-16T01:08:40.840Z,4.93
2023-04-16T01:11:08.048Z,4.88
2023-04-16T01:13:39.224Z,4.70
2023-04-16T01:16:08.315Z,4.90
2023-04-16T01:18:36.542Z,4.87
2023-04-16T01:21:04.600Z,4.40
2023-04-16T01:23:32.269Z,4.68
2023-04-16T01:25:59.155Z,4.30
2023-04-16T01:28:26.057Z,4.00
2023-04-16T01:30:52.996Z,3.80
2023-04-16T01:33:29.442Z,4.30
2023-04-16T01:35:56.355Z,4.03
2023-04-16T01:38:23.236Z,3.60
2023-04-16T01:40:50.115Z,3.58
2023-04-16T01:43:17.414Z,3.35
2023-04-16T01:45:44.272Z,3.38
2023-04-16T01:48:12.276Z,3.08
2023-04-16T01:50:39.106Z,3.40
2023-04-16T01:53:06.173Z,3.53
2023-04-16T01:55:34.346Z,3.42
2023-04-16T01:58:01.188Z,3.33
2023-04-16T02:00:32.232Z,3.40
2023-04-16T02:02:59.513Z,3.70
2023-04-16T02:05:28.244Z,3.67
2023-04-16T02:07:55.128Z,3.42
2023-04-16T02:10:22.097Z,3.85
2023-04-16T02:12:48.994Z,3.30
2023-04-16T02:15:16.294Z,3.53
2023-04-16T02:17:43.252Z,3.88
2023-04-16T02:20:11.382Z,3.40
2023-04-16T02:22:58.457Z,3.83
2023-04-16T02:25:25.299Z,3.65
2023-04-16T02:27:55.076Z,3.90
2023-04-16T02:30:29.632Z,3.67
2023-04-16T02:32:56.472Z,4.03
2023-04-16T02:35:23.277Z,4.05
2023-04-16T02:37:50.290Z,4.38
2023-04-16T02:40:17.146Z,4.13
2023-04-16T02:42:43.964Z,4.82
2023-04-16T02:45:11.626Z,5.00
2023-04-16T02:47:38.488Z,5.75
2023-04-16T02:50:06.225Z,7.03
2023-04-16T02:52:33.598Z,7.45
2023-04-16T02:55:00.759Z,7.20
2023-04-16T02:57:27.638Z,6.95
2023-04-16T02:59:54.465Z,8.27
2023-04-16T03:02:21.722Z,8.02
2023-04-16T03:04:48.697Z,10.65
2023-04-16T03:07:15.884Z,8.40
2023-04-16T03:09:42.736Z,10.65
2023-04-16T03:12:09.565Z,9.00
2023-04-16T03:14:36.357Z,9.43
2023-04-16T03:17:03.147Z,10.27
2023-04-16T03:19:30.223Z,9.45
2023-04-16T03:21:56.980Z,9.02
2023-04-16T03:24:23.902Z,9.63
2023-04-16T03:26:50.736Z,9.70
2023-04-16T03:29:18.493Z,9.02
2023-04-16T03:31:45.421Z,9.32
2023-04-16T03:34:12.300Z,8.60
2023-04-16T03:36:40.717Z,7.75
2023-04-16T03:39:07.844Z,7.93
2023-04-16T03:41:35.966Z,7.22
2023-04-16T03:44:03.299Z,7.43
2023-04-16T03:46:30.422Z,7.15
2023-04-16T03:48:57.702Z,6.97
2023-04-16T03:51:25.053Z,7.15
2023-04-16T03:53:52.120Z,6.88
2023-04-16T03:56:19.668Z,6.85
2023-04-16T03:58:46.585Z,6.22
2023-04-16T04:01:13.411Z,6.30
2023-04-16T04:03:40.920Z,6.25
2023-04-16T04:06:09.030Z,5.57
2023-04-16T04:08:35.978Z,5.47
2023-04-16T04:11:05.370Z,6.22
2023-04-16T04:13:33.978Z,5.70
2023-04-16T04:16:01.048Z,5.20
2023-04-16T04:18:28.474Z,5.43
2023-04-16T04:20:55.274Z,5.47
2023-04-16T04:23:26.692Z,5.25
2023-04-16T04:25:53.533Z,4.57
2023-04-16T04:28:22.823Z,5.07
2023-04-16T04:30:49.856Z,4.90
2023-04-16T04:33:16.711Z,5.65
2023-04-16T04:35:43.515Z,5.43
2023-04-16T04:38:10.396Z,5.63
2023-04-16T04:40:37.286Z,5.80
2023-04-16T04:43:04.298Z,5.60
2023-04-16T04:45:32.172Z,5.75
2023-04-16T04:47:59.401Z,7.30
2023-04-16T04:50:26.330Z,10.15
2023-04-16T04:52:53.313Z,11.65
2023-04-16T04:55:20.468Z,11.00
2023-04-16T04:57:49.128Z,11.13
2023-04-16T05:00:16.396Z,11.07
2023-04-16T05:02:53.839Z,11.55
2023-04-16T05:05:20.874Z,11.75
2023-04-16T05:07:47.690Z,11.18
2023-04-16T05:10:14.733Z,10.70
2023-04-16T05:12:41.585Z,12.13
2023-04-16T05:15:09.079Z,11.70
2023-04-16T05:17:35.899Z,11.95
2023-04-16T05:20:02.775Z,11.90
2023-04-16T05:22:29.739Z,12.82
2023-04-16T05:24:56.538Z,11.82
2023-04-16T05:27:23.393Z,12.82
2023-04-16T05:29:50.197Z,13.30
2023-04-16T05:32:17.050Z,13.98
2023-04-16T05:34:43.876Z,13.57
2023-04-16T05:37:10.702Z,13.18
2023-04-16T05:39:37.623Z,12.93
2023-04-16T05:42:04.416Z,14.30
2023-04-16T05:44:31.378Z,12.57
2023-04-16T05:46:58.200Z,12.15
2023-04-16T05:49:25.026Z,13.45
2023-04-16T05:51:52.006Z,13.93
2023-04-16T05:54:18.779Z,13.90
2023-04-16T05:56:45.626Z,13.23
2023-04-16T05:59:12.503Z,13.05
2023-04-16T06:01:39.307Z,15.00
2023-04-16T06:04:06.310Z,15.13
2023-04-16T06:06:33.401Z,15.23
2023-04-16T06:09:00.172Z,16.85
2023-04-16T06:11:27.471Z,13.85
2023-04-16T06:13:54.264Z,13.50
2023-04-16T06:16:21.123Z,16.58
2023-04-16T06:18:48.272Z,13.88
2023-04-16T06:21:15.595Z,14.40
2023-04-16T06:23:42.401Z,14.35
2023-04-16T06:26:09.212Z,13.73
2023-04-16T06:28:36.086Z,13.70
2023-04-16T06:31:03.091Z,14.68
2023-04-16T06:33:29.932Z,15.30
2023-04-16T06:35:56.721Z,14.07
2023-04-16T06:38:23.482Z,14.63
2023-04-16T06:40:50.348Z,13.05
2023-04-16T06:43:17.898Z,12.68
2023-04-16T06:45:45.314Z,13.02
2023-04-16T06:48:12.109Z,13.48
2023-04-16T06:50:39.006Z,12.73
2023-04-16T06:53:05.839Z,12.40
2023-04-16T06:55:32.651Z,12.52
2023-04-16T06:57:59.480Z,14.10
2023-04-16T07:00:26.379Z,12.05
2023-04-16T07:02:54.252Z,12.15
2023-04-16T07:05:22.544Z,12.68
2023-04-16T07:07:49.435Z,13.25
2023-04-16T07:10:16.417Z,12.77
2023-04-16T07:12:43.268Z,11.73
2023-04-16T07:15:10.949Z,12.20
2023-04-16T07:17:38.119Z,10.48
2023-04-16T07:20:06.012Z,11.27
2023-04-16T07:22:32.838Z,12.80
2023-04-16T07:24:59.612Z,11.73
2023-04-16T07:27:26.425Z,12.27
2023-04-16T07:29:54.756Z,11.95
2023-04-16T07:32:22.721Z,12.50
2023-04-16T07:34:49.630Z,12.43
2023-04-16T07:37:16.452Z,10.95
2023-04-16T07:39:43.238Z,12.02
2023-04-16T07:42:10.075Z,11.57
2023-04-16T07:44:37.171Z,12.23
2023-04-16T07:47:05.523Z,12.32
2023-04-16T07:49:32.694Z,12.82
2023-04-16T07:51:59.503Z,10.75
2023-04-16T07:54:28.857Z,11.65
2023-04-16T07:56:56.044Z,11.73
2023-04-16T07:59:24.304Z,10.63
2023-04-16T08:01:53.724Z,10.48
2023-04-16T08:04:25.026Z,11.63
2023-04-16T08:06:52.793Z,11.40
2023-04-16T08:09:21.562Z,10.23
2023-04-16T08:11:49.742Z,10.65
2023-04-16T08:14:17.486Z,10.50
2023-04-16T08:16:44.604Z,10.35
2023-04-16T08:19:11.506Z,10.88
2023-04-16T08:21:38.571Z,10.52
2023-04-16T08:24:05.496Z,11.40
2023-04-16T08:26:32.391Z,11.38
2023-04-16T08:28:59.237Z,9.98
2023-04-16T08:31:26.219Z,10.88
2023-04-16T08:33:53.012Z,9.80
2023-04-16T08:36:19.781Z,10.10
2023-04-16T08:38:46.881Z,10.95
2023-04-16T08:41:13.952Z,10.23
2023-04-16T08:43:45.435Z,9.55
2023-04-16T08:46:12.708Z,9.60
2023-04-16T08:48:42.831Z,9.90
2023-04-16T08:53:52.631Z,10.95
2023-04-16T08:56:24.129Z,10.32
2023-04-16T08:58:52.906Z,12.52
2023-04-16T09:01:20.241Z,10.18
2023-04-16T09:03:48.537Z,10.80
2023-04-16T09:06:16.601Z,11.10
2023-04-16T09:08:47.771Z,10.32
2023-04-16T09:11:17.600Z,9.90
2023-04-16T09:13:46.285Z,10.63
2023-04-16T09:16:14.698Z,11.55
2023-04-16T09:18:41.781Z,11.00
2023-04-16T09:21:11.148Z,11.35
2023-04-16T09:23:38.827Z,10.00
2023-04-16T09:26:06.246Z,10.93
2023-04-16T09:28:45.326Z,10.23
2023-04-16T09:31:18.558Z,10.40
2023-04-16T09:34:05.939Z,10.18
2023-04-16T09:36:33.563Z,11.20
2023-04-16T09:39:00.703Z,10.15
2023-04-16T09:41:30.742Z,9.63
2023-04-16T09:44:04.486Z,10.45
2023-04-16T09:46:37.484Z,10.50
2023-04-16T09:49:34.321Z,11.18
2023-04-16T09:52:02.235Z,10.57
2023-04-16T09:54:29.073Z,11.27
2023-04-16T09:56:57.276Z,10.32
2023-04-16T09:59:25.323Z,10.10
2023-04-16T10:01:57.261Z,10.48
2023-04-16T10:04:52.080Z,10.60
2023-04-16T10:07:19.662Z,11.00
2023-04-16T10:09:48.586Z,11.27
2023-04-16T10:12:16.451Z,9.93
2023-04-16T10:14:43.609Z,10.73
2023-04-16T10:17:10.605Z,10.82
2023-04-16T10:19:37.632Z,11.35
2023-04-16T10:22:04.814Z,10.40
2023-04-16T10:24:33.732Z,11.13
2023-04-16T10:27:01.100Z,10.52
2023-04-16T10:29:30.716Z,10.65
2023-04-16T10:31:58.537Z,9.70
2023-04-16T10:34:26.346Z,9.43
2023-04-16T10:36:54.254Z,8.55
2023-04-16T10:39:24.195Z,10.02
2023-04-16T10:44:19.443Z,8.43
2023-04-16T10:46:49.687Z,9.18
2023-04-16T10:49:25.022Z,8.88
2023-04-16T10:52:03.127Z,9.20
2023-04-16T10:54:31.598Z,8.88
2023-04-16T10:57:04.376Z,9.60
2023-04-16T10:59:34.867Z,9.27
2023-04-16T11:02:07.786Z,9.32
2023-04-16T11:04:40.332Z,8.23
2023-04-16T11:07:16.405Z,8.80
2023-04-16T11:10:02.194Z,8.95
2023-04-16T11:12:44.881Z,9.70
2023-04-16T11:15:19.080Z,8.43
2023-04-16T11:17:52.000Z,8.50
2023-04-16T11:20:24.370Z,8.35
2023-04-16T11:22:56.544Z,8.57
2023-04-16T11:25:26.580Z,8.88
2023-04-16T11:30:31.278Z,7.80
2023-04-16T11:32:58.164Z,8.32
2023-04-16T11:35:25.104Z,8.35
2023-04-16T11:37:57.192Z,8.48
2023-04-16T11:40:24.533Z,8.60
2023-04-16T11:42:51.341Z,8.30
2023-04-16T11:45:21.028Z,7.30
2023-04-16T11:47:52.537Z,7.55
2023-04-16T11:50:25.093Z,7.40
2023-04-16T11:52:54.630Z,7.20
2023-04-16T11:55:22.500Z,5.50
2023-04-16T11:57:51.671Z,4.60
2023-04-16T12:00:24.474Z,4.20
2023-04-16T12:02:55.625Z,4.20
2023-04-16T12:05:38.910Z,3.97
2023-04-16T12:08:08.972Z,4.20
2023-04-16T12:13:12.682Z,3.33
2023-04-16T12:15:50.794Z,3.20
2023-04-16T12:18:23.587Z,3.30
2023-04-16T12:20:53.576Z,3.25
2023-04-16T12:25:55.224Z,2.85
2023-04-16T12:28:38.210Z,3.60
2023-04-16T12:31:05.924Z,3.30
2023-04-16T12:33:33.010Z,3.65
2023-04-16T12:35:59.942Z,3.28
2023-04-16T12:38:27.537Z,3.35
2023-04-16T12:40:57.009Z,3.70
2023-04-16T12:43:24.462Z,3.17
2023-04-16T12:45:51.268Z,3.38
2023-04-16T12:48:18.140Z,2.97
2023-04-16T12:50:44.969Z,3.53
2023-04-16T12:53:12.288Z,3.10
2023-04-16T12:55:39.308Z,3.42
2023-04-16T12:58:06.726Z,3.47
2023-04-16T13:00:33.546Z,3.50
2023-04-16T13:03:00.476Z,2.80
2023-04-16T13:05:27.592Z,2.80
2023-04-16T13:07:54.594Z,3.00
2023-04-16T13:10:23.315Z,3.25
2023-04-16T13:12:50.206Z,2.95
2023-04-16T13:15:17.020Z,2.95
2023-04-16T13:17:43.886Z,2.92
2023-04-16T13:20:11.083Z,3.10
2023-04-16T13:22:38.023Z,3.25
2023-04-16T13:25:05.808Z,3.60
2023-04-16T13:27:32.613Z,3.70
2023-04-16T13:29:59.482Z,3.13
2023-04-16T13:32:26.500Z,3.45
2023-04-16T13:34:53.326Z,3.88
2023-04-16T13:37:20.163Z,3.25
2023-04-16T13:39:47.264Z,3.00
2023-04-16T13:42:14.093Z,3.53
2023-04-16T13:44:40.984Z,3.60
2023-04-16T13:47:08.001Z,4.10
2023-04-16T13:49:36.019Z,3.63
2023-04-16T13:52:03.548Z,4.45
2023-04-16T13:54:30.363Z,4.35
2023-04-16T13:56:57.355Z,5.40
2023-04-16T13:59:24.282Z,5.55
2023-04-16T14:01:51.556Z,5.13
2023-04-16T14:04:18.577Z,4.80
2023-04-16T14:06:45.606Z,5.43
2023-04-16T14:09:12.729Z,5.40
2023-04-16T14:11:39.726Z,5.22
2023-04-16T14:14:06.629Z,4.85
2023-04-16T14:16:34.778Z,5.30
2023-04-16T14:19:01.594Z,5.60
2023-04-16T14:21:28.716Z,4.72
2023-04-16T14:23:55.729Z,4.85
2023-04-16T14:26:22.813Z,4.95
2023-04-16T14:28:50.947Z,4.55
2023-04-16T14:31:18.146Z,5.00
2023-04-16T14:33:45.826Z,4.82
2023-04-16T14:36:12.793Z,4.88
2023-04-16T14:38:40.711Z,4.90
2023-04-16T14:41:07.524Z,4.47
2023-04-16T14:43:35.656Z,4.43
2023-04-16T14:46:04.876Z,4.63
2023-04-16T14:48:31.962Z,4.80
2023-04-16T14:50:58.784Z,4.85
2023-04-16T14:53:25.627Z,4.40
2023-04-16T14:55:53.326Z,4.63
2023-04-16T14:58:20.172Z,4.85
2023-04-16T15:00:47.009Z,4.63
2023-04-16T15:03:13.996Z,4.90
2023-04-16T15:05:41.097Z,5.00
2023-04-16T15:08:07.978Z,5.03
2023-04-16T15:10:35.002Z,5.03
2023-04-16T15:13:01.934Z,5.78
2023-04-16T15:15:29.180Z,5.75
2023-04-16T15:17:56.986Z,6.65
2023-04-16T15:20:24.240Z,5.93
2023-04-16T15:22:51.029Z,7.13
2023-04-16T15:25:17.839Z,7.68
2023-04-16T15:27:44.978Z,7.50
2023-04-16T15:30:12.990Z,8.20
2023-04-16T15:32:39.846Z,9.40
2023-04-16T15:35:08.210Z,8.48
2023-04-16T15:37:36.113Z,9.23
2023-04-16T15:40:05.466Z,9.05
2023-04-16T15:42:32.321Z,10.00
2023-04-16T15:44:59.225Z,9.73
2023-04-16T15:47:26.089Z,9.52
2023-04-16T15:49:53.082Z,8.65
2023-04-16T15:52:20.325Z,8.93
2023-04-16T15:54:49.614Z,8.75
2023-04-16T15:57:16.419Z,8.48
2023-04-16T15:59:50.128Z,8.55
2023-04-16T16:02:26.541Z,7.70
2023-04-16T16:04:53.640Z,8.32
2023-04-16T16:07:20.719Z,9.40
2023-04-16T16:09:48.005Z,9.90
2023-04-16T16:12:15.291Z,10.40
2023-04-16T16:14:44.154Z,9.50
2023-04-16T16:17:10.943Z,9.75
2023-04-16T16:19:37.751Z,10.93
2023-04-16T16:22:04.727Z,10.70
2023-04-16T16:24:31.553Z,13.20
2023-04-16T16:26:58.429Z,11.55
2023-04-16T16:29:25.504Z,11.82
2023-04-16T16:31:52.341Z,10.27
2023-04-16T16:34:21.254Z,11.05
2023-04-16T16:36:49.008Z,11.80
2023-04-16T16:39:15.926Z,12.25
2023-04-16T16:41:42.897Z,11.70
2023-04-16T16:44:09.734Z,12.02
2023-04-16T16:46:37.121Z,12.05
2023-04-16T16:49:05.896Z,12.07
2023-04-16T16:51:33.789Z,10.55
2023-04-16T16:54:00.625Z,10.80
2023-04-16T16:56:27.902Z,12.07
2023-04-16T16:58:54.750Z,11.75
2023-04-16T17:01:21.586Z,13.00
2023-04-16T17:03:48.705Z,13.15
2023-04-16T17:06:15.642Z,11.80
2023-04-16T17:08:43.509Z,14.85
2023-04-16T17:11:10.580Z,16.15
2023-04-16T17:13:37.647Z,15.95
2023-04-16T17:16:04.533Z,16.33
2023-04-16T17:18:31.301Z,16.98
2023-04-16T17:20:58.182Z,16.63
2023-04-16T17:23:24.957Z,16.10
2023-04-16T17:25:51.754Z,15.77
2023-04-16T17:28:18.633Z,16.92
2023-04-16T17:30:47.096Z,14.95
2023-04-16T17:33:14.439Z,13.88
2023-04-16T17:35:41.370Z,16.80
2023-04-16T17:38:08.389Z,14.80
2023-04-16T17:40:35.248Z,14.80
2023-04-16T17:43:02.121Z,15.00
2023-04-16T17:45:28.892Z,14.40
2023-04-16T17:47:55.744Z,16.60
2023-04-16T17:50:22.714Z,14.55
2023-04-16T17:52:49.768Z,14.68
2023-04-16T17:55:16.767Z,15.05
2023-04-16T17:57:44.669Z,14.32
2023-04-16T18:00:12.458Z,15.57
2023-04-16T18:02:43.657Z,14.73
2023-04-16T18:05:11.008Z,15.05
2023-04-16T18:07:38.877Z,14.80
2023-04-16T18:10:06.780Z,16.35
2023-04-16T18:12:33.848Z,15.25
2023-04-16T18:15:00.690Z,15.32
2023-04-16T18:17:29.633Z,14.48
2023-04-16T18:19:57.340Z,16.02
2023-04-16T18:22:25.702Z,15.52
2023-04-16T18:24:54.754Z,15.68
2023-04-16T18:27:21.567Z,16.02
2023-04-16T18:29:49.438Z,16.67
2023-04-16T18:32:16.662Z,16.35
2023-04-16T18:34:44.102Z,16.80
2023-04-16T18:37:11.173Z,16.52
2023-04-16T18:39:37.971Z,17.00
2023-04-16T18:42:05.018Z,16.77
2023-04-16T18:44:33.158Z,16.48
2023-04-16T18:47:00.460Z,16.90
2023-04-16T18:49:27.288Z,18.58
2023-04-16T18:51:59.262Z,16.98
2023-04-16T18:54:26.181Z,16.67
2023-04-16T18:56:52.952Z,17.17
2023-04-16T18:59:20.730Z,17.88
2023-04-16T19:01:47.910Z,17.20
2023-04-16T19:04:14.942Z,17.88
2023-04-16T19:06:41.795Z,17.27
2023-04-16T19:09:11.302Z,17.67
2023-04-16T19:11:38.456Z,16.65
2023-04-16T19:14:05.791Z,16.67
2023-04-16T19:16:32.593Z,17.50
2023-04-16T19:18:59.480Z,15.77
2023-04-16T19:21:27.659Z,15.68
2023-04-16T19:23:54.861Z,17.38
2023-04-16T19:26:23.165Z,16.05
2023-04-16T19:28:49.937Z,16.55
2023-04-16T19:31:17.301Z,16.05
2023-04-16T19:33:44.090Z,15.40
2023-04-16T19:36:11.308Z,14.85
2023-04-16T19:38:38.239Z,15.35
2023-04-16T19:41:05.164Z,15.52
2023-04-16T19:43:32.028Z,14.95
2023-04-16T19:45:59.313Z,14.10
2023-04-16T19:48:26.555Z,15.73
2023-04-16T19:50:55.656Z,15.95
2023-04-16T19:53:22.540Z,15.53
2023-04-16T19:55:49.572Z,15.38
2023-04-16T19:58:16.692Z,15.60
2023-04-16T20:00:43.746Z,16.60
2023-04-16T20:03:10.706Z,14.90
2023-04-16T20:05:37.554Z,15.52
2023-04-16T20:08:04.661Z,14.48
2023-04-16T20:10:32.550Z,15.10
2023-04-16T20:13:00.013Z,15.23
2023-04-16T20:15:27.151Z,15.52
2023-04-16T20:17:56.022Z,14.65
2023-04-16T20:20:23.473Z,14.83
2023-04-16T20:22:50.619Z,15.10
2023-04-16T20:25:20.543Z,14.45
2023-04-16T20:27:47.437Z,13.68
2023-04-16T20:30:14.986Z,14.63
2023-04-16T20:32:41.908Z,13.90
2023-04-16T20:35:11.260Z,13.68
2023-04-16T20:37:38.767Z,13.57
2023-04-16T20:40:09.425Z,12.95
2023-04-16T20:42:36.296Z,13.85
2023-04-16T20:45:03.435Z,14.27
2023-04-16T20:47:30.396Z,13.95
2023-04-16T20:49:58.094Z,14.60
2023-04-16T20:52:24.897Z,14.52
2023-04-16T20:54:52.264Z,13.82
2023-04-16T20:57:19.346Z,14.95
2023-04-16T20:59:46.287Z,14.43
2023-04-16T21:02:13.224Z,14.32
2023-04-16T21:04:40.377Z,14.48
2023-04-16T21:07:07.337Z,13.82
2023-04-16T21:09:34.183Z,14.25
2023-04-16T21:12:01.659Z,13.35
2023-04-16T21:14:28.495Z,13.48
2023-04-16T21:16:55.461Z,14.52
2023-04-16T21:19:22.450Z,14.40
2023-04-16T21:21:49.256Z,14.43
2023-04-16T21:24:16.038Z,15.75
2023-04-16T21:26:42.818Z,14.20
2023-04-16T21:29:09.733Z,14.85
2023-04-16T21:31:36.873Z,15.52
2023-04-16T21:34:03.713Z,14.40
2023-04-16T21:36:31.916Z,14.55
2023-04-16T21:38:58.774Z,15.13
2023-04-16T21:41:25.566Z,14.00
2023-04-16T21:43:52.366Z,14.20
2023-04-16T21:46:19.306Z,14.85
2023-04-16T21:48:48.228Z,14.63
2023-04-16T21:51:15.643Z,15.48
2023-04-16T21:53:42.407Z,15.52
2023-04-16T21:56:09.181Z,14.18
2023-04-16T21:58:35.934Z,14.35
2023-04-16T22:01:02.888Z,14.43
2023-04-16T22:03:31.154Z,14.50
2023-04-16T22:06:01.846Z,15.55
2023-04-16T22:08:29.462Z,15.77
2023-04-16T22:10:58.749Z,14.45
2023-04-16T22:13:26.362Z,15.25
2023-04-16T22:15:55.380Z,16.25
2023-04-16T22:18:25.434Z,14.90
2023-04-16T22:20:55.789Z,14.75
2023-04-16T22:23:24.955Z,15.35
2023-04-16T22:25:55.151Z,15.57
2023-04-16T22:28:22.238Z,15.35
2023-04-16T22:30:49.019Z,16.52
2023-04-16T22:33:16.183Z,14.85
2023-04-16T22:35:43.024Z,16.08
2023-04-16T22:38:10.271Z,16.67
2023-04-16T22:40:37.131Z,16.25
2023-04-16T22:43:04.186Z,16.52
2023-04-16T22:45:31.118Z,16.50
2023-04-16T22:47:58.044Z,15.80
2023-04-16T22:50:24.829Z,15.68
2023-04-16T22:52:51.629Z,16.08
2023-04-16T22:55:18.519Z,15.85
2023-04-16T22:57:45.825Z,16.38
2023-04-16T23:00:16.381Z,16.85
2023-04-16T23:02:44.104Z,16.33
2023-04-16T23:05:11.547Z,16.33
2023-04-16T23:07:38.591Z,15.98
2023-04-16T23:10:06.192Z,15.63
2023-04-16T23:12:33.110Z,16.25
2023-04-16T23:15:00.533Z,16.10
2023-04-16T23:17:28.102Z,16.55
2023-04-16T23:19:55.438Z,14.63
2023-04-16T23:22:22.236Z,15.98
2023-04-16T23:24:49.047Z,16.00
2023-04-16T23:27:15.891Z,16.00
2023-04-16T23:29:42.679Z,16.02
2023-04-16T23:32:09.519Z,15.95
2023-04-16T23:34:36.491Z,15.45
2023-04-16T23:37:03.285Z,15.13
2023-04-16T23:39:30.264Z,15.25
2023-04-16T23:41:57.488Z,15.32
2023-04-16T23:44:24.366Z,15.43
2023-04-16T23:46:51.220Z,15.18
2023-04-16T23:49:18.050Z,14.68
2023-04-16T23:51:44.876Z,15.82
2023-04-16T23:54:11.690Z,14.95
2023-04-16T23:56:38.593Z,15.27
2023-04-16T23:59:05.559Z,15.05
