createdAt,value
2018-04-10T00:02:01.415Z,100147.06
2018-04-10T00:04:28.117Z,100154.67
2018-04-10T00:06:54.761Z,100146.97
2018-04-10T00:09:22.595Z,100146.42
2018-04-10T00:11:49.198Z,100142.97
2018-04-10T00:14:15.882Z,100146.66
2018-04-10T00:16:42.553Z,100150.98
2018-04-10T00:19:09.347Z,100143.80
2018-04-10T00:21:36.038Z,100139.48
2018-04-10T00:24:02.711Z,100136.84
2018-04-10T00:26:29.335Z,100140.31
2018-04-10T00:29:00.031Z,100139.05
2018-04-10T00:31:26.664Z,100132.48
2018-04-10T00:33:53.162Z,100134.63
2018-04-10T00:36:19.839Z,100123.73
2018-04-10T00:38:49.851Z,100119.64
2018-04-10T00:41:16.496Z,100116.64
2018-04-10T00:43:43.231Z,100118.67
2018-04-10T00:46:09.975Z,100121.91
2018-04-10T00:48:42.914Z,100122.86
2018-04-10T00:51:09.671Z,100133.14
2018-04-10T00:53:36.218Z,100137.17
2018-04-10T00:56:02.754Z,100144.39
2018-04-10T00:58:29.436Z,100152.51
2018-04-10T01:00:56.033Z,100148.94
2018-04-10T01:03:22.760Z,100135.18
2018-04-10T01:05:49.412Z,100125.68
2018-04-10T01:08:16.172Z,100123.19
2018-04-10T01:10:42.834Z,100120.31
2018-04-10T01:13:09.559Z,100118.27
2018-04-10T01:15:36.066Z,100107.63
2018-04-10T01:18:02.710Z,100109.42
2018-04-10T01:20:29.320Z,100099.08
2018-04-10T01:22:55.980Z,100088.42
2018-04-10T01:25:22.638Z,100086.27
2018-04-10T01:27:49.286Z,100091.07
2018-04-10T01:30:15.891Z,100096.51
2018-04-10T01:32:42.407Z,100094.72
2018-04-10T01:35:09.533Z,100095.59
2018-04-10T01:37:36.176Z,100095.36
2018-04-10T01:40:02.846Z,100093.02
2018-04-10T01:42:29.547Z,100085.41
2018-04-10T01:44:56.307Z,100086.03
2018-04-10T01:47:23.055Z,100090.38
2018-04-10T01:50:01.408Z,100085.97
2018-04-10T01:52:28.296Z,100083.52
2018-04-10T01:54:55.034Z,100071.27
2018-04-10T01:57:21.800Z,100070.27
2018-04-10T01:59:51.623Z,100069.88
2018-04-10T02:02:18.366Z,100063.48
2018-04-10T02:04:45.035Z,100063.53
2018-04-10T02:07:11.675Z,100057.33
2018-04-10T02:09:44.454Z,100054.31
2018-04-10T02:12:11.191Z,100049.80
2018-04-10T02:14:37.943Z,100045.72
2018-04-10T02:17:04.692Z,100043.36
2018-04-10T02:19:32.367Z,100040.98
2018-04-10T02:21:59.014Z,100034.52
2018-04-10T02:24:25.713Z,100033.58
2018-04-10T02:26:52.470Z,100029.17
2018-04-10T02:29:27.131Z,100022.12
2018-04-10T02:31:53.819Z,100019.22
2018-04-10T02:34:20.291Z,100017.75
2018-04-10T02:36:46.871Z,100018.22
2018-04-10T02:39:14.711Z,100014.08
2018-04-10T02:41:41.432Z,100023.48
2018-04-10T02:44:08.153Z,100025.94
2018-04-10T02:46:34.727Z,100032.07
2018-04-10T02:49:02.598Z,100036.40
2018-04-10T02:51:29.284Z,100049.05
2018-04-10T02:53:55.960Z,100056.45
2018-04-10T02:56:22.599Z,100059.32
2018-04-10T02:58:50.422Z,100062.06
2018-04-10T03:01:17.151Z,100073.92
2018-04-10T03:03:43.914Z,100082.48
2018-04-10T03:06:10.587Z,100084.04
2018-04-10T03:08:41.272Z,100091.84
2018-04-10T03:11:07.915Z,100098.58
2018-04-10T03:13:34.598Z,100102.57
2018-04-10T03:16:01.122Z,100095.42
2018-04-10T03:18:31.136Z,100098.96
2018-04-10T03:20:57.662Z,100097.11
2018-04-10T03:23:24.263Z,100095.91
2018-04-10T03:25:50.843Z,100091.41
2018-04-10T03:28:19.406Z,100104.66
2018-04-10T03:30:45.873Z,100097.25
2018-04-10T03:33:12.443Z,100100.48
2018-04-10T03:35:39.011Z,100109.86
2018-04-10T03:38:08.583Z,100110.61
2018-04-10T03:40:35.422Z,100107.89
2018-04-10T03:43:01.983Z,100095.36
2018-04-10T03:45:28.511Z,100095.59
2018-04-10T03:47:55.226Z,100095.13
2018-04-10T03:50:21.812Z,100089.53
2018-04-10T03:52:48.416Z,100088.74
2018-04-10T03:55:15.044Z,100094.33
2018-04-10T03:57:41.707Z,100092.38
2018-04-10T04:00:09.440Z,100094.53
2018-04-10T04:02:36.045Z,100081.14
2018-04-10T04:05:02.559Z,100099.39
2018-04-10T04:07:29.225Z,100091.36
2018-04-10T04:09:57.080Z,100089.32
2018-04-10T04:12:23.880Z,100079.95
2018-04-10T04:14:50.510Z,100088.70
2018-04-10T04:17:29.094Z,100101.97
2018-04-10T04:22:50.490Z,100098.23
2018-04-10T04:25:17.227Z,100100.84
2018-04-10T04:27:43.872Z,100102.27
2018-04-10T04:30:10.763Z,100099.93
2018-04-10T04:32:37.468Z,100091.72
2018-04-10T04:35:04.127Z,100083.41
2018-04-10T04:37:30.639Z,100076.34
2018-04-10T04:40:04.659Z,100067.59
2018-04-10T04:42:31.391Z,100085.74
2018-04-10T04:44:58.119Z,100093.75
2018-04-10T04:47:24.767Z,100098.59
2018-04-10T04:49:51.435Z,100102.85
2018-04-10T04:52:18.135Z,100114.61
2018-04-10T04:54:44.889Z,100120.94
2018-04-10T04:57:11.756Z,100125.34
2018-04-10T04:59:38.717Z,100124.14
2018-04-10T05:02:05.288Z,100124.98
2018-04-10T05:04:32.084Z,100136.19
2018-04-10T05:06:58.877Z,100141.09
2018-04-10T05:09:25.808Z,100130.27
2018-04-10T05:11:52.410Z,100127.75
2018-04-10T05:14:19.151Z,100142.59
2018-04-10T05:16:45.809Z,100131.95
2018-04-10T05:19:18.872Z,100135.72
2018-04-10T05:21:45.637Z,100125.17
2018-04-10T05:24:12.360Z,100138.63
2018-04-10T05:26:39.118Z,100142.30
2018-04-10T05:29:11.405Z,100146.43
2018-04-10T05:31:38.072Z,100139.89
2018-04-10T05:34:05.020Z,100130.06
2018-04-10T05:36:31.707Z,100122.55
2018-04-10T05:39:02.083Z,100120.75
2018-04-10T05:41:28.706Z,100123.16
2018-04-10T05:43:55.373Z,100115.53
2018-04-10T05:46:22.430Z,100116.69
2018-04-10T05:48:50.120Z,100115.56
2018-04-10T05:51:16.867Z,100124.75
2018-04-10T05:53:43.507Z,100127.61
2018-04-10T05:56:10.264Z,100133.62
2018-04-10T05:58:48.422Z,100121.27
2018-04-10T06:01:15.147Z,100116.61
2018-04-10T06:03:41.851Z,100124.17
2018-04-10T06:06:08.558Z,100110.80
2018-04-10T06:08:38.783Z,100123.95
2018-04-10T06:11:05.424Z,100139.24
2018-04-10T06:13:32.097Z,100135.22
2018-04-10T06:15:58.845Z,100135.48
2018-04-10T06:18:32.936Z,100141.25
2018-04-10T06:20:59.751Z,100147.35
2018-04-10T06:23:26.393Z,100143.04
2018-04-10T06:25:53.067Z,100144.11
2018-04-10T06:28:25.363Z,100134.91
2018-04-10T06:30:52.139Z,100149.28
2018-04-10T06:33:18.863Z,100150.73
2018-04-10T06:35:45.516Z,100155.53
2018-04-10T06:38:17.032Z,100155.79
2018-04-10T06:40:43.909Z,100164.70
2018-04-10T06:43:10.587Z,100165.70
2018-04-10T06:45:37.142Z,100166.91
2018-04-10T06:48:07.590Z,100177.94
2018-04-10T06:50:34.271Z,100174.74
2018-04-10T06:53:01.153Z,100182.97
2018-04-10T06:55:27.750Z,100186.49
2018-04-10T06:58:00.463Z,100174.26
2018-04-10T07:00:27.036Z,100172.23
2018-04-10T07:02:53.663Z,100153.67
2018-04-10T07:05:20.328Z,100167.82
2018-04-10T07:07:48.017Z,100175.03
2018-04-10T07:10:14.698Z,100180.59
2018-04-10T07:12:41.371Z,100174.37
2018-04-10T07:15:08.083Z,100178.50
2018-04-10T07:17:39.162Z,100188.91
2018-04-10T07:20:05.695Z,100193.89
2018-04-10T07:22:32.367Z,100211.16
2018-04-10T07:24:59.126Z,100216.50
2018-04-10T07:27:25.798Z,100218.75
2018-04-10T07:29:52.520Z,100227.19
2018-04-10T07:32:19.202Z,100209.02
2018-04-10T07:34:45.972Z,100194.30
2018-04-10T07:37:12.606Z,100210.42
2018-04-10T07:39:45.717Z,100201.53
2018-04-10T07:42:12.449Z,100210.56
2018-04-10T07:44:39.056Z,100201.53
2018-04-10T07:47:05.707Z,100207.17
2018-04-10T07:49:33.435Z,100193.09
2018-04-10T07:52:00.074Z,100188.11
2018-04-10T07:54:26.719Z,100170.55
2018-04-10T07:56:53.431Z,100194.11
2018-04-10T07:59:23.321Z,100186.58
2018-04-10T08:01:49.953Z,100194.06
2018-04-10T08:04:16.605Z,100187.66
2018-04-10T08:06:43.128Z,100173.79
2018-04-10T08:09:13.512Z,100180.09
2018-04-10T08:11:40.131Z,100183.02
2018-04-10T08:14:06.865Z,100182.53
2018-04-10T08:16:33.600Z,100185.00
2018-04-10T08:19:01.282Z,100171.58
2018-04-10T08:21:27.995Z,100160.11
2018-04-10T08:23:54.763Z,100171.89
2018-04-10T08:26:21.463Z,100167.12
2018-04-10T08:28:53.100Z,100167.59
2018-04-10T08:31:19.779Z,100154.88
2018-04-10T08:33:46.492Z,100159.67
2018-04-10T08:36:13.052Z,100163.18
2018-04-10T08:38:47.236Z,100154.67
2018-04-10T08:41:13.984Z,100142.89
2018-04-10T08:43:40.642Z,100145.20
2018-04-10T08:46:07.573Z,100145.54
2018-04-10T08:48:38.019Z,100130.47
2018-04-10T08:51:04.521Z,100129.66
2018-04-10T08:53:31.226Z,100121.18
2018-04-10T08:55:57.953Z,100131.09
2018-04-10T08:58:24.891Z,100123.00
2018-04-10T09:00:51.640Z,100114.45
2018-04-10T09:03:18.311Z,100116.23
2018-04-10T09:05:45.015Z,100110.25
2018-04-10T09:08:22.804Z,100110.19
2018-04-10T09:10:49.382Z,100110.09
2018-04-10T09:13:16.103Z,100114.53
2018-04-10T09:15:42.872Z,100119.30
2018-04-10T09:18:10.677Z,100106.80
2018-04-10T09:20:37.343Z,100101.47
2018-04-10T09:23:03.968Z,100100.02
2018-04-10T09:25:30.459Z,100087.10
2018-04-10T09:28:14.274Z,100096.92
2018-04-10T09:30:40.997Z,100080.83
2018-04-10T09:33:07.730Z,100077.94
2018-04-10T09:35:34.423Z,100084.14
2018-04-10T09:38:07.232Z,100068.41
2018-04-10T09:40:33.756Z,100078.44
2018-04-10T09:43:00.484Z,100078.55
2018-04-10T09:45:27.115Z,100066.23
2018-04-10T09:47:53.671Z,100068.42
2018-04-10T09:50:20.375Z,100061.16
2018-04-10T09:52:47.088Z,100071.91
2018-04-10T09:55:13.965Z,100056.95
2018-04-10T09:57:48.408Z,100054.08
2018-04-10T10:00:15.105Z,100048.61
2018-04-10T10:02:41.844Z,100056.96
2018-04-10T10:05:08.542Z,100055.45
2018-04-10T10:07:41.635Z,100044.05
2018-04-10T10:10:08.351Z,100035.05
2018-04-10T10:12:34.934Z,100030.05
2018-04-10T10:15:01.950Z,100034.45
2018-04-10T10:17:32.202Z,100027.35
2018-04-10T10:19:58.845Z,100015.37
2018-04-10T10:22:25.557Z,100020.89
2018-04-10T10:24:52.319Z,100012.77
2018-04-10T10:27:22.559Z,100027.06
2018-04-10T10:29:49.222Z,100005.50
2018-04-10T10:32:15.907Z,100009.45
2018-04-10T10:34:42.551Z,100017.38
2018-04-10T10:37:09.195Z,100014.45
2018-04-10T10:39:35.776Z,100023.66
2018-04-10T10:42:02.674Z,100015.17
2018-04-10T10:44:29.410Z,100016.92
2018-04-10T10:46:56.336Z,100020.08
2018-04-10T10:49:22.915Z,99997.12
2018-04-10T10:51:49.639Z,99999.33
2018-04-10T10:54:16.618Z,99988.06
2018-04-10T10:56:43.261Z,99984.65
2018-04-10T10:59:10.181Z,99980.13
2018-04-10T11:01:36.767Z,99976.02
2018-04-10T11:04:03.532Z,99973.55
2018-04-10T11:06:30.196Z,99975.41
2018-04-10T11:08:57.024Z,99965.34
2018-04-10T11:11:23.599Z,99965.92
2018-04-10T11:13:50.175Z,99963.61
2018-04-10T11:16:16.958Z,99959.78
2018-04-10T11:18:46.867Z,99955.05
2018-04-10T11:21:13.701Z,99953.55
2018-04-10T11:23:40.420Z,99938.09
2018-04-10T11:26:07.076Z,99935.73
2018-04-10T11:28:33.696Z,99916.38
2018-04-10T11:31:00.303Z,99920.81
2018-04-10T11:33:26.955Z,99914.61
2018-04-10T11:35:53.611Z,99914.06
2018-04-10T11:38:23.459Z,99907.83
2018-04-10T11:40:50.159Z,99896.50
2018-04-10T11:43:16.931Z,99897.59
2018-04-10T11:45:43.759Z,99895.45
2018-04-10T11:48:17.909Z,99896.03
2018-04-10T11:50:44.460Z,99898.88
2018-04-10T11:53:11.244Z,99903.91
2018-04-10T11:55:37.788Z,99905.81
2018-04-10T11:58:05.632Z,99905.80
2018-04-10T12:00:32.372Z,99899.24
2018-04-10T12:02:59.140Z,99888.28
2018-04-10T12:05:25.812Z,99885.84
2018-04-10T12:08:16.641Z,99898.09
2018-04-10T12:10:43.450Z,99896.16
2018-04-10T12:13:10.089Z,99873.84
2018-04-10T12:15:36.663Z,99874.86
2018-04-10T12:18:07.987Z,99869.14
2018-04-10T12:20:34.588Z,99876.77
2018-04-10T12:23:01.311Z,99869.20
2018-04-10T12:25:28.007Z,99876.52
2018-04-10T12:28:02.108Z,99879.11
2018-04-10T12:30:28.721Z,99887.91
2018-04-10T12:32:55.450Z,99899.66
2018-04-10T12:35:22.047Z,99894.45
2018-04-10T12:37:52.263Z,99894.16
2018-04-10T12:40:18.895Z,99886.20
2018-04-10T12:42:45.636Z,99875.69
2018-04-10T12:45:12.275Z,99863.63
2018-04-10T12:47:43.075Z,99865.31
2018-04-10T12:50:09.734Z,99870.29
2018-04-10T12:52:36.477Z,99863.92
2018-04-10T12:55:03.058Z,99873.62
2018-04-10T12:57:34.485Z,99874.28
2018-04-10T13:00:01.896Z,99878.87
2018-04-10T13:02:28.575Z,99872.06
2018-04-10T13:04:55.182Z,99881.52
2018-04-10T13:07:27.777Z,99875.48
2018-04-10T13:09:54.470Z,99877.44
2018-04-10T13:12:21.092Z,99879.42
2018-04-10T13:14:47.843Z,99866.77
2018-04-10T13:17:20.724Z,99872.75
2018-04-10T13:19:47.459Z,99865.80
2018-04-10T13:22:14.193Z,99875.70
2018-04-10T13:24:40.888Z,99877.21
2018-04-10T13:27:11.128Z,99861.57
2018-04-10T13:29:37.922Z,99860.42
2018-04-10T13:32:04.626Z,99870.55
2018-04-10T13:34:31.273Z,99873.74
2018-04-10T13:37:04.483Z,99871.33
2018-04-10T13:39:31.220Z,99876.19
2018-04-10T13:41:57.816Z,99866.74
2018-04-10T13:44:24.482Z,99886.01
2018-04-10T13:46:52.407Z,99879.04
2018-04-10T13:49:19.782Z,99893.67
2018-04-10T13:51:46.442Z,99890.64
2018-04-10T13:54:13.127Z,99886.74
2018-04-10T13:56:43.107Z,99889.80
2018-04-10T13:59:10.236Z,99890.03
2018-04-10T14:01:36.959Z,99880.55
2018-04-10T14:04:03.752Z,99890.73
2018-04-10T14:06:34.060Z,99882.41
2018-04-10T14:09:00.679Z,99880.32
2018-04-10T14:11:27.371Z,99903.39
2018-04-10T14:13:54.024Z,99899.87
2018-04-10T14:16:24.289Z,99906.02
2018-04-10T14:18:51.015Z,99908.00
2018-04-10T14:21:17.707Z,99906.76
2018-04-10T14:23:44.367Z,99916.81
2018-04-10T14:26:11.020Z,99907.76
2018-04-10T14:28:38.112Z,99914.45
2018-04-10T14:31:04.803Z,99914.42
2018-04-10T14:33:31.639Z,99918.47
2018-04-10T14:35:58.362Z,99916.41
2018-04-10T14:38:38.403Z,99914.48
2018-04-10T14:41:05.080Z,99907.19
2018-04-10T14:43:31.671Z,99901.22
2018-04-10T14:45:58.391Z,99915.08
2018-04-10T14:48:28.211Z,99900.75
2018-04-10T14:50:54.910Z,99900.69
2018-04-10T14:53:21.484Z,99885.48
2018-04-10T14:55:48.224Z,99891.48
2018-04-10T14:58:16.193Z,99891.19
2018-04-10T15:00:42.929Z,99893.48
2018-04-10T15:03:09.628Z,99884.33
2018-04-10T15:05:36.209Z,99892.50
2018-04-10T15:08:03.957Z,99894.23
2018-04-10T15:10:30.479Z,99888.55
2018-04-10T15:12:57.199Z,99880.75
2018-04-10T15:15:23.963Z,99878.18
2018-04-10T15:17:55.541Z,99873.87
2018-04-10T15:20:22.263Z,99879.58
2018-04-10T15:22:49.062Z,99863.17
2018-04-10T15:25:15.738Z,99860.72
2018-04-10T15:27:45.541Z,99855.95
2018-04-10T15:30:12.191Z,99859.11
2018-04-10T15:32:38.907Z,99858.24
2018-04-10T15:35:06.354Z,99865.83
2018-04-10T15:37:36.713Z,99869.28
2018-04-10T15:40:03.284Z,99862.30
2018-04-10T15:42:29.895Z,99868.66
2018-04-10T15:44:56.509Z,99863.90
2018-04-10T15:47:26.919Z,99868.94
2018-04-10T15:49:53.567Z,99863.59
2018-04-10T15:52:20.247Z,99871.80
2018-04-10T15:54:46.971Z,99870.27
2018-04-10T15:57:13.842Z,99874.61
2018-04-10T15:59:40.539Z,99882.22
2018-04-10T16:02:07.175Z,99875.34
2018-04-10T16:04:33.851Z,99865.41
2018-04-10T16:07:01.672Z,99867.55
2018-04-10T16:09:28.414Z,99876.52
2018-04-10T16:11:55.084Z,99870.47
2018-04-10T16:14:21.916Z,99863.93
2018-04-10T16:16:52.525Z,99863.69
2018-04-10T16:19:19.115Z,99868.44
2018-04-10T16:21:45.691Z,99873.67
2018-04-10T16:24:12.280Z,99884.72
2018-04-10T16:26:39.870Z,99880.38
2018-04-10T16:29:06.367Z,99888.55
2018-04-10T16:33:59.541Z,99886.80
2018-04-10T16:36:32.335Z,99889.61
2018-04-10T16:38:59.144Z,99896.00
2018-04-10T16:41:25.891Z,99893.31
2018-04-10T16:43:52.420Z,99898.19
2018-04-10T16:46:20.227Z,99902.28
2018-04-10T16:48:46.955Z,99910.51
2018-04-10T16:51:13.692Z,99914.91
2018-04-10T16:53:40.938Z,99912.00
2018-04-10T16:56:11.283Z,99918.28
2018-04-10T16:58:38.228Z,99924.13
2018-04-10T17:01:04.910Z,99921.06
2018-04-10T17:03:31.588Z,99918.28
2018-04-10T17:05:58.464Z,99919.35
2018-04-10T17:08:25.214Z,99926.34
2018-04-10T17:10:51.969Z,99931.43
2018-04-10T17:13:18.712Z,99935.44
2018-04-10T17:15:49.063Z,99935.91
2018-04-10T17:18:17.749Z,99938.88
2018-04-10T17:20:44.468Z,99951.86
2018-04-10T17:23:11.148Z,99959.25
2018-04-10T17:25:38.764Z,99959.22
2018-04-10T17:28:12.756Z,99958.31
2018-04-10T17:30:39.494Z,99951.97
2018-04-10T17:33:09.615Z,99960.03
2018-04-10T17:35:38.481Z,99961.91
2018-04-10T17:38:05.187Z,99970.09
2018-04-10T17:40:37.268Z,99968.27
2018-04-10T17:43:04.012Z,99974.41
2018-04-10T17:45:30.767Z,99978.77
2018-04-10T17:47:57.561Z,99988.27
2018-04-10T17:50:24.420Z,100001.05
2018-04-10T17:52:57.233Z,100004.30
2018-04-10T17:55:24.170Z,100001.41
2018-04-10T17:57:50.892Z,100006.77
2018-04-10T18:00:17.599Z,100012.02
2018-04-10T18:02:45.320Z,100018.78
2018-04-10T18:05:12.368Z,100020.26
2018-04-10T18:07:39.025Z,100025.22
2018-04-10T18:10:05.719Z,100021.70
2018-04-10T18:12:32.591Z,100018.36
2018-04-10T18:14:59.339Z,100008.36
2018-04-10T18:17:25.994Z,99988.10
2018-04-10T18:19:52.664Z,99988.38
2018-04-10T18:22:23.298Z,99972.14
2018-04-10T18:24:50.999Z,99965.58
2018-04-10T18:27:17.665Z,99967.78
2018-04-10T18:29:45.136Z,99964.98
2018-04-10T18:32:11.735Z,99964.36
2018-04-10T18:34:38.475Z,99971.92
2018-04-10T18:37:05.120Z,99975.70
2018-04-10T18:39:31.911Z,99975.97
2018-04-10T18:41:58.672Z,99982.76
2018-04-10T18:44:25.674Z,99993.83
2018-04-10T18:46:52.416Z,100008.70
2018-04-10T18:49:19.616Z,100017.24
2018-04-10T18:51:46.385Z,99997.66
2018-04-10T18:54:16.960Z,100000.98
2018-04-10T18:56:43.485Z,99992.91
2018-04-10T18:59:10.240Z,99981.29
2018-04-10T19:01:37.065Z,99977.89
2018-04-10T19:04:07.057Z,99987.23
2018-04-10T19:06:34.635Z,99983.50
2018-04-10T19:09:01.224Z,99977.20
2018-04-10T19:11:27.909Z,99999.77
2018-04-10T19:14:00.736Z,100002.52
2018-04-10T19:16:28.020Z,100003.95
2018-04-10T19:18:54.753Z,100012.43
2018-04-10T19:21:21.424Z,100010.14
2018-04-10T19:23:51.917Z,100011.03
2018-04-10T19:26:18.715Z,100013.36
2018-04-10T19:28:46.200Z,100010.11
2018-04-10T19:31:13.629Z,100014.54
2018-04-10T19:33:41.680Z,100005.96
2018-04-10T19:36:08.407Z,100004.80
2018-04-10T19:38:35.184Z,100002.08
2018-04-10T19:41:02.778Z,99996.67
2018-04-10T19:43:30.543Z,100006.67
2018-04-10T19:45:57.168Z,100011.67
2018-04-10T19:48:23.880Z,100007.94
2018-04-10T19:50:50.469Z,100013.89
2018-04-10T19:53:17.367Z,100015.74
2018-04-10T19:55:44.043Z,100013.12
2018-04-10T19:58:10.582Z,100017.95
2018-04-10T20:00:37.207Z,100018.95
2018-04-10T20:03:04.048Z,100022.63
2018-04-10T20:05:30.583Z,100039.91
2018-04-10T20:07:57.239Z,100036.86
2018-04-10T20:10:23.981Z,100026.00
2018-04-10T20:12:51.903Z,100024.41
2018-04-10T20:15:18.877Z,100018.11
2018-04-10T20:17:45.607Z,100018.52
2018-04-10T20:20:12.314Z,100017.28
2018-04-10T20:22:42.340Z,100008.94
2018-04-10T20:25:08.940Z,100003.80
2018-04-10T20:27:35.616Z,99996.03
2018-04-10T20:30:02.364Z,99991.64
2018-04-10T20:32:32.667Z,99996.52
2018-04-10T20:34:59.929Z,100005.39
2018-04-10T20:37:26.820Z,100014.12
2018-04-10T20:39:53.436Z,100020.48
2018-04-10T20:42:20.283Z,100023.00
2018-04-10T20:44:47.000Z,100028.04
2018-04-10T20:47:13.676Z,100023.84
2018-04-10T20:49:40.424Z,100025.17
2018-04-10T20:52:08.349Z,100032.36
2018-04-10T20:54:35.002Z,100035.74
2018-04-10T20:57:01.730Z,100028.44
2018-04-10T20:59:28.478Z,100032.69
2018-04-10T21:01:55.143Z,100029.30
2018-04-10T21:04:21.782Z,100023.02
2018-04-10T21:06:48.355Z,100021.64
2018-04-10T21:09:15.025Z,100004.97
2018-04-10T21:11:41.838Z,99996.69
2018-04-10T21:14:09.565Z,99988.09
2018-04-10T21:16:36.164Z,99983.76
2018-04-10T21:19:02.767Z,99976.30
2018-04-10T21:21:29.868Z,99972.45
2018-04-10T21:23:56.503Z,99972.05
2018-04-10T21:26:23.201Z,99970.34
2018-04-10T21:28:50.303Z,99982.29
2018-04-10T21:31:17.042Z,99976.42
2018-04-10T21:33:44.894Z,99977.25
2018-04-10T21:36:11.535Z,99981.16
2018-04-10T21:38:38.126Z,99994.59
2018-04-10T21:41:11.048Z,99990.30
2018-04-10T21:43:40.857Z,99999.38
2018-04-10T21:46:07.520Z,100000.80
2018-04-10T21:48:34.243Z,99996.05
2018-04-10T21:51:00.875Z,99997.22
2018-04-10T21:53:31.056Z,99995.42
2018-04-10T21:55:57.683Z,100005.30
2018-04-10T21:58:24.411Z,100002.57
2018-04-10T22:00:51.048Z,99997.11
2018-04-10T22:03:18.038Z,99986.03
2018-04-10T22:05:44.751Z,99981.95
2018-04-10T22:08:11.334Z,99975.11
2018-04-10T22:10:38.003Z,99978.41
2018-04-10T22:13:04.965Z,99985.16
2018-04-10T22:15:31.547Z,99994.16
2018-04-10T22:17:58.191Z,99988.06
2018-04-10T22:20:24.767Z,99976.98
2018-04-10T22:22:58.597Z,99971.20
2018-04-10T22:25:25.340Z,99962.71
2018-04-10T22:27:51.994Z,99968.23
2018-04-10T22:30:18.645Z,99969.30
2018-04-10T22:32:45.276Z,99976.02
2018-04-10T22:35:11.779Z,99988.52
2018-04-10T22:37:38.526Z,99985.09
2018-04-10T22:40:05.097Z,99981.75
2018-04-10T22:42:37.985Z,99979.45
2018-04-10T22:45:04.584Z,99984.03
2018-04-10T22:47:31.235Z,99980.19
2018-04-10T22:49:58.227Z,99974.89
2018-04-10T22:52:25.025Z,99975.38
2018-04-10T22:54:51.768Z,99969.05
2018-04-10T22:57:18.504Z,99975.36
2018-04-10T22:59:45.150Z,99978.41
2018-04-10T23:02:16.034Z,99982.48
2018-04-10T23:04:42.878Z,99987.91
2018-04-10T23:07:09.603Z,99982.39
2018-04-10T23:09:36.347Z,99976.29
2018-04-10T23:12:03.129Z,99978.80
2018-04-10T23:14:29.803Z,99970.95
2018-04-10T23:16:56.564Z,99964.45
2018-04-10T23:19:23.340Z,99957.09
2018-04-10T23:21:50.189Z,99964.72
2018-04-10T23:24:16.855Z,99958.84
2018-04-10T23:26:43.550Z,99950.83
2018-04-10T23:29:10.207Z,99945.35
2018-04-10T23:31:40.818Z,99947.01
2018-04-10T23:34:07.457Z,99958.92
2018-04-10T23:36:34.279Z,99967.08
2018-04-10T23:39:01.000Z,99971.83
2018-04-10T23:41:27.688Z,99973.66
2018-04-10T23:43:54.361Z,99979.95
2018-04-10T23:46:20.904Z,99970.30
2018-04-10T23:48:47.584Z,99968.73
2018-04-10T23:51:14.181Z,99963.55
2018-04-10T23:53:54.922Z,99964.28
2018-04-10T23:56:21.510Z,99958.55
2018-04-10T23:58:48.137Z,99948.02
