createdAt,value
2018-07-20T00:00:50.097Z,6.10
2018-07-20T00:01:50.046Z,6.30
2018-07-20T00:02:50.010Z,6.30
2018-07-20T00:03:49.963Z,6.30
2018-07-20T00:04:49.946Z,6.50
2018-07-20T00:05:49.924Z,6.30
2018-07-20T00:06:49.864Z,6.50
2018-07-20T00:07:49.834Z,7.00
2018-07-20T00:08:49.811Z,6.60
2018-07-20T00:09:49.747Z,6.90
2018-07-20T00:10:49.715Z,6.60
2018-07-20T00:11:49.681Z,6.90
2018-07-20T00:12:49.664Z,6.80
2018-07-20T00:13:49.598Z,6.90
2018-07-20T00:14:49.582Z,6.50
2018-07-20T00:15:49.580Z,6.90
2018-07-20T00:16:49.606Z,6.90
2018-07-20T00:17:49.475Z,7.00
2018-07-20T00:18:49.426Z,6.60
2018-07-20T00:19:49.405Z,6.70
2018-07-20T00:20:49.374Z,6.50
2018-07-20T00:21:49.343Z,7.00
2018-07-20T00:22:49.296Z,7.10
2018-07-20T00:23:49.241Z,6.60
2018-07-20T00:24:49.215Z,7.00
2018-07-20T00:25:49.174Z,6.40
2018-07-20T00:26:49.149Z,6.80
2018-07-20T00:27:49.092Z,6.70
2018-07-20T00:28:49.092Z,7.10
2018-07-20T00:29:49.044Z,6.80
2018-07-20T00:30:48.972Z,6.70
2018-07-20T00:31:48.956Z,6.70
2018-07-20T00:32:48.986Z,7.60
2018-07-20T00:33:48.930Z,7.10
2018-07-20T00:34:48.888Z,6.80
2018-07-20T00:35:48.788Z,6.60
2018-07-20T00:36:48.771Z,6.90
2018-07-20T00:37:48.711Z,6.80
2018-07-20T00:38:48.669Z,7.10
2018-07-20T00:39:48.630Z,7.00
2018-07-20T00:40:48.602Z,6.70
2018-07-20T00:41:48.586Z,6.60
2018-07-20T00:42:48.524Z,6.90
2018-07-20T00:43:48.522Z,6.50
2018-07-20T00:44:48.446Z,7.10
2018-07-20T00:45:48.410Z,6.80
2018-07-20T00:46:48.375Z,6.70
2018-07-20T00:47:48.360Z,6.50
2018-07-20T00:48:48.322Z,6.60
2018-07-20T00:49:48.260Z,6.80
2018-07-20T00:50:48.299Z,6.90
2018-07-20T00:51:48.197Z,7.10
2018-07-20T00:52:48.164Z,7.60
2018-07-20T00:53:48.115Z,7.00
2018-07-20T00:54:48.072Z,6.70
2018-07-20T00:55:48.029Z,6.70
2018-07-20T00:56:47.993Z,6.70
2018-07-20T00:57:48.016Z,6.40
2018-07-20T00:58:47.932Z,6.80
2018-07-20T00:59:47.882Z,6.90
2018-07-20T01:00:47.849Z,7.00
2018-07-20T01:01:47.845Z,6.80
2018-07-20T01:02:47.776Z,6.70
2018-07-20T01:03:47.737Z,7.40
2018-07-20T01:04:47.703Z,7.20
2018-07-20T01:05:47.666Z,7.10
2018-07-20T01:06:47.624Z,7.00
2018-07-20T01:07:47.580Z,7.20
2018-07-20T01:08:47.546Z,6.90
2018-07-20T01:09:47.507Z,6.90
2018-07-20T01:10:47.501Z,6.80
2018-07-20T01:11:47.444Z,6.90
2018-07-20T01:12:47.415Z,7.00
2018-07-20T01:13:47.355Z,7.10
2018-07-20T01:14:47.324Z,6.80
2018-07-20T01:15:47.294Z,6.70
2018-07-20T01:16:47.260Z,6.90
2018-07-20T01:17:47.217Z,7.30
2018-07-20T01:18:47.176Z,7.30
2018-07-20T01:19:47.140Z,7.90
2018-07-20T01:20:47.112Z,7.20
2018-07-20T01:21:47.061Z,7.10
2018-07-20T01:22:47.030Z,6.70
2018-07-20T01:23:46.983Z,7.30
2018-07-20T01:24:46.951Z,6.70
2018-07-20T01:25:46.944Z,7.70
2018-07-20T01:26:46.877Z,6.80
2018-07-20T01:27:46.832Z,7.20
2018-07-20T01:28:46.793Z,7.40
2018-07-20T01:29:46.761Z,7.10
2018-07-20T01:30:46.720Z,7.00
2018-07-20T01:31:46.687Z,7.40
2018-07-20T01:32:46.644Z,7.50
2018-07-20T01:33:46.600Z,7.20
2018-07-20T01:34:46.568Z,7.30
2018-07-20T01:35:46.543Z,7.30
2018-07-20T01:36:46.499Z,7.60
2018-07-20T01:37:46.444Z,7.30
2018-07-20T01:38:46.416Z,7.50
2018-07-20T01:39:46.384Z,7.40
2018-07-20T01:40:46.372Z,7.50
2018-07-20T01:41:46.300Z,7.70
2018-07-20T01:42:46.264Z,7.40
2018-07-20T01:43:46.220Z,7.40
2018-07-20T01:44:46.188Z,7.30
2018-07-20T01:45:46.149Z,7.40
2018-07-20T01:46:46.191Z,7.20
2018-07-20T01:47:46.076Z,7.50
2018-07-20T01:48:46.031Z,7.40
2018-07-20T01:49:45.994Z,7.70
2018-07-20T01:50:45.971Z,7.40
2018-07-20T01:51:45.916Z,7.20
2018-07-20T01:52:45.876Z,7.60
2018-07-20T01:53:45.848Z,8.10
2018-07-20T01:54:45.805Z,7.80
2018-07-20T01:55:45.772Z,7.80
2018-07-20T01:56:45.730Z,7.70
2018-07-20T01:57:45.720Z,7.60
2018-07-20T01:58:45.659Z,7.50
2018-07-20T01:59:45.623Z,7.90
2018-07-20T02:00:45.572Z,7.60
2018-07-20T02:01:45.549Z,7.80
2018-07-20T02:02:45.505Z,8.20
2018-07-20T02:03:45.462Z,8.40
2018-07-20T02:04:45.439Z,8.10
2018-07-20T02:05:45.388Z,8.50
2018-07-20T02:06:45.372Z,7.50
2018-07-20T02:07:45.316Z,8.10
2018-07-20T02:08:45.270Z,7.70
2018-07-20T02:09:45.249Z,8.20
2018-07-20T02:10:45.210Z,7.40
2018-07-20T02:11:45.165Z,7.20
2018-07-20T02:12:45.153Z,7.60
2018-07-20T02:13:45.107Z,7.60
2018-07-20T02:14:45.057Z,7.70
2018-07-20T02:15:45.027Z,8.00
2018-07-20T02:16:44.992Z,7.80
2018-07-20T02:17:44.942Z,8.00
2018-07-20T02:18:44.896Z,7.90
2018-07-20T02:19:44.866Z,7.90
2018-07-20T02:20:44.821Z,8.50
2018-07-20T02:21:44.776Z,8.10
2018-07-20T02:22:44.746Z,8.50
2018-07-20T02:23:44.765Z,8.70
2018-07-20T02:24:44.664Z,8.50
2018-07-20T02:25:44.624Z,8.40
2018-07-20T02:26:44.605Z,8.20
2018-07-20T02:27:44.606Z,8.60
2018-07-20T02:28:44.521Z,8.60
2018-07-20T02:29:44.483Z,8.30
2018-07-20T02:30:44.456Z,8.40
2018-07-20T02:31:44.405Z,8.10
2018-07-20T02:32:44.360Z,8.70
2018-07-20T02:33:44.320Z,8.70
2018-07-20T02:34:44.288Z,8.50
2018-07-20T02:35:44.241Z,8.80
2018-07-20T02:36:44.216Z,8.20
2018-07-20T02:37:44.180Z,8.50
2018-07-20T02:38:44.139Z,8.20
2018-07-20T02:39:44.101Z,8.20
2018-07-20T02:40:44.054Z,8.50
2018-07-20T02:41:44.021Z,8.70
2018-07-20T02:42:44.025Z,8.50
2018-07-20T02:43:43.951Z,8.30
2018-07-20T02:44:43.917Z,8.20
2018-07-20T02:45:43.873Z,8.40
2018-07-20T02:46:43.826Z,9.00
2018-07-20T02:47:43.800Z,9.40
2018-07-20T02:48:43.757Z,8.70
2018-07-20T02:49:43.708Z,8.60
2018-07-20T02:50:43.676Z,9.40
2018-07-20T02:51:43.652Z,9.20
2018-07-20T02:52:43.611Z,9.10
2018-07-20T02:53:43.562Z,9.40
2018-07-20T02:54:43.536Z,9.30
2018-07-20T02:55:43.485Z,8.80
2018-07-20T02:56:43.447Z,9.40
2018-07-20T02:57:43.412Z,8.50
2018-07-20T02:58:43.402Z,9.10
2018-07-20T02:59:43.339Z,8.40
2018-07-20T03:00:43.325Z,9.30
2018-07-20T03:01:43.275Z,9.10
2018-07-20T03:02:43.230Z,8.80
2018-07-20T03:03:43.184Z,8.30
2018-07-20T03:04:43.144Z,9.00
2018-07-20T03:05:43.113Z,8.40
2018-07-20T03:06:43.059Z,8.10
2018-07-20T03:07:43.034Z,7.80
2018-07-20T03:08:42.991Z,8.40
2018-07-20T03:09:42.963Z,8.30
2018-07-20T03:10:42.905Z,8.70
2018-07-20T03:11:42.868Z,8.90
2018-07-20T03:12:42.865Z,8.50
2018-07-20T03:13:42.821Z,8.80
2018-07-20T03:14:42.797Z,8.80
2018-07-20T03:15:42.711Z,8.50
2018-07-20T03:16:42.693Z,8.10
2018-07-20T03:17:42.655Z,9.00
2018-07-20T03:18:42.621Z,9.00
2018-07-20T03:19:42.579Z,8.60
2018-07-20T03:20:42.533Z,9.00
2018-07-20T03:21:42.525Z,9.30
2018-07-20T03:22:42.469Z,8.90
2018-07-20T03:23:42.464Z,8.90
2018-07-20T03:24:42.374Z,9.00
2018-07-20T03:25:42.349Z,9.10
2018-07-20T03:26:42.307Z,9.10
2018-07-20T03:27:42.287Z,9.40
2018-07-20T03:28:42.231Z,8.40
2018-07-20T03:29:42.198Z,9.40
2018-07-20T03:30:42.189Z,8.80
2018-07-20T03:31:42.100Z,8.10
2018-07-20T03:32:42.087Z,8.50
2018-07-20T03:33:42.026Z,9.00
2018-07-20T03:34:42.009Z,9.40
2018-07-20T03:35:41.966Z,9.10
2018-07-20T03:36:41.911Z,8.70
2018-07-20T03:37:41.879Z,8.80
2018-07-20T03:38:41.871Z,9.70
2018-07-20T03:39:41.810Z,9.20
2018-07-20T03:40:41.754Z,8.40
2018-07-20T03:41:41.833Z,8.90
2018-07-20T03:42:41.695Z,8.90
2018-07-20T03:43:41.659Z,9.10
2018-07-20T03:44:41.656Z,8.90
2018-07-20T03:45:41.583Z,8.20
2018-07-20T03:46:41.598Z,8.30
2018-07-20T03:47:41.502Z,9.10
2018-07-20T03:48:41.470Z,9.50
2018-07-20T03:49:41.429Z,9.30
2018-07-20T03:50:41.387Z,8.90
2018-07-20T03:51:41.344Z,10.70
2018-07-20T03:52:41.305Z,9.60
2018-07-20T03:53:41.264Z,9.30
2018-07-20T03:54:41.236Z,9.10
2018-07-20T03:55:41.208Z,8.70
2018-07-20T03:56:41.157Z,9.40
2018-07-20T03:57:41.113Z,8.70
2018-07-20T03:58:41.072Z,9.50
2018-07-20T03:59:41.048Z,9.40
2018-07-20T04:00:40.993Z,9.10
2018-07-20T04:01:40.958Z,9.30
2018-07-20T04:02:40.925Z,9.90
2018-07-20T04:03:40.882Z,8.90
2018-07-20T04:04:40.850Z,8.80
2018-07-20T04:05:40.816Z,8.90
2018-07-20T04:06:40.767Z,8.50
2018-07-20T04:07:40.752Z,8.70
2018-07-20T04:08:40.719Z,9.30
2018-07-20T04:09:40.658Z,9.30
2018-07-20T04:10:40.623Z,9.30
2018-07-20T04:11:40.639Z,9.30
2018-07-20T04:12:40.570Z,9.10
2018-07-20T04:13:40.577Z,9.40
2018-07-20T04:14:40.458Z,9.80
2018-07-20T04:15:40.429Z,9.40
2018-07-20T04:16:40.386Z,9.10
2018-07-20T04:17:40.344Z,9.10
2018-07-20T04:18:40.311Z,9.20
2018-07-20T04:19:40.274Z,8.00
2018-07-20T04:20:40.230Z,7.90
2018-07-20T04:21:40.203Z,7.80
2018-07-20T04:22:40.169Z,7.50
2018-07-20T04:23:40.126Z,7.20
2018-07-20T04:24:40.098Z,7.40
2018-07-20T04:25:40.042Z,7.30
2018-07-20T04:26:40.013Z,6.90
2018-07-20T04:27:39.972Z,7.30
2018-07-20T04:28:39.931Z,6.70
2018-07-20T04:29:39.891Z,6.20
2018-07-20T04:30:39.860Z,6.50
2018-07-20T04:31:39.820Z,6.10
2018-07-20T04:32:39.913Z,6.70
2018-07-20T04:33:39.744Z,6.60
2018-07-20T04:34:39.859Z,6.60
2018-07-20T04:35:39.682Z,7.00
2018-07-20T04:36:39.648Z,6.70
2018-07-20T04:37:39.609Z,7.10
2018-07-20T04:38:39.570Z,6.80
2018-07-20T04:39:39.545Z,7.00
2018-07-20T04:40:39.501Z,7.20
2018-07-20T04:41:39.459Z,6.70
2018-07-20T04:42:39.411Z,7.20
2018-07-20T04:43:39.403Z,7.50
2018-07-20T04:44:39.359Z,7.10
2018-07-20T04:45:39.327Z,6.80
2018-07-20T04:46:39.305Z,7.00
2018-07-20T04:47:39.243Z,7.10
2018-07-20T04:48:39.203Z,6.80
2018-07-20T04:49:39.174Z,7.00
2018-07-20T04:50:39.129Z,6.70
2018-07-20T04:51:39.106Z,7.10
2018-07-20T04:52:39.110Z,6.70
2018-07-20T04:53:39.032Z,6.50
2018-07-20T04:54:38.999Z,6.90
2018-07-20T04:55:38.965Z,6.40
2018-07-20T04:56:38.921Z,6.40
2018-07-20T04:57:38.887Z,6.70
2018-07-20T04:58:38.845Z,6.90
2018-07-20T04:59:38.814Z,6.10
2018-07-20T05:00:38.780Z,7.00
2018-07-20T05:01:38.746Z,6.80
2018-07-20T05:02:38.712Z,6.70
2018-07-20T05:03:38.681Z,6.60
2018-07-20T05:04:38.650Z,6.40
2018-07-20T05:05:38.615Z,6.20
2018-07-20T05:06:38.565Z,6.50
2018-07-20T05:07:38.545Z,6.00
2018-07-20T05:08:38.498Z,6.00
2018-07-20T05:09:38.494Z,6.50
2018-07-20T05:10:38.501Z,5.90
2018-07-20T05:11:38.487Z,5.90
2018-07-20T05:12:38.386Z,6.20
2018-07-20T05:13:38.362Z,6.00
2018-07-20T05:14:38.332Z,6.10
2018-07-20T05:15:38.286Z,6.30
2018-07-20T05:16:38.235Z,6.00
2018-07-20T05:17:38.254Z,5.80
2018-07-20T05:18:38.217Z,5.70
2018-07-20T05:19:38.145Z,5.30
2018-07-20T05:20:38.122Z,5.70
2018-07-20T05:21:38.079Z,5.50
2018-07-20T05:22:38.106Z,5.30
2018-07-20T05:23:38.020Z,5.80
2018-07-20T05:24:38.003Z,5.20
2018-07-20T05:25:37.956Z,5.40
2018-07-20T05:26:37.929Z,5.50
2018-07-20T05:27:37.896Z,5.60
2018-07-20T05:28:37.875Z,5.50
2018-07-20T05:29:37.845Z,5.40
2018-07-20T05:30:37.796Z,4.80
2018-07-20T05:31:37.772Z,5.10
2018-07-20T05:32:37.786Z,5.30
2018-07-20T05:33:37.737Z,5.10
2018-07-20T05:34:37.711Z,5.30
2018-07-20T05:35:37.664Z,5.10
2018-07-20T05:36:37.751Z,5.50
2018-07-20T05:37:37.602Z,5.60
2018-07-20T05:38:37.608Z,5.60
2018-07-20T05:39:37.557Z,5.20
2018-07-20T05:40:37.529Z,5.60
2018-07-20T05:41:37.495Z,5.50
2018-07-20T05:42:37.452Z,5.00
2018-07-20T05:43:37.429Z,5.10
2018-07-20T05:44:37.407Z,5.10
2018-07-20T05:45:37.406Z,5.60
2018-07-20T05:46:37.363Z,5.20
2018-07-20T05:47:37.322Z,5.40
2018-07-20T05:48:37.295Z,5.60
2018-07-20T05:49:37.295Z,5.40
2018-07-20T05:50:37.237Z,5.50
2018-07-20T05:51:37.198Z,5.50
2018-07-20T05:52:37.187Z,5.70
2018-07-20T05:53:37.133Z,5.50
2018-07-20T05:54:37.102Z,5.10
2018-07-20T05:55:37.073Z,5.60
2018-07-20T05:56:37.041Z,5.40
2018-07-20T05:57:37.022Z,5.70
2018-07-20T05:58:36.984Z,5.70
2018-07-20T05:59:36.974Z,5.70
2018-07-20T06:00:36.920Z,5.40
2018-07-20T06:01:36.907Z,5.80
2018-07-20T06:02:36.880Z,5.40
2018-07-20T06:03:36.857Z,5.40
2018-07-20T06:04:36.836Z,5.50
2018-07-20T06:05:36.821Z,5.60
2018-07-20T06:06:36.807Z,5.40
2018-07-20T06:07:36.743Z,5.30
2018-07-20T06:08:36.685Z,5.10
2018-07-20T06:09:36.663Z,5.50
2018-07-20T06:10:36.659Z,5.60
2018-07-20T06:11:36.594Z,5.80
2018-07-20T06:12:36.582Z,5.80
2018-07-20T06:13:36.536Z,5.40
2018-07-20T06:14:36.573Z,5.50
2018-07-20T06:15:36.478Z,5.50
2018-07-20T06:16:36.450Z,5.70
2018-07-20T06:17:36.426Z,5.20
2018-07-20T06:18:36.426Z,5.00
2018-07-20T06:19:36.342Z,5.20
2018-07-20T06:20:36.323Z,5.60
2018-07-20T06:21:36.289Z,5.20
2018-07-20T06:22:36.261Z,5.20
2018-07-20T06:23:36.278Z,5.40
2018-07-20T06:24:36.193Z,5.00
2018-07-20T06:25:36.158Z,5.10
2018-07-20T06:26:36.134Z,5.20
2018-07-20T06:27:36.102Z,5.20
2018-07-20T06:28:36.071Z,5.10
2018-07-20T06:29:36.057Z,5.10
2018-07-20T06:30:36.025Z,4.90
2018-07-20T06:31:35.987Z,5.20
2018-07-20T06:32:35.960Z,4.80
2018-07-20T06:33:35.923Z,4.60
2018-07-20T06:34:35.896Z,5.10
2018-07-20T06:35:35.865Z,4.70
2018-07-20T06:36:35.827Z,4.70
2018-07-20T06:37:35.791Z,4.60
2018-07-20T06:38:35.772Z,4.90
2018-07-20T06:39:35.738Z,4.70
2018-07-20T06:40:35.720Z,4.80
2018-07-20T06:41:35.680Z,5.20
2018-07-20T06:42:35.634Z,5.30
2018-07-20T06:43:35.601Z,5.00
2018-07-20T06:44:35.588Z,5.10
2018-07-20T06:45:35.548Z,4.30
2018-07-20T06:46:35.512Z,5.10
2018-07-20T06:47:35.492Z,4.80
2018-07-20T06:48:35.462Z,4.70
2018-07-20T06:49:35.443Z,4.90
2018-07-20T06:50:35.399Z,5.00
2018-07-20T06:51:35.373Z,4.60
2018-07-20T06:52:35.335Z,4.70
2018-07-20T06:53:35.307Z,4.60
2018-07-20T06:54:35.272Z,4.90
2018-07-20T06:55:35.239Z,4.80
2018-07-20T06:56:35.213Z,4.60
2018-07-20T06:57:35.192Z,4.80
2018-07-20T06:58:35.149Z,4.50
2018-07-20T06:59:35.122Z,4.90
2018-07-20T07:00:35.091Z,4.60
2018-07-20T07:01:35.067Z,4.60
2018-07-20T07:02:35.038Z,4.70
2018-07-20T07:03:35.004Z,4.50
2018-07-20T07:04:34.976Z,4.90
2018-07-20T07:05:34.945Z,4.20
2018-07-20T07:06:34.918Z,4.50
2018-07-20T07:07:34.888Z,4.70
2018-07-20T07:08:34.857Z,4.90
2018-07-20T07:09:34.908Z,4.80
2018-07-20T07:10:34.807Z,4.90
2018-07-20T07:11:34.781Z,4.50
2018-07-20T07:12:34.759Z,4.40
2018-07-20T07:13:34.741Z,5.10
2018-07-20T07:14:34.701Z,4.90
2018-07-20T07:15:34.674Z,4.70
2018-07-20T07:16:34.636Z,5.20
2018-07-20T07:17:34.616Z,4.90
2018-07-20T07:18:34.584Z,4.50
2018-07-20T07:19:34.566Z,4.90
2018-07-20T07:20:34.550Z,5.00
2018-07-20T07:21:34.527Z,5.00
2018-07-20T07:22:34.517Z,5.00
2018-07-20T07:23:34.552Z,5.00
2018-07-20T07:24:34.467Z,5.30
2018-07-20T07:25:34.431Z,5.00
2018-07-20T07:26:34.413Z,5.10
2018-07-20T07:27:34.383Z,4.80
2018-07-20T07:28:34.381Z,4.80
2018-07-20T07:29:34.352Z,5.10
2018-07-20T07:30:34.320Z,5.10
2018-07-20T07:31:34.396Z,5.20
2018-07-20T07:32:34.273Z,5.20
2018-07-20T07:33:34.341Z,5.10
2018-07-20T07:34:34.289Z,4.80
2018-07-20T07:35:34.204Z,5.40
2018-07-20T07:36:34.190Z,5.20
2018-07-20T07:37:34.166Z,5.00
2018-07-20T07:38:34.135Z,5.10
2018-07-20T07:39:34.126Z,5.40
2018-07-20T07:40:34.098Z,5.10
2018-07-20T07:41:34.101Z,5.30
2018-07-20T07:42:34.065Z,5.20
2018-07-20T07:43:34.043Z,5.30
2018-07-20T07:44:34.050Z,5.60
2018-07-20T07:45:34.007Z,5.10
2018-07-20T07:46:33.984Z,4.80
2018-07-20T07:47:33.964Z,5.30
2018-07-20T07:48:33.941Z,4.90
2018-07-20T07:49:33.942Z,4.90
2018-07-20T07:50:33.912Z,5.20
2018-07-20T07:51:33.892Z,5.40
2018-07-20T07:52:33.869Z,5.40
2018-07-20T07:53:33.850Z,5.20
2018-07-20T07:54:33.840Z,5.40
2018-07-20T07:55:33.811Z,5.30
2018-07-20T07:56:33.832Z,5.20
2018-07-20T07:57:33.774Z,5.50
2018-07-20T07:58:33.764Z,5.30
2018-07-20T07:59:33.755Z,5.50
2018-07-20T08:00:33.735Z,5.60
2018-07-20T08:01:33.714Z,5.70
2018-07-20T08:02:33.693Z,5.20
2018-07-20T08:03:33.833Z,5.40
2018-07-20T08:04:33.719Z,5.30
2018-07-20T08:05:33.649Z,5.50
2018-07-20T08:06:33.654Z,5.50
2018-07-20T08:07:33.616Z,5.80
2018-07-20T08:08:33.599Z,5.60
2018-07-20T08:09:33.609Z,5.40
2018-07-20T08:10:33.591Z,5.30
2018-07-20T08:11:33.540Z,5.20
2018-07-20T08:12:33.523Z,5.10
2018-07-20T08:13:33.510Z,4.80
2018-07-20T08:14:33.518Z,5.30
2018-07-20T08:15:33.477Z,5.20
2018-07-20T08:16:33.469Z,4.80
2018-07-20T08:17:33.430Z,5.20
2018-07-20T08:18:33.425Z,5.50
2018-07-20T08:19:33.420Z,5.30
2018-07-20T08:20:33.416Z,5.00
2018-07-20T08:21:33.385Z,5.30
2018-07-20T08:22:33.361Z,5.40
2018-07-20T08:23:33.337Z,5.00
2018-07-20T08:24:33.344Z,5.30
2018-07-20T08:25:33.307Z,4.60
2018-07-20T08:26:33.296Z,4.60
2018-07-20T08:27:33.261Z,5.10
2018-07-20T08:28:33.285Z,4.80
2018-07-20T08:29:33.322Z,4.60
2018-07-20T08:30:33.234Z,5.00
2018-07-20T08:31:33.219Z,5.10
2018-07-20T08:32:33.203Z,5.10
2018-07-20T08:33:33.189Z,5.00
2018-07-20T08:34:33.146Z,5.20
2018-07-20T08:35:33.135Z,5.00
2018-07-20T08:36:33.119Z,4.90
2018-07-20T08:37:33.121Z,4.80
2018-07-20T08:38:33.117Z,4.90
2018-07-20T08:39:33.110Z,4.90
2018-07-20T08:40:33.061Z,4.60
2018-07-20T08:41:33.054Z,4.60
2018-07-20T08:42:33.149Z,4.50
2018-07-20T08:43:33.033Z,4.50
2018-07-20T08:44:32.983Z,4.60
2018-07-20T08:45:32.985Z,4.60
2018-07-20T08:46:33.007Z,4.70
2018-07-20T08:47:32.943Z,4.50
2018-07-20T08:48:32.916Z,4.40
2018-07-20T08:49:32.956Z,4.40
2018-07-20T08:50:32.974Z,4.90
2018-07-20T08:51:32.878Z,4.70
2018-07-20T08:52:32.862Z,4.80
2018-07-20T08:53:32.932Z,4.40
2018-07-20T08:54:32.974Z,4.80
2018-07-20T08:55:32.811Z,4.60
2018-07-20T08:56:32.785Z,4.30
2018-07-20T08:57:32.773Z,4.20
2018-07-20T08:58:32.760Z,4.20
2018-07-20T08:59:32.770Z,3.90
2018-07-20T09:00:32.722Z,3.90
2018-07-20T09:01:32.731Z,3.40
2018-07-20T09:02:32.701Z,3.60
2018-07-20T09:03:32.707Z,3.40
2018-07-20T09:04:32.681Z,3.60
2018-07-20T09:05:32.653Z,3.60
2018-07-20T09:06:32.636Z,3.60
2018-07-20T09:07:32.604Z,3.70
2018-07-20T09:08:32.592Z,3.80
2018-07-20T09:09:32.564Z,3.50
2018-07-20T09:10:32.573Z,3.80
2018-07-20T09:11:32.546Z,3.80
2018-07-20T09:12:32.524Z,4.10
2018-07-20T09:13:32.605Z,3.70
2018-07-20T09:14:32.492Z,3.90
2018-07-20T09:15:32.467Z,3.60
2018-07-20T09:16:32.441Z,3.80
2018-07-20T09:17:32.456Z,3.40
2018-07-20T09:18:32.405Z,4.30
2018-07-20T09:19:32.385Z,3.80
2018-07-20T09:20:32.396Z,3.80
2018-07-20T09:21:32.359Z,3.70
2018-07-20T09:22:32.345Z,3.30
2018-07-20T09:23:32.304Z,3.70
2018-07-20T09:24:32.305Z,3.70
2018-07-20T09:25:32.259Z,4.10
2018-07-20T09:26:32.278Z,3.70
2018-07-20T09:27:32.229Z,3.80
2018-07-20T09:28:32.238Z,3.60
2018-07-20T09:29:32.191Z,3.70
2018-07-20T09:30:32.210Z,3.90
2018-07-20T09:31:32.149Z,3.60
2018-07-20T09:32:32.166Z,4.00
2018-07-20T09:33:32.153Z,3.80
2018-07-20T09:34:32.087Z,3.90
2018-07-20T09:35:32.128Z,3.70
2018-07-20T09:36:32.069Z,3.90
2018-07-20T09:37:32.086Z,4.00
2018-07-20T09:38:32.054Z,3.90
2018-07-20T09:39:32.009Z,3.60
2018-07-20T09:40:31.978Z,3.90
2018-07-20T09:41:31.991Z,3.70
2018-07-20T09:42:31.941Z,3.80
2018-07-20T09:43:31.960Z,4.30
2018-07-20T09:44:31.977Z,3.90
2018-07-20T09:45:31.862Z,3.80
2018-07-20T09:46:33.963Z,3.70
2018-07-20T09:47:31.840Z,4.00
2018-07-20T09:48:31.802Z,3.60
2018-07-20T09:49:31.784Z,3.60
2018-07-20T09:50:31.815Z,3.90
2018-07-20T09:51:31.748Z,4.10
2018-07-20T09:52:31.753Z,3.60
2018-07-20T09:53:31.732Z,3.50
2018-07-20T09:54:31.760Z,4.00
2018-07-20T09:55:31.662Z,3.80
2018-07-20T09:56:31.643Z,3.80
2018-07-20T09:57:31.622Z,3.70
2018-07-20T09:58:31.670Z,3.50
2018-07-20T09:59:31.589Z,3.40
2018-07-20T10:00:31.544Z,3.60
2018-07-20T10:01:31.561Z,4.40
2018-07-20T10:02:31.509Z,3.70
2018-07-20T10:03:31.511Z,4.00
2018-07-20T10:04:31.467Z,3.90
2018-07-20T10:05:31.496Z,4.10
2018-07-20T10:06:31.500Z,3.90
2018-07-20T10:07:31.396Z,3.90
2018-07-20T10:08:31.395Z,3.90
2018-07-20T10:09:31.354Z,4.00
2018-07-20T10:10:31.347Z,3.90
2018-07-20T10:11:31.317Z,3.90
2018-07-20T10:12:31.299Z,3.70
2018-07-20T10:13:31.267Z,4.10
2018-07-20T10:14:31.255Z,4.10
2018-07-20T10:15:31.224Z,3.80
2018-07-20T10:16:31.207Z,4.20
2018-07-20T10:17:31.185Z,4.20
2018-07-20T10:18:31.165Z,3.80
2018-07-20T10:19:31.159Z,4.10
2018-07-20T10:20:31.118Z,3.70
2018-07-20T10:21:31.102Z,4.00
2018-07-20T10:22:31.076Z,4.00
2018-07-20T10:23:31.113Z,3.70
2018-07-20T10:24:31.048Z,3.90
2018-07-20T10:25:31.051Z,3.90
2018-07-20T10:26:31.009Z,4.00
2018-07-20T10:27:30.988Z,3.90
2018-07-20T10:28:30.980Z,4.10
2018-07-20T10:29:30.941Z,3.80
2018-07-20T10:30:30.933Z,4.00
2018-07-20T10:31:30.935Z,4.00
2018-07-20T10:32:30.897Z,3.90
2018-07-20T10:33:30.883Z,4.00
2018-07-20T10:34:30.858Z,3.90
2018-07-20T10:35:30.832Z,3.80
2018-07-20T10:36:30.814Z,4.00
2018-07-20T10:37:30.799Z,4.20
2018-07-20T10:38:30.772Z,4.00
2018-07-20T10:39:30.767Z,4.10
2018-07-20T10:40:30.743Z,4.30
2018-07-20T10:41:30.731Z,4.20
2018-07-20T10:42:30.703Z,3.80
2018-07-20T10:43:30.712Z,4.00
2018-07-20T10:44:30.686Z,4.10
2018-07-20T10:45:30.661Z,4.10
2018-07-20T10:46:30.630Z,4.10
2018-07-20T10:47:30.623Z,3.70
2018-07-20T10:48:30.605Z,3.90
2018-07-20T10:49:30.592Z,3.80
2018-07-20T10:50:30.563Z,3.80
2018-07-20T10:51:30.556Z,3.70
2018-07-20T10:52:30.520Z,4.10
2018-07-20T10:53:30.697Z,4.10
2018-07-20T10:54:30.499Z,4.30
2018-07-20T10:55:30.481Z,4.00
2018-07-20T10:56:30.460Z,3.80
2018-07-20T10:57:30.450Z,3.70
2018-07-20T10:58:30.432Z,3.80
2018-07-20T10:59:30.410Z,3.80
2018-07-20T11:00:30.393Z,3.60
2018-07-20T11:01:30.393Z,4.10
2018-07-20T11:02:30.362Z,3.70
2018-07-20T11:03:30.341Z,3.70
2018-07-20T11:04:30.320Z,3.80
2018-07-20T11:05:30.307Z,4.00
2018-07-20T11:06:30.277Z,3.80
2018-07-20T11:07:30.263Z,4.00
2018-07-20T11:08:30.660Z,3.80
2018-07-20T11:09:30.231Z,3.60
2018-07-20T11:10:30.213Z,4.00
2018-07-20T11:11:30.201Z,4.00
2018-07-20T11:12:30.171Z,4.10
2018-07-20T11:13:30.159Z,4.00
2018-07-20T11:14:30.140Z,4.40
2018-07-20T11:15:30.124Z,4.20
2018-07-20T11:16:30.132Z,3.90
2018-07-20T11:17:30.090Z,4.00
2018-07-20T11:18:30.058Z,4.00
2018-07-20T11:19:30.047Z,4.10
2018-07-20T11:20:30.116Z,4.00
2018-07-20T11:21:30.008Z,3.80
2018-07-20T11:22:29.979Z,4.20
2018-07-20T11:23:29.960Z,3.80
2018-07-20T11:24:29.943Z,4.10
2018-07-20T11:25:29.930Z,3.90
2018-07-20T11:26:29.908Z,4.20
2018-07-20T11:27:29.923Z,3.90
2018-07-20T11:28:29.911Z,4.00
2018-07-20T11:29:29.876Z,4.00
2018-07-20T11:30:29.833Z,4.40
2018-07-20T11:31:29.820Z,4.00
2018-07-20T11:32:29.798Z,4.00
2018-07-20T11:33:29.778Z,4.10
2018-07-20T11:34:29.749Z,4.00
2018-07-20T11:35:29.741Z,4.00
2018-07-20T11:36:29.705Z,4.10
2018-07-20T11:37:29.689Z,4.10
2018-07-20T11:38:29.673Z,4.10
2018-07-20T11:39:29.658Z,3.90
2018-07-20T11:40:29.625Z,4.10
2018-07-20T11:41:29.626Z,3.70
2018-07-20T11:42:29.589Z,4.10
2018-07-20T11:43:29.561Z,4.20
2018-07-20T11:44:29.546Z,4.30
2018-07-20T11:45:29.521Z,4.40
2018-07-20T11:46:29.502Z,4.50
2018-07-20T11:47:29.478Z,4.50
2018-07-20T11:48:29.467Z,3.70
2018-07-20T11:49:29.432Z,3.90
2018-07-20T11:50:29.440Z,4.00
2018-07-20T11:51:29.399Z,4.20
2018-07-20T11:52:29.419Z,4.00
2018-07-20T11:53:29.350Z,3.90
2018-07-20T11:54:29.341Z,4.00
2018-07-20T11:55:29.341Z,4.40
2018-07-20T11:56:29.335Z,4.00
2018-07-20T11:57:29.283Z,4.30
2018-07-20T11:58:29.254Z,4.10
2018-07-20T11:59:29.237Z,4.20
2018-07-20T12:00:29.224Z,4.30
2018-07-20T12:01:29.201Z,4.00
2018-07-20T12:02:29.179Z,4.00
2018-07-20T12:03:29.152Z,4.10
2018-07-20T12:04:29.140Z,4.00
2018-07-20T12:05:29.116Z,4.00
2018-07-20T12:06:29.096Z,4.10
2018-07-20T12:07:29.078Z,4.10
2018-07-20T12:08:29.086Z,4.00
2018-07-20T12:09:29.040Z,3.80
2018-07-20T12:10:29.028Z,4.30
2018-07-20T12:11:29.007Z,4.00
2018-07-20T12:12:28.978Z,3.90
2018-07-20T12:13:28.957Z,4.30
2018-07-20T12:14:28.954Z,3.60
2018-07-20T12:15:28.942Z,3.90
2018-07-20T12:16:28.998Z,3.70
2018-07-20T12:17:28.883Z,4.30
2018-07-20T12:18:28.861Z,3.90
2018-07-20T12:19:28.842Z,4.00
2018-07-20T12:20:28.828Z,3.80
2018-07-20T12:21:28.918Z,4.00
2018-07-20T12:22:28.791Z,4.10
2018-07-20T12:23:28.762Z,4.00
2018-07-20T12:24:28.741Z,4.10
2018-07-20T12:25:28.720Z,3.90
2018-07-20T12:26:28.708Z,4.00
2018-07-20T12:27:28.700Z,4.20
2018-07-20T12:28:28.679Z,3.80
2018-07-20T12:29:28.662Z,4.00
2018-07-20T12:30:28.634Z,3.70
2018-07-20T12:31:28.655Z,3.80
2018-07-20T12:32:28.634Z,4.50
2018-07-20T12:33:28.622Z,4.00
2018-07-20T12:34:28.548Z,4.00
2018-07-20T12:35:28.539Z,4.10
2018-07-20T12:36:28.515Z,4.10
2018-07-20T12:37:28.519Z,4.20
2018-07-20T12:38:28.477Z,4.20
2018-07-20T12:39:28.465Z,4.00
2018-07-20T12:40:28.444Z,4.00
2018-07-20T12:41:28.431Z,3.90
2018-07-20T12:42:28.417Z,3.90
2018-07-20T12:43:28.389Z,4.00
2018-07-20T12:44:28.551Z,4.10
2018-07-20T12:45:28.348Z,4.00
2018-07-20T12:46:28.306Z,3.70
2018-07-20T12:47:28.286Z,3.90
2018-07-20T12:48:28.282Z,4.10
2018-07-20T12:49:28.252Z,4.30
2018-07-20T12:50:28.286Z,3.80
2018-07-20T12:51:28.223Z,4.10
2018-07-20T12:52:28.217Z,4.10
2018-07-20T12:53:28.190Z,3.90
2018-07-20T12:54:28.156Z,4.10
2018-07-20T12:55:28.131Z,4.10
2018-07-20T12:56:28.125Z,4.20
2018-07-20T12:57:28.101Z,4.00
2018-07-20T12:58:28.096Z,4.30
2018-07-20T12:59:28.064Z,3.90
2018-07-20T13:00:28.030Z,3.90
2018-07-20T13:01:28.009Z,3.90
2018-07-20T13:02:28.014Z,4.30
2018-07-20T13:03:27.979Z,3.90
2018-07-20T13:04:27.972Z,4.00
2018-07-20T13:05:27.941Z,4.00
2018-07-20T13:06:27.931Z,3.80
2018-07-20T13:07:27.887Z,3.70
2018-07-20T13:08:27.864Z,4.00
2018-07-20T13:09:27.863Z,3.70
2018-07-20T13:10:27.832Z,3.80
2018-07-20T13:11:27.814Z,3.80
2018-07-20T13:12:27.857Z,4.00
2018-07-20T13:13:27.779Z,3.90
2018-07-20T13:14:27.753Z,3.80
2018-07-20T13:15:27.727Z,4.30
2018-07-20T13:16:28.776Z,3.70
2018-07-20T13:17:27.693Z,4.00
2018-07-20T13:18:27.680Z,4.20