createdAt,value
2019-01-10T00:02:14.847Z,93652.41
2019-01-10T00:04:41.545Z,93645.83
2019-01-10T00:07:08.182Z,93634.83
2019-01-10T00:09:34.822Z,93644.72
2019-01-10T00:12:01.474Z,93634.34
2019-01-10T00:14:28.116Z,93646.91
2019-01-10T00:16:54.768Z,93654.70
2019-01-10T00:19:21.425Z,93654.33
2019-01-10T00:21:48.074Z,93654.90
2019-01-10T00:24:16.097Z,93669.70
2019-01-10T00:26:41.407Z,93679.16
2019-01-10T00:29:08.042Z,93667.95
2019-01-10T00:31:34.748Z,93670.36
2019-01-10T00:34:01.398Z,93677.50
2019-01-10T00:36:28.141Z,93680.55
2019-01-10T00:38:54.782Z,93678.05
2019-01-10T00:41:21.422Z,93678.96
2019-01-10T00:43:48.122Z,93683.23
2019-01-10T00:46:14.765Z,93687.49
2019-01-10T00:48:41.415Z,93680.27
2019-01-10T00:51:08.114Z,93692.09
2019-01-10T00:53:34.771Z,93685.90
2019-01-10T00:56:01.423Z,93684.06
2019-01-10T00:58:28.103Z,93691.02
2019-01-10T01:00:54.758Z,93690.91
2019-01-10T01:03:21.457Z,93692.30
2019-01-10T01:05:48.152Z,93694.88
2019-01-10T01:08:14.803Z,93689.52
2019-01-10T01:10:41.712Z,93679.90
2019-01-10T01:13:08.355Z,93687.56
2019-01-10T01:15:35.054Z,93689.05
2019-01-10T01:18:01.699Z,93680.06
2019-01-10T01:20:28.351Z,93683.55
2019-01-10T01:22:55.006Z,93678.39
2019-01-10T01:25:21.649Z,93668.48
2019-01-10T01:27:48.350Z,93677.73
2019-01-10T01:30:15.044Z,93676.75
2019-01-10T01:32:43.735Z,93672.86
2019-01-10T01:35:10.385Z,93677.02
2019-01-10T01:37:37.024Z,93672.59
2019-01-10T01:40:03.679Z,93663.24
2019-01-10T01:42:30.333Z,93659.17
2019-01-10T01:44:57.035Z,93668.52
2019-01-10T01:47:23.681Z,93655.83
2019-01-10T01:49:50.341Z,93658.80
2019-01-10T01:52:16.986Z,93655.08
2019-01-10T01:54:43.625Z,93652.95
2019-01-10T01:57:10.285Z,93651.01
2019-01-10T01:59:36.931Z,93640.45
2019-01-10T02:02:03.604Z,93644.99
2019-01-10T02:04:30.247Z,93648.41
2019-01-10T02:06:57.009Z,93637.98
2019-01-10T02:09:23.651Z,93640.19
2019-01-10T02:11:50.357Z,93640.93
2019-01-10T02:14:17.002Z,93639.55
2019-01-10T02:16:43.820Z,93639.36
2019-01-10T02:19:10.434Z,93632.32
2019-01-10T02:21:37.078Z,93646.75
2019-01-10T02:24:03.807Z,93638.31
2019-01-10T02:26:30.445Z,93639.53
2019-01-10T02:28:57.089Z,93631.47
2019-01-10T02:31:23.795Z,93635.84
2019-01-10T02:33:50.441Z,93634.25
2019-01-10T02:36:17.141Z,93639.42
2019-01-10T02:38:43.830Z,93644.70
2019-01-10T02:41:10.501Z,93649.04
2019-01-10T02:43:37.156Z,93661.47
2019-01-10T02:46:03.798Z,93663.69
2019-01-10T02:48:30.598Z,93670.56
2019-01-10T02:50:57.240Z,93670.36
2019-01-10T02:53:23.873Z,93667.68
2019-01-10T02:55:50.534Z,93670.45
2019-01-10T02:58:17.180Z,93674.08
2019-01-10T03:00:43.918Z,93664.90
2019-01-10T03:03:10.477Z,93655.92
2019-01-10T03:05:37.141Z,93658.13
2019-01-10T03:08:03.794Z,93656.94
2019-01-10T03:10:30.456Z,93642.95
2019-01-10T03:12:57.155Z,93651.83
2019-01-10T03:15:23.794Z,93649.52
2019-01-10T03:17:50.428Z,93645.83
2019-01-10T03:20:17.087Z,93643.87
2019-01-10T03:22:43.734Z,93645.63
2019-01-10T03:25:10.376Z,93643.96
2019-01-10T03:27:37.079Z,93641.19
2019-01-10T03:30:03.732Z,93642.58
2019-01-10T03:32:30.426Z,93648.81
2019-01-10T03:34:57.081Z,93652.88
2019-01-10T03:37:23.777Z,93646.75
2019-01-10T03:39:50.469Z,93650.55
2019-01-10T03:42:17.058Z,93648.03
2019-01-10T03:44:43.754Z,93653.89
2019-01-10T03:47:10.449Z,93657.04
2019-01-10T03:49:37.097Z,93647.22
2019-01-10T03:52:03.880Z,93643.70
2019-01-10T03:54:30.512Z,93643.05
2019-01-10T03:56:57.223Z,93650.36
2019-01-10T03:59:23.844Z,93646.91
2019-01-10T04:01:50.532Z,93646.09
2019-01-10T04:04:17.177Z,93641.36
2019-01-10T04:06:43.878Z,93650.73
2019-01-10T04:09:10.525Z,93649.31
2019-01-10T04:11:37.219Z,93644.59
2019-01-10T04:14:03.861Z,93662.47
2019-01-10T04:16:30.515Z,93657.56
2019-01-10T04:18:57.148Z,93636.34
2019-01-10T04:21:23.839Z,93648.69
2019-01-10T04:23:50.488Z,93650.69
2019-01-10T04:26:17.122Z,93650.80
2019-01-10T04:28:43.773Z,93661.42
2019-01-10T04:31:10.415Z,93675.34
2019-01-10T04:33:37.109Z,93670.02
2019-01-10T04:36:03.762Z,93670.39
2019-01-10T04:38:30.420Z,93672.13
2019-01-10T04:40:57.060Z,93680.70
2019-01-10T04:43:23.765Z,93682.92
2019-01-10T04:45:50.404Z,93681.86
2019-01-10T04:48:17.080Z,93695.02
2019-01-10T04:50:43.697Z,93704.66
2019-01-10T04:53:10.344Z,93711.05
2019-01-10T04:55:36.990Z,93704.67
2019-01-10T04:58:03.692Z,93705.41
2019-01-10T05:00:30.435Z,93707.55
2019-01-10T05:02:57.075Z,93713.27
2019-01-10T05:05:23.729Z,93709.05
2019-01-10T05:07:50.443Z,93722.40
2019-01-10T05:10:17.081Z,93730.48
2019-01-10T05:12:43.785Z,93726.09
2019-01-10T05:15:10.411Z,93737.84
2019-01-10T05:17:37.110Z,93750.34
2019-01-10T05:20:03.749Z,93757.09
2019-01-10T05:22:30.401Z,93747.00
2019-01-10T05:24:57.041Z,93756.55
2019-01-10T05:27:23.687Z,93755.25
2019-01-10T05:29:50.390Z,93759.96
2019-01-10T05:32:17.039Z,93759.50
2019-01-10T05:34:43.677Z,93765.42
2019-01-10T05:37:10.328Z,93766.73
2019-01-10T05:39:36.973Z,93772.19
2019-01-10T05:42:03.679Z,93761.47
2019-01-10T05:44:30.318Z,93761.92
2019-01-10T05:46:56.967Z,93768.76
2019-01-10T05:49:23.610Z,93768.93
2019-01-10T05:51:50.298Z,93783.13
2019-01-10T05:54:16.938Z,93796.62
2019-01-10T05:56:43.608Z,93795.33
2019-01-10T05:59:10.251Z,93797.11
2019-01-10T06:01:36.946Z,93796.09
2019-01-10T06:04:03.588Z,93787.28
2019-01-10T06:06:30.240Z,93793.87
2019-01-10T06:08:56.899Z,93799.96
2019-01-10T06:11:23.548Z,93813.79
2019-01-10T06:13:50.339Z,93818.33
2019-01-10T06:16:17.016Z,93816.55
2019-01-10T06:18:43.667Z,93818.50
2019-01-10T06:21:10.320Z,93818.61
2019-01-10T06:23:37.036Z,93824.70
2019-01-10T06:26:05.225Z,93837.58
2019-01-10T06:28:31.869Z,93839.59
2019-01-10T06:30:58.520Z,93844.61
2019-01-10T06:33:25.195Z,93851.37
2019-01-10T06:35:51.886Z,93848.98
2019-01-10T06:38:18.537Z,93848.61
2019-01-10T06:40:45.248Z,93857.32
2019-01-10T06:43:11.891Z,93854.27
2019-01-10T06:45:38.541Z,93856.41
2019-01-10T06:48:05.245Z,93862.23
2019-01-10T06:50:31.888Z,93861.26
2019-01-10T06:52:58.547Z,93865.59
2019-01-10T06:55:25.197Z,93867.89
2019-01-10T06:57:52.042Z,93865.13
2019-01-10T07:00:18.847Z,93876.24
2019-01-10T07:02:45.498Z,93875.88
2019-01-10T07:05:12.169Z,93882.18
2019-01-10T07:07:38.803Z,93879.77
2019-01-10T07:10:05.448Z,93875.98
2019-01-10T07:12:32.107Z,93874.21
2019-01-10T07:14:58.783Z,93868.98
2019-01-10T07:17:25.439Z,93864.17
2019-01-10T07:19:52.100Z,93866.86
2019-01-10T07:22:18.759Z,93863.36
2019-01-10T07:24:45.425Z,93860.85
2019-01-10T07:27:12.062Z,93865.30
2019-01-10T07:29:38.707Z,93860.47
2019-01-10T07:32:05.358Z,93855.39
2019-01-10T07:34:32.027Z,93840.73
2019-01-10T07:36:58.665Z,93845.08
2019-01-10T07:39:25.308Z,93860.19
2019-01-10T07:41:51.963Z,93853.69
2019-01-10T07:44:19.103Z,93840.45
2019-01-10T07:46:45.809Z,93826.07
2019-01-10T07:49:12.467Z,93828.26
2019-01-10T07:51:39.118Z,93845.44
2019-01-10T07:54:05.783Z,93853.23
2019-01-10T07:56:32.443Z,93864.20
2019-01-10T07:58:59.115Z,93876.72
2019-01-10T08:01:25.784Z,93872.98
2019-01-10T08:03:52.549Z,93859.02
2019-01-10T08:06:19.263Z,93851.12
2019-01-10T08:08:45.923Z,93851.20
2019-01-10T08:11:12.592Z,93846.55
2019-01-10T08:13:39.252Z,93873.14
2019-01-10T08:16:06.970Z,93867.52
2019-01-10T08:18:33.968Z,93852.38
2019-01-10T08:21:00.719Z,93846.27
2019-01-10T08:23:27.366Z,93859.69
2019-01-10T08:25:54.030Z,93866.16
2019-01-10T08:28:20.696Z,93860.33
2019-01-10T08:30:47.353Z,93857.06
2019-01-10T08:33:14.516Z,93846.22
2019-01-10T08:35:41.318Z,93853.81
2019-01-10T08:38:07.983Z,93849.52
2019-01-10T08:40:34.645Z,93840.14
2019-01-10T08:43:01.418Z,93848.71
2019-01-10T08:45:29.181Z,93853.80
2019-01-10T08:47:55.926Z,93866.25
2019-01-10T08:50:22.617Z,93874.55
2019-01-10T08:52:49.299Z,93862.91
2019-01-10T08:55:15.970Z,93842.72
2019-01-10T08:57:42.690Z,93847.14
2019-01-10T09:00:09.744Z,93846.36
2019-01-10T09:02:36.156Z,93832.52
2019-01-10T09:05:02.707Z,93831.78
2019-01-10T09:07:29.363Z,93823.02
2019-01-10T09:09:56.409Z,93823.66
2019-01-10T09:12:23.080Z,93821.47
2019-01-10T09:14:52.136Z,93813.86
2019-01-10T09:17:19.902Z,93812.00
2019-01-10T09:19:46.619Z,93822.53
2019-01-10T09:22:13.313Z,93801.64
2019-01-10T09:24:39.959Z,93794.89
2019-01-10T09:27:06.623Z,93808.17
2019-01-10T09:29:33.277Z,93812.50
2019-01-10T09:31:59.998Z,93807.78
2019-01-10T09:34:26.657Z,93793.11
2019-01-10T09:36:53.299Z,93801.19
2019-01-10T09:39:19.967Z,93796.78
2019-01-10T09:41:46.627Z,93784.09
2019-01-10T09:44:13.560Z,93773.55
2019-01-10T09:46:40.207Z,93776.36
2019-01-10T09:49:06.975Z,93773.58
2019-01-10T09:51:33.632Z,93784.84
2019-01-10T09:54:00.304Z,93789.91
2019-01-10T09:56:26.945Z,93787.78
2019-01-10T09:58:53.598Z,93782.48
2019-01-10T10:01:20.233Z,93780.91
2019-01-10T10:03:46.960Z,93780.93
2019-01-10T10:06:13.607Z,93784.84
2019-01-10T10:08:40.266Z,93778.22
2019-01-10T10:11:06.917Z,93780.66
2019-01-10T10:13:33.568Z,93793.12
2019-01-10T10:16:00.207Z,93788.59
2019-01-10T10:18:26.905Z,93791.27
2019-01-10T10:20:53.540Z,93782.09
2019-01-10T10:23:26.798Z,93778.25
2019-01-10T10:25:46.943Z,93776.50
2019-01-10T10:28:13.586Z,93772.04
2019-01-10T10:30:40.244Z,93775.91
2019-01-10T10:33:06.883Z,93772.36
2019-01-10T10:35:33.538Z,93759.48
2019-01-10T10:38:00.181Z,93756.79
2019-01-10T10:40:26.966Z,93762.58
2019-01-10T10:42:53.606Z,93769.81
2019-01-10T10:45:20.318Z,93771.39
2019-01-10T10:47:46.973Z,93769.03
2019-01-10T10:50:13.628Z,93758.91
2019-01-10T10:52:40.313Z,93737.50
2019-01-10T10:55:07.005Z,93738.63
2019-01-10T10:57:33.645Z,93741.16
2019-01-10T11:00:00.357Z,93739.98
2019-01-10T11:02:26.974Z,93724.43
2019-01-10T11:04:53.669Z,93727.23
2019-01-10T11:07:20.317Z,93724.27
2019-01-10T11:09:47.050Z,93720.00
2019-01-10T11:12:13.705Z,93720.00
2019-01-10T11:14:40.380Z,93717.52
2019-01-10T11:17:07.156Z,93710.71
2019-01-10T11:19:33.914Z,93704.09
2019-01-10T11:22:00.586Z,93714.27
2019-01-10T11:24:27.244Z,93711.41
2019-01-10T11:26:54.027Z,93710.30
2019-01-10T11:29:20.697Z,93712.25
2019-01-10T11:31:47.383Z,93702.36
2019-01-10T11:34:14.035Z,93703.98
2019-01-10T11:36:40.710Z,93707.19
2019-01-10T11:39:07.745Z,93710.55
2019-01-10T11:41:34.461Z,93692.92
2019-01-10T11:44:01.095Z,93687.74
2019-01-10T11:46:27.946Z,93677.51
2019-01-10T11:48:54.612Z,93680.48
2019-01-10T11:51:21.329Z,93672.14
2019-01-10T11:53:47.990Z,93680.53
2019-01-10T11:56:15.164Z,93677.28
2019-01-10T11:58:41.826Z,93683.83
2019-01-10T12:01:08.576Z,93681.27
2019-01-10T12:03:35.235Z,93667.16
2019-01-10T12:06:01.880Z,93667.59
2019-01-10T12:08:29.581Z,93673.53
2019-01-10T12:10:56.204Z,93672.05
2019-01-10T12:13:22.889Z,93681.93
2019-01-10T12:15:49.689Z,93669.20
2019-01-10T12:18:16.263Z,93677.16
2019-01-10T12:20:42.984Z,93672.80
2019-01-10T12:23:09.643Z,93687.91
2019-01-10T12:25:36.308Z,93669.94
2019-01-10T12:28:02.955Z,93667.69
2019-01-10T12:30:29.637Z,93658.02
2019-01-10T12:32:56.300Z,93648.77
2019-01-10T12:35:23.053Z,93655.42
2019-01-10T12:37:49.795Z,93655.74
2019-01-10T12:40:16.361Z,93653.98
2019-01-10T12:42:42.998Z,93653.70
2019-01-10T12:45:12.486Z,93648.93
2019-01-10T12:47:39.149Z,93647.33
2019-01-10T12:50:05.785Z,93654.72
2019-01-10T12:52:35.243Z,93646.64
2019-01-10T12:55:01.875Z,93661.22
2019-01-10T12:57:29.456Z,93669.61
2019-01-10T12:59:56.106Z,93673.23
2019-01-10T13:02:22.790Z,93662.67
2019-01-10T13:04:49.551Z,93664.25
2019-01-10T13:07:16.494Z,93666.33
2019-01-10T13:09:43.186Z,93669.67
2019-01-10T13:12:09.830Z,93678.52
2019-01-10T13:14:36.671Z,93680.28
2019-01-10T13:17:03.292Z,93663.05
2019-01-10T13:19:33.228Z,93664.00
2019-01-10T13:21:58.897Z,93659.73
2019-01-10T13:24:25.651Z,93667.09
2019-01-10T13:26:52.324Z,93679.38
2019-01-10T13:29:19.137Z,93665.77
2019-01-10T13:31:45.783Z,93659.77
2019-01-10T13:34:12.455Z,93660.76
2019-01-10T13:36:39.167Z,93670.56
2019-01-10T13:39:05.811Z,93671.93
2019-01-10T13:41:32.466Z,93654.38
2019-01-10T13:43:59.184Z,93675.52
2019-01-10T13:46:25.991Z,93677.19
2019-01-10T13:48:52.642Z,93679.88
2019-01-10T13:51:19.287Z,93683.44
2019-01-10T13:53:45.971Z,93691.39
2019-01-10T13:56:13.102Z,93685.48
2019-01-10T13:58:40.454Z,93685.73
2019-01-10T14:03:34.317Z,93678.89
2019-01-10T14:06:00.995Z,93672.91
2019-01-10T14:08:27.763Z,93679.48
2019-01-10T14:10:54.732Z,93686.39
2019-01-10T14:13:22.404Z,93680.38
2019-01-10T14:15:49.217Z,93674.56
2019-01-10T14:18:15.924Z,93681.69
2019-01-10T14:20:42.581Z,93684.84
2019-01-10T14:23:09.274Z,93684.63
2019-01-10T14:25:35.939Z,93686.09
2019-01-10T14:28:02.584Z,93687.70
2019-01-10T14:30:29.303Z,93698.84
2019-01-10T14:32:55.962Z,93689.91
2019-01-10T14:35:22.612Z,93696.31
2019-01-10T14:37:49.299Z,93702.50
2019-01-10T14:40:17.022Z,93700.17
2019-01-10T14:42:43.755Z,93701.10
2019-01-10T14:45:10.423Z,93704.83
2019-01-10T14:47:37.086Z,93701.96
2019-01-10T14:50:03.743Z,93692.08
2019-01-10T14:52:30.390Z,93688.00
2019-01-10T14:54:57.053Z,93699.25
2019-01-10T14:57:23.736Z,93707.76
2019-01-10T14:59:50.425Z,93706.46
2019-01-10T15:02:17.065Z,93703.12
2019-01-10T15:04:43.730Z,93708.34
2019-01-10T15:07:11.574Z,93711.27
2019-01-10T15:09:37.019Z,93716.16
2019-01-10T15:12:03.665Z,93714.61
2019-01-10T15:14:30.303Z,93714.98
2019-01-10T15:16:56.967Z,93713.13
2019-01-10T15:19:23.607Z,93716.52
2019-01-10T15:21:50.263Z,93713.42
2019-01-10T15:24:16.928Z,93697.95
2019-01-10T15:26:43.591Z,93680.50
2019-01-10T15:29:10.380Z,93682.31
2019-01-10T15:31:37.030Z,93678.86
2019-01-10T15:34:03.727Z,93691.86
2019-01-10T15:36:30.503Z,93682.35
2019-01-10T15:38:57.154Z,93679.78
2019-01-10T15:41:23.827Z,93664.98
2019-01-10T15:43:50.497Z,93669.16
2019-01-10T15:46:17.273Z,93693.47
2019-01-10T15:48:43.930Z,93713.45
2019-01-10T15:51:10.627Z,93719.44
2019-01-10T15:53:37.309Z,93718.81
2019-01-10T15:56:04.010Z,93717.91
2019-01-10T15:58:30.674Z,93721.16
2019-01-10T16:00:57.318Z,93729.51
2019-01-10T16:03:23.956Z,93728.47
2019-01-10T16:05:50.613Z,93722.39
2019-01-10T16:08:17.277Z,93726.77
2019-01-10T16:10:43.934Z,93740.62
2019-01-10T16:13:10.589Z,93751.11
2019-01-10T16:15:37.234Z,93767.75
2019-01-10T16:18:03.874Z,93766.45
2019-01-10T16:20:30.568Z,93766.45
2019-01-10T16:22:57.211Z,93768.86
2019-01-10T16:25:23.860Z,93771.02
2019-01-10T16:27:50.552Z,93769.19
2019-01-10T16:30:17.239Z,93780.70
2019-01-10T16:32:43.891Z,93787.35
2019-01-10T16:35:10.587Z,93793.55
2019-01-10T16:37:37.238Z,93785.12
2019-01-10T16:40:03.896Z,93794.69
2019-01-10T16:42:31.667Z,93797.56
2019-01-10T16:44:58.382Z,93802.72
2019-01-10T16:47:25.031Z,93800.52
2019-01-10T16:49:51.682Z,93803.59
2019-01-10T16:52:18.350Z,93795.42
2019-01-10T16:54:44.990Z,93778.72
2019-01-10T16:57:11.645Z,93779.39
2019-01-10T16:59:38.298Z,93769.56
2019-01-10T17:02:04.933Z,93763.03
2019-01-10T17:04:31.588Z,93773.27
2019-01-10T17:06:58.232Z,93771.02
2019-01-10T17:09:24.914Z,93772.63
2019-01-10T17:11:51.578Z,93774.17
2019-01-10T17:14:18.288Z,93776.16
2019-01-10T17:16:50.165Z,93789.60
2019-01-10T17:19:11.586Z,93783.14
2019-01-10T17:21:38.236Z,93791.78
2019-01-10T17:24:04.927Z,93788.98
2019-01-10T17:26:31.572Z,93793.54
2019-01-10T17:28:58.325Z,93799.09
2019-01-10T17:31:24.968Z,93790.92
2019-01-10T17:33:51.661Z,93790.08
2019-01-10T17:36:18.629Z,93787.23
2019-01-10T17:38:44.957Z,93783.63
2019-01-10T17:41:11.614Z,93784.20
2019-01-10T17:43:38.304Z,93799.15
2019-01-10T17:46:05.025Z,93810.38
2019-01-10T17:48:31.724Z,93814.04
2019-01-10T17:50:58.371Z,93815.17
2019-01-10T17:53:26.131Z,93822.89
2019-01-10T17:55:51.812Z,93821.77
2019-01-10T17:58:18.450Z,93827.87
2019-01-10T18:00:45.140Z,93834.45
2019-01-10T18:03:11.797Z,93823.78
2019-01-10T18:05:39.889Z,93819.63
2019-01-10T18:08:05.143Z,93807.10
2019-01-10T18:10:31.813Z,93819.67
2019-01-10T18:12:58.464Z,93823.19
2019-01-10T18:15:25.173Z,93822.05
2019-01-10T18:17:51.830Z,93824.77
2019-01-10T18:20:18.493Z,93830.13
2019-01-10T18:22:45.138Z,93831.30
2019-01-10T18:25:11.787Z,93831.61
2019-01-10T18:27:38.427Z,93826.12
2019-01-10T18:30:05.118Z,93820.12
2019-01-10T18:32:31.766Z,93821.19
2019-01-10T18:34:58.458Z,93824.44
2019-01-10T18:37:25.159Z,93829.72
2019-01-10T18:39:51.933Z,93824.64
2019-01-10T18:42:18.577Z,93834.83
2019-01-10T18:44:45.230Z,93835.84
2019-01-10T18:47:11.878Z,93849.86
2019-01-10T18:49:38.542Z,93853.11
2019-01-10T18:52:05.201Z,93844.83
2019-01-10T18:54:31.852Z,93852.36
2019-01-10T18:56:58.494Z,93856.64
2019-01-10T18:59:25.146Z,93859.11
2019-01-10T19:01:51.785Z,93856.25
2019-01-10T19:04:18.435Z,93838.55
2019-01-10T19:06:45.083Z,93850.23
2019-01-10T19:09:11.730Z,93850.23
2019-01-10T19:11:38.386Z,93870.82
2019-01-10T19:14:05.069Z,93871.47
2019-01-10T19:16:31.723Z,93871.00
2019-01-10T19:18:58.421Z,93869.50
2019-01-10T19:21:25.059Z,93876.11
2019-01-10T19:23:51.723Z,93878.89
2019-01-10T19:26:18.366Z,93884.73
2019-01-10T19:28:45.081Z,93869.88
2019-01-10T19:31:11.868Z,93865.69
2019-01-10T19:33:38.537Z,93886.94
2019-01-10T19:36:05.184Z,93887.95
2019-01-10T19:38:31.889Z,93890.84
2019-01-10T19:40:58.530Z,93883.24
2019-01-10T19:43:25.451Z,93876.02
2019-01-10T19:45:52.071Z,93882.32
2019-01-10T19:48:18.712Z,93887.25
2019-01-10T19:50:45.418Z,93893.36
2019-01-10T19:53:12.068Z,93896.25
2019-01-10T19:55:38.717Z,93895.23
2019-01-10T19:58:05.380Z,93907.01
2019-01-10T20:00:32.044Z,93912.40
2019-01-10T20:03:00.718Z,93907.38
2019-01-10T20:05:25.378Z,93913.69
2019-01-10T20:07:52.034Z,93909.24
2019-01-10T20:10:18.681Z,93922.58
2019-01-10T20:12:45.331Z,93917.93
2019-01-10T20:15:12.027Z,93907.28
2019-01-10T20:17:38.669Z,93917.86
2019-01-10T20:20:05.323Z,93916.84
2019-01-10T20:22:31.959Z,93917.38
2019-01-10T20:24:58.700Z,93934.08
2019-01-10T20:27:25.385Z,93934.45
2019-01-10T20:29:52.025Z,93936.02
2019-01-10T20:32:21.628Z,93941.95
2019-01-10T20:34:48.280Z,93951.61
2019-01-10T20:37:14.973Z,93937.41
2019-01-10T20:39:41.666Z,93957.45
2019-01-10T20:42:09.379Z,93963.77
2019-01-10T20:44:34.957Z,93960.61
2019-01-10T20:47:01.614Z,93981.47
2019-01-10T20:49:28.270Z,93977.84
2019-01-10T20:51:54.983Z,93982.59
2019-01-10T20:54:21.676Z,94004.92
2019-01-10T20:56:48.337Z,93999.19
2019-01-10T20:59:14.980Z,93995.93
2019-01-10T21:01:43.756Z,93998.27
2019-01-10T21:04:10.405Z,94013.93
2019-01-10T21:06:37.058Z,94020.58
2019-01-10T21:09:03.687Z,94033.92
2019-01-10T21:11:30.446Z,94025.86
2019-01-10T21:13:57.099Z,94025.04
2019-01-10T21:16:23.742Z,94023.81
2019-01-10T21:18:50.406Z,94036.27
2019-01-10T21:21:17.043Z,94041.54
2019-01-10T21:23:43.692Z,94045.16
2019-01-10T21:26:10.340Z,94048.05
2019-01-10T21:28:37.041Z,94044.23
2019-01-10T21:31:03.764Z,94050.45
2019-01-10T21:33:30.461Z,94052.66
2019-01-10T21:35:57.102Z,94049.06
2019-01-10T21:38:23.739Z,94063.72
2019-01-10T21:40:50.391Z,94063.52
2019-01-10T21:43:17.040Z,94063.52
2019-01-10T21:45:43.736Z,94072.14
2019-01-10T21:48:10.387Z,94079.37
2019-01-10T21:50:37.038Z,94082.99
2019-01-10T21:53:03.706Z,94088.19
2019-01-10T21:55:30.346Z,94094.12
2019-01-10T21:57:57.032Z,94086.31
2019-01-10T22:00:23.876Z,94097.15
2019-01-10T22:02:50.519Z,94096.13
2019-01-10T22:05:17.176Z,94093.49
2019-01-10T22:07:43.826Z,94106.30
2019-01-10T22:10:10.462Z,94092.76
2019-01-10T22:12:37.150Z,94102.63
2019-01-10T22:15:03.753Z,94100.59
2019-01-10T22:17:30.407Z,94115.31
2019-01-10T22:19:57.100Z,94111.72
2019-01-10T22:22:23.797Z,94112.27
2019-01-10T22:24:50.436Z,94126.65
2019-01-10T22:27:17.074Z,94128.22
2019-01-10T22:29:43.787Z,94109.96
2019-01-10T22:32:10.428Z,94128.40
2019-01-10T22:34:37.137Z,94131.09
2019-01-10T22:37:03.800Z,94145.81
2019-01-10T22:39:30.469Z,94143.34
2019-01-10T22:41:57.167Z,94147.13
2019-01-10T22:44:23.902Z,94148.80
2019-01-10T22:46:50.541Z,94160.63
2019-01-10T22:49:17.192Z,94157.23
2019-01-10T22:51:43.886Z,94157.18
2019-01-10T22:54:10.586Z,94173.55
2019-01-10T22:56:37.273Z,94168.92
2019-01-10T22:59:03.921Z,94176.44
2019-01-10T23:01:30.605Z,94188.41
2019-01-10T23:03:57.198Z,94192.22
2019-01-10T23:06:23.832Z,94198.16
2019-01-10T23:08:50.473Z,94204.01
2019-01-10T23:11:18.523Z,94202.81
2019-01-10T23:13:43.778Z,94202.42
2019-01-10T23:16:10.425Z,94215.61
2019-01-10T23:18:37.063Z,94204.01
2019-01-10T23:21:03.719Z,94220.61
2019-01-10T23:23:30.362Z,94211.84
2019-01-10T23:25:57.028Z,94216.17
2019-01-10T23:28:23.648Z,94213.74
2019-01-10T23:30:50.300Z,94218.20
2019-01-10T23:33:16.960Z,94218.84
2019-01-10T23:35:43.612Z,94227.64
2019-01-10T23:38:10.254Z,94215.64
2019-01-10T23:40:36.954Z,94235.64
2019-01-10T23:43:03.589Z,94235.28
2019-01-10T23:45:30.247Z,94236.75
2019-01-10T23:47:56.872Z,94225.39
2019-01-10T23:50:23.529Z,94252.31
2019-01-10T23:52:50.181Z,94243.09
2019-01-10T23:55:16.869Z,94241.32
2019-01-10T23:57:43.512Z,94237.53
