createdAt,value
2023-05-19T00:02:09.627Z,3.97
2023-05-19T00:04:37.635Z,3.80
2023-05-19T00:07:05.669Z,4.50
2023-05-19T00:09:33.035Z,4.10
2023-05-19T00:12:00.113Z,5.13
2023-05-19T00:14:29.250Z,4.50
2023-05-19T00:16:58.158Z,4.00
2023-05-19T00:19:25.597Z,3.97
2023-05-19T00:21:52.617Z,4.00
2023-05-19T00:24:19.867Z,4.23
2023-05-19T00:26:46.849Z,4.10
2023-05-19T00:29:18.382Z,3.90
2023-05-19T00:31:46.655Z,4.10
2023-05-19T00:34:13.742Z,4.07
2023-05-19T00:36:40.649Z,4.00
2023-05-19T00:39:08.875Z,3.73
2023-05-19T00:41:36.060Z,3.40
2023-05-19T00:44:03.171Z,3.60
2023-05-19T00:46:30.717Z,3.90
2023-05-19T00:48:57.928Z,4.00
2023-05-19T00:51:27.395Z,3.67
2023-05-19T00:53:54.325Z,4.10
2023-05-19T00:56:22.446Z,4.53
2023-05-19T00:58:51.919Z,5.10
2023-05-19T01:01:21.573Z,4.90
2023-05-19T01:03:49.491Z,5.33
2023-05-19T01:06:19.131Z,5.13
2023-05-19T01:08:46.440Z,5.00
2023-05-19T01:11:13.332Z,5.23
2023-05-19T01:13:42.122Z,5.00
2023-05-19T01:16:44.431Z,5.47
2023-05-19T01:19:40.999Z,5.60
2023-05-19T01:22:45.112Z,5.17
2023-05-19T01:25:20.841Z,4.93
2023-05-19T01:28:27.504Z,5.53
2023-05-19T01:30:58.239Z,5.93
2023-05-19T01:33:26.783Z,5.43
2023-05-19T01:35:55.610Z,5.23
2023-05-19T01:38:23.965Z,5.20
2023-05-19T01:40:52.320Z,5.40
2023-05-19T01:43:26.328Z,5.67
2023-05-19T01:45:53.970Z,5.37
2023-05-19T01:48:21.757Z,5.40
2023-05-19T01:50:48.747Z,6.03
2023-05-19T01:53:15.897Z,5.50
2023-05-19T01:55:49.786Z,5.80
2023-05-19T01:58:30.969Z,5.33
2023-05-19T02:01:17.016Z,5.50
2023-05-19T02:03:59.040Z,5.40
2023-05-19T02:06:41.945Z,6.13
2023-05-19T02:09:42.608Z,5.80
2023-05-19T02:12:20.203Z,5.83
2023-05-19T02:15:11.483Z,5.47
2023-05-19T02:17:47.885Z,5.70
2023-05-19T02:20:16.230Z,5.57
2023-05-19T02:22:43.627Z,5.73
2023-05-19T02:25:10.793Z,5.80
2023-05-19T02:27:38.961Z,5.47
2023-05-19T02:30:07.031Z,5.63
2023-05-19T02:32:34.473Z,5.97
2023-05-19T02:35:01.383Z,5.93
2023-05-19T02:37:29.422Z,5.90
2023-05-19T02:39:56.538Z,5.57
2023-05-19T02:42:23.494Z,6.30
2023-05-19T02:44:50.548Z,6.20
2023-05-19T02:47:17.309Z,6.37
2023-05-19T02:49:45.206Z,6.80
2023-05-19T02:52:12.234Z,5.97
2023-05-19T02:54:39.217Z,6.00
2023-05-19T02:57:06.906Z,6.20
2023-05-19T02:59:33.831Z,6.30
2023-05-19T03:02:02.285Z,6.33
2023-05-19T03:04:29.931Z,6.17
2023-05-19T03:07:00.524Z,4.40
2023-05-19T03:09:27.494Z,4.97
2023-05-19T03:11:54.347Z,4.43
2023-05-19T03:14:24.038Z,4.43
2023-05-19T03:16:51.537Z,4.70
2023-05-19T03:19:18.657Z,4.60
2023-05-19T03:21:45.602Z,4.17
2023-05-19T03:24:12.814Z,4.23
2023-05-19T03:26:39.802Z,3.90
2023-05-19T03:29:06.638Z,4.73
2023-05-19T03:31:33.586Z,4.57
2023-05-19T03:34:00.899Z,4.63
2023-05-19T03:36:32.150Z,5.13
2023-05-19T03:38:59.741Z,4.80
2023-05-19T03:41:26.589Z,5.03
2023-05-19T03:43:53.380Z,4.77
2023-05-19T03:46:20.526Z,5.27
2023-05-19T03:48:47.511Z,5.03
2023-05-19T03:51:14.796Z,5.60
2023-05-19T03:53:41.759Z,5.10
2023-05-19T03:56:08.904Z,4.53
2023-05-19T03:58:37.033Z,5.53
2023-05-19T04:01:04.050Z,5.23
2023-05-19T04:03:30.962Z,4.70
2023-05-19T04:05:57.805Z,4.80
2023-05-19T04:08:24.787Z,5.33
2023-05-19T04:10:51.549Z,4.70
2023-05-19T04:13:18.355Z,4.47
2023-05-19T04:15:46.120Z,4.50
2023-05-19T04:18:13.112Z,4.53
2023-05-19T04:20:39.934Z,4.10
2023-05-19T04:23:07.073Z,4.03
2023-05-19T04:25:35.963Z,4.20
2023-05-19T04:28:03.282Z,4.00
2023-05-19T04:30:30.532Z,4.07
2023-05-19T04:32:58.247Z,3.77
2023-05-19T04:35:25.433Z,4.17
2023-05-19T04:37:54.695Z,4.10
2023-05-19T04:40:23.752Z,3.43
2023-05-19T04:42:54.208Z,3.70
2023-05-19T04:45:21.019Z,4.07
2023-05-19T04:47:48.306Z,4.10
2023-05-19T04:50:16.398Z,4.33
2023-05-19T04:52:45.711Z,4.00
2023-05-19T04:55:13.363Z,3.57
2023-05-19T04:57:40.614Z,4.55
2023-05-19T05:00:09.247Z,3.90
2023-05-19T05:02:36.235Z,4.25
2023-05-19T05:05:03.248Z,4.10
2023-05-19T05:07:32.214Z,4.30
2023-05-19T05:09:59.787Z,3.85
2023-05-19T05:12:26.816Z,3.53
2023-05-19T05:14:54.136Z,4.15
2023-05-19T05:17:21.572Z,3.50
2023-05-19T05:19:48.703Z,3.53
2023-05-19T05:22:16.217Z,3.15
2023-05-19T05:24:43.275Z,3.92
2023-05-19T05:27:10.357Z,3.72
2023-05-19T05:29:37.530Z,3.85
2023-05-19T05:32:04.588Z,3.95
2023-05-19T05:34:31.976Z,3.22
2023-05-19T05:36:59.351Z,3.45
2023-05-19T05:39:27.175Z,3.47
2023-05-19T05:41:54.147Z,3.58
2023-05-19T05:44:21.148Z,3.67
2023-05-19T05:46:48.146Z,3.75
2023-05-19T05:49:15.440Z,3.70
2023-05-19T05:51:46.403Z,3.85
2023-05-19T05:54:24.923Z,3.53
2023-05-19T05:56:52.288Z,3.53
2023-05-19T05:59:20.390Z,3.50
2023-05-19T06:01:47.253Z,3.42
2023-05-19T06:04:14.309Z,3.55
2023-05-19T06:06:41.571Z,3.25
2023-05-19T06:09:08.546Z,3.40
2023-05-19T06:11:35.849Z,2.90
2023-05-19T06:14:02.688Z,3.33
2023-05-19T06:16:29.573Z,3.42
2023-05-19T06:18:56.701Z,3.05
2023-05-19T06:21:24.058Z,3.58
2023-05-19T06:23:50.835Z,3.13
2023-05-19T06:26:17.789Z,3.60
2023-05-19T06:28:44.623Z,3.15
2023-05-19T06:31:11.643Z,3.38
2023-05-19T06:33:39.139Z,3.05
2023-05-19T06:36:08.507Z,3.17
2023-05-19T06:38:35.715Z,3.10
2023-05-19T06:41:02.703Z,3.00
2023-05-19T06:43:30.197Z,3.17
2023-05-19T06:45:57.397Z,3.10
2023-05-19T06:48:24.284Z,2.92
2023-05-19T06:50:51.713Z,3.58
2023-05-19T06:53:20.410Z,3.17
2023-05-19T06:55:58.737Z,2.95
2023-05-19T06:58:27.719Z,3.25
2023-05-19T07:00:54.626Z,2.75
2023-05-19T07:03:21.917Z,2.65
2023-05-19T07:05:52.235Z,2.80
2023-05-19T07:08:19.106Z,2.50
2023-05-19T07:10:46.060Z,2.70
2023-05-19T07:13:13.121Z,2.97
2023-05-19T07:15:40.321Z,2.88
2023-05-19T07:18:07.304Z,2.72
2023-05-19T07:20:34.568Z,2.92
2023-05-19T07:23:03.044Z,2.13
2023-05-19T07:25:30.669Z,2.38
2023-05-19T07:27:58.181Z,2.90
2023-05-19T07:30:28.102Z,2.67
2023-05-19T07:32:56.071Z,2.67
2023-05-19T07:35:23.411Z,2.72
2023-05-19T07:37:51.706Z,2.63
2023-05-19T07:40:19.084Z,2.42
2023-05-19T07:42:46.364Z,2.90
2023-05-19T07:45:13.178Z,3.25
2023-05-19T07:47:40.220Z,2.50
2023-05-19T07:50:07.755Z,2.67
2023-05-19T07:52:34.546Z,2.80
2023-05-19T07:55:01.344Z,2.80
2023-05-19T07:57:30.463Z,2.78
2023-05-19T07:59:57.322Z,2.70
2023-05-19T08:02:24.291Z,2.80
2023-05-19T08:04:53.163Z,2.30
2023-05-19T08:07:20.177Z,2.50
2023-05-19T08:09:47.358Z,2.33
2023-05-19T08:12:14.286Z,2.40
2023-05-19T08:14:41.094Z,2.40
2023-05-19T08:17:08.449Z,2.50
2023-05-19T08:19:35.415Z,2.67
2023-05-19T08:22:02.384Z,2.45
2023-05-19T08:24:33.890Z,2.50
2023-05-19T08:27:01.514Z,2.72
2023-05-19T08:29:28.676Z,1.90
2023-05-19T08:31:55.674Z,2.10
2023-05-19T08:34:22.933Z,2.38
2023-05-19T08:36:50.078Z,2.00
2023-05-19T08:39:18.969Z,2.17
2023-05-19T08:41:46.452Z,2.33
2023-05-19T08:44:13.404Z,1.80
2023-05-19T08:46:40.929Z,2.47
2023-05-19T08:49:13.871Z,2.60
2023-05-19T08:52:14.890Z,2.30
2023-05-19T08:54:55.022Z,2.22
2023-05-19T08:57:24.344Z,2.10
2023-05-19T08:59:53.775Z,2.30
2023-05-19T09:02:22.794Z,1.98
2023-05-19T09:04:49.806Z,2.10
2023-05-19T09:07:17.177Z,2.15
2023-05-19T09:09:44.593Z,2.30
2023-05-19T09:12:12.017Z,2.05
2023-05-19T09:14:39.168Z,1.88
2023-05-19T09:17:06.813Z,2.45
2023-05-19T09:19:34.451Z,1.90
2023-05-19T09:22:05.445Z,1.60
2023-05-19T09:24:34.127Z,1.80
2023-05-19T09:27:02.388Z,1.40
2023-05-19T09:29:29.761Z,1.73
2023-05-19T09:32:06.831Z,1.70
2023-05-19T09:34:33.914Z,1.92
2023-05-19T09:37:00.871Z,2.10
2023-05-19T09:39:29.224Z,1.63
2023-05-19T09:41:58.703Z,1.70
2023-05-19T09:44:30.651Z,2.03
2023-05-19T09:46:58.690Z,2.33
2023-05-19T09:49:32.066Z,1.88
2023-05-19T09:52:04.420Z,1.80
2023-05-19T09:54:32.708Z,2.03
2023-05-19T09:57:00.393Z,1.80
2023-05-19T09:59:32.080Z,1.60
2023-05-19T10:02:01.469Z,1.50
2023-05-19T10:04:31.496Z,1.48
2023-05-19T10:07:05.909Z,1.42
2023-05-19T10:09:34.644Z,1.48
2023-05-19T10:12:03.651Z,1.17
2023-05-19T10:14:30.988Z,1.30
2023-05-19T10:16:59.612Z,1.30
2023-05-19T10:19:28.484Z,1.30
2023-05-19T10:21:56.220Z,1.38
2023-05-19T10:24:23.682Z,1.77
2023-05-19T10:27:17.263Z,1.48
2023-05-19T10:29:50.291Z,1.83
2023-05-19T10:32:22.714Z,1.70
2023-05-19T10:35:14.693Z,1.98
2023-05-19T10:38:16.587Z,1.65
2023-05-19T10:41:11.627Z,1.85
2023-05-19T10:43:41.328Z,1.65
2023-05-19T10:46:08.115Z,1.80
2023-05-19T10:48:38.304Z,1.85
2023-05-19T10:51:06.281Z,1.55
2023-05-19T10:53:34.237Z,1.65
2023-05-19T10:56:04.476Z,1.63
2023-05-19T10:58:46.489Z,1.92
2023-05-19T11:01:15.373Z,2.00
2023-05-19T11:03:57.415Z,1.92
2023-05-19T11:06:29.599Z,1.52
2023-05-19T11:09:00.857Z,1.80
2023-05-19T11:11:47.907Z,1.77
2023-05-19T11:14:20.175Z,1.58
2023-05-19T11:16:48.941Z,1.38
2023-05-19T11:19:20.046Z,1.20
2023-05-19T11:21:52.643Z,1.67
2023-05-19T11:24:36.181Z,1.60
2023-05-19T11:27:21.381Z,1.83
2023-05-19T11:29:49.337Z,1.40
2023-05-19T11:32:16.778Z,1.30
2023-05-19T11:34:46.264Z,1.83
2023-05-19T11:37:13.328Z,1.40
2023-05-19T11:39:40.950Z,1.30
2023-05-19T11:42:11.786Z,1.67
2023-05-19T11:44:41.093Z,1.40
2023-05-19T11:47:08.661Z,1.53
2023-05-19T11:49:35.987Z,1.20
2023-05-19T11:52:04.556Z,1.40
2023-05-19T11:54:36.950Z,1.57
2023-05-19T11:57:04.492Z,1.40
2023-05-19T11:59:36.436Z,1.57
2023-05-19T12:02:28.086Z,1.55
2023-05-19T12:04:55.521Z,1.60
2023-05-19T12:07:26.202Z,1.40
2023-05-19T12:09:53.282Z,1.50
2023-05-19T12:12:21.202Z,1.70
2023-05-19T12:14:51.312Z,1.60
2023-05-19T12:17:20.041Z,1.47
2023-05-19T12:19:49.002Z,1.37
2023-05-19T12:22:17.258Z,1.70
2023-05-19T12:24:45.464Z,1.50
2023-05-19T12:27:20.129Z,1.50
2023-05-19T12:29:54.878Z,1.80
2023-05-19T12:32:27.032Z,1.50
2023-05-19T12:34:56.785Z,1.40
2023-05-19T12:37:27.712Z,1.47
2023-05-19T12:39:56.405Z,1.70
2023-05-19T12:42:24.526Z,1.80
2023-05-19T12:44:52.663Z,1.70
2023-05-19T12:47:20.420Z,1.60
2023-05-19T12:50:01.289Z,1.67
2023-05-19T12:52:29.579Z,1.67
2023-05-19T12:55:07.397Z,1.53
2023-05-19T12:57:35.537Z,1.80
2023-05-19T13:00:14.051Z,1.67
2023-05-19T13:03:01.971Z,1.67
2023-05-19T13:05:30.742Z,1.70
2023-05-19T13:07:58.414Z,1.63
2023-05-19T13:10:29.980Z,1.67
2023-05-19T13:12:59.208Z,1.60
2023-05-19T13:15:27.803Z,1.70
2023-05-19T13:17:55.206Z,1.65
2023-05-19T13:20:22.610Z,1.70
2023-05-19T13:22:49.921Z,1.90
2023-05-19T13:25:17.034Z,1.65
2023-05-19T13:27:47.530Z,2.00
2023-05-19T13:30:16.093Z,1.70
2023-05-19T13:32:43.310Z,1.60
2023-05-19T13:35:12.324Z,1.80
2023-05-19T13:37:43.265Z,1.40
2023-05-19T13:40:12.126Z,1.80
2023-05-19T13:42:39.779Z,1.50
2023-05-19T13:45:07.379Z,1.77
2023-05-19T13:47:34.225Z,1.50
2023-05-19T13:50:02.509Z,1.40
2023-05-19T13:52:30.487Z,1.70
2023-05-19T13:54:57.980Z,1.50
2023-05-19T13:57:26.497Z,1.63
2023-05-19T14:00:02.483Z,1.53
2023-05-19T14:02:30.961Z,1.40
2023-05-19T14:04:58.052Z,1.97
2023-05-19T14:07:25.974Z,1.60
2023-05-19T14:09:53.690Z,1.33
2023-05-19T14:12:27.794Z,1.43
2023-05-19T14:15:02.105Z,1.30
2023-05-19T14:17:29.075Z,1.60
2023-05-19T14:19:55.975Z,1.57
2023-05-19T14:22:23.045Z,1.40
2023-05-19T14:24:49.881Z,1.50
2023-05-19T14:27:16.792Z,1.48
2023-05-19T14:29:44.166Z,1.55
2023-05-19T14:32:11.303Z,1.40
2023-05-19T14:34:38.149Z,1.70
2023-05-19T14:37:05.820Z,1.43
2023-05-19T14:39:32.616Z,1.60
2023-05-19T14:42:02.209Z,1.50
2023-05-19T14:44:35.103Z,1.53
2023-05-19T14:47:02.818Z,1.45
2023-05-19T14:49:30.698Z,1.47
2023-05-19T14:51:57.819Z,1.52
2023-05-19T14:54:24.797Z,1.40
2023-05-19T14:56:51.627Z,1.37
2023-05-19T14:59:18.652Z,1.43
2023-05-19T15:01:45.911Z,1.50
2023-05-19T15:04:12.807Z,1.80
2023-05-19T15:06:39.936Z,1.50
2023-05-19T15:09:07.125Z,1.40
2023-05-19T15:11:34.342Z,1.23
2023-05-19T15:14:01.303Z,1.30
2023-05-19T15:16:28.366Z,1.50
2023-05-19T15:18:55.803Z,1.30
2023-05-19T15:21:23.184Z,1.38
2023-05-19T15:23:50.456Z,1.30
2023-05-19T15:26:17.452Z,1.10
2023-05-19T15:28:44.583Z,1.33
2023-05-19T15:31:11.552Z,1.10
2023-05-19T15:33:38.571Z,1.33
2023-05-19T15:36:05.926Z,1.13
2023-05-19T15:38:36.914Z,1.30
2023-05-19T15:41:08.417Z,1.70
2023-05-19T15:43:35.514Z,1.40
2023-05-19T15:46:04.994Z,1.30
2023-05-19T15:48:32.386Z,1.20
2023-05-19T15:50:59.843Z,1.73
2023-05-19T15:53:27.078Z,1.50
2023-05-19T15:55:54.037Z,1.40
2023-05-19T15:58:21.073Z,1.60
2023-05-19T16:00:47.931Z,1.30
2023-05-19T16:03:14.885Z,1.43
2023-05-19T16:05:42.259Z,1.37
2023-05-19T16:08:09.102Z,1.40
2023-05-19T16:10:36.348Z,1.77
2023-05-19T16:13:03.566Z,1.50
2023-05-19T16:15:30.579Z,1.27
2023-05-19T16:17:57.559Z,1.40
2023-05-19T16:20:28.117Z,1.50
2023-05-19T16:22:55.527Z,1.50
2023-05-19T16:25:23.244Z,1.70
2023-05-19T16:27:51.248Z,1.60
2023-05-19T16:30:18.792Z,1.60
2023-05-19T16:32:46.340Z,1.53
2023-05-19T16:35:13.730Z,1.50
2023-05-19T16:37:40.916Z,1.77
2023-05-19T16:40:08.390Z,1.57
2023-05-19T16:42:35.880Z,1.53
2023-05-19T16:45:02.858Z,1.30
2023-05-19T16:47:29.866Z,1.20
2023-05-19T16:49:57.142Z,1.37
2023-05-19T16:52:24.129Z,1.37
2023-05-19T16:54:51.064Z,1.30
2023-05-19T16:57:18.061Z,1.27
2023-05-19T16:59:44.995Z,1.50
2023-05-19T17:02:12.068Z,1.30
2023-05-19T17:04:38.847Z,1.50
2023-05-19T17:07:05.801Z,1.53
2023-05-19T17:09:33.346Z,1.30
2023-05-19T17:12:00.982Z,1.73
2023-05-19T17:14:27.962Z,1.57
2023-05-19T17:16:55.108Z,1.60
2023-05-19T17:19:22.603Z,1.30
2023-05-19T17:21:49.503Z,1.33
2023-05-19T17:24:16.852Z,1.30
2023-05-19T17:26:43.961Z,1.53
2023-05-19T17:29:11.001Z,1.10
2023-05-19T17:31:37.928Z,1.27
2023-05-19T17:34:05.195Z,2.03
2023-05-19T17:36:32.262Z,1.60
2023-05-19T17:38:59.456Z,1.27
2023-05-19T17:41:26.525Z,1.63
2023-05-19T17:43:53.409Z,1.30
2023-05-19T17:46:20.346Z,1.27
2023-05-19T17:48:47.521Z,1.30
2023-05-19T17:51:14.631Z,1.20
2023-05-19T17:53:42.546Z,1.20
2023-05-19T17:56:12.195Z,1.43
2023-05-19T17:58:39.197Z,1.50
2023-05-19T18:01:07.084Z,1.50
2023-05-19T18:03:34.584Z,1.33
2023-05-19T18:06:02.066Z,1.53
2023-05-19T18:08:30.773Z,1.60
2023-05-19T18:10:59.135Z,2.13
2023-05-19T18:13:26.501Z,1.70
2023-05-19T18:15:53.918Z,1.60
2023-05-19T18:18:21.051Z,1.50
2023-05-19T18:20:48.269Z,1.30
2023-05-19T18:23:15.869Z,1.77
2023-05-19T18:25:50.379Z,1.43
2023-05-19T18:28:17.302Z,1.30
2023-05-19T18:30:45.880Z,1.37
2023-05-19T18:33:13.375Z,1.27
2023-05-19T18:35:40.280Z,1.20
2023-05-19T18:38:08.602Z,1.50
2023-05-19T18:40:36.858Z,1.30
2023-05-19T18:43:03.900Z,1.40
2023-05-19T18:45:31.343Z,1.47
2023-05-19T18:47:58.386Z,1.63
2023-05-19T18:50:25.614Z,1.60
2023-05-19T18:52:52.768Z,1.67
2023-05-19T18:55:20.048Z,1.67
2023-05-19T18:57:48.359Z,1.67
2023-05-19T19:00:16.152Z,1.70
2023-05-19T19:02:44.205Z,1.43
2023-05-19T19:05:14.465Z,1.50
2023-05-19T19:07:43.147Z,1.53
2023-05-19T19:10:11.052Z,1.30
2023-05-19T19:12:37.967Z,1.30
2023-05-19T19:15:05.803Z,1.60
2023-05-19T19:17:32.862Z,1.20
2023-05-19T19:19:59.776Z,1.43
2023-05-19T19:22:26.767Z,1.57
2023-05-19T19:24:54.673Z,1.43
2023-05-19T19:27:25.159Z,1.37
2023-05-19T19:29:52.198Z,1.47
2023-05-19T19:32:19.971Z,1.17
2023-05-19T19:34:46.839Z,1.40
2023-05-19T19:37:15.793Z,1.40
2023-05-19T19:39:43.303Z,1.50
2023-05-19T19:42:11.099Z,1.60
2023-05-19T19:44:39.001Z,1.57
2023-05-19T19:47:07.080Z,1.53
2023-05-19T19:49:34.094Z,1.70
2023-05-19T19:52:01.179Z,1.43
2023-05-19T19:54:28.972Z,1.60
2023-05-19T19:56:55.895Z,1.40
2023-05-19T19:59:22.795Z,1.50
2023-05-19T20:01:51.925Z,1.70
2023-05-19T20:04:19.160Z,1.63
2023-05-19T20:06:46.501Z,1.70
2023-05-19T20:09:14.155Z,2.20
2023-05-19T20:11:42.343Z,1.70
2023-05-19T20:14:10.857Z,1.70
2023-05-19T20:16:41.331Z,2.10
2023-05-19T20:19:09.615Z,2.27
2023-05-19T20:21:37.897Z,2.50
2023-05-19T20:24:05.536Z,2.13
2023-05-19T20:26:32.469Z,1.93
2023-05-19T20:29:00.162Z,2.50
2023-05-19T20:31:27.238Z,2.30
2023-05-19T20:33:54.166Z,1.80
2023-05-19T20:36:21.519Z,1.60
2023-05-19T20:38:48.310Z,2.00
2023-05-19T20:41:15.410Z,1.90
2023-05-19T20:43:42.603Z,2.10
2023-05-19T20:46:09.661Z,1.83
2023-05-19T20:48:36.565Z,1.77
2023-05-19T20:51:03.726Z,1.60
2023-05-19T20:53:33.420Z,1.57
2023-05-19T20:56:00.638Z,1.83
2023-05-19T20:58:30.145Z,1.80
2023-05-19T21:00:58.274Z,1.50
2023-05-19T21:03:29.749Z,1.97
2023-05-19T21:05:56.696Z,1.80
2023-05-19T21:08:24.653Z,1.90
2023-05-19T21:10:51.737Z,1.57
2023-05-19T21:13:18.793Z,1.40
2023-05-19T21:15:45.614Z,1.70
2023-05-19T21:18:12.970Z,2.10
2023-05-19T21:20:40.307Z,2.10
2023-05-19T21:23:07.220Z,1.90
2023-05-19T21:25:34.333Z,2.00
2023-05-19T21:28:01.543Z,2.00
2023-05-19T21:30:31.122Z,2.03
2023-05-19T21:32:58.600Z,1.73
2023-05-19T21:35:25.556Z,1.97
2023-05-19T21:37:52.523Z,2.00
2023-05-19T21:40:19.607Z,2.10
2023-05-19T21:42:46.702Z,2.03
2023-05-19T21:45:13.769Z,2.10
2023-05-19T21:47:40.755Z,2.40
2023-05-19T21:50:11.870Z,1.80
2023-05-19T21:52:38.724Z,2.27
2023-05-19T21:55:06.962Z,2.20
2023-05-19T21:57:33.731Z,1.97
2023-05-19T22:00:00.604Z,2.40
2023-05-19T22:02:30.243Z,2.07
2023-05-19T22:04:57.295Z,2.47
2023-05-19T22:07:27.080Z,2.33
2023-05-19T22:09:54.237Z,2.30
2023-05-19T22:12:21.076Z,2.70
2023-05-19T22:14:47.990Z,2.63
2023-05-19T22:17:14.823Z,2.73
2023-05-19T22:19:42.012Z,2.50
2023-05-19T22:22:14.120Z,2.90
2023-05-19T22:24:44.677Z,2.90
2023-05-19T22:27:11.700Z,2.90
2023-05-19T22:29:38.762Z,2.50
2023-05-19T22:32:07.798Z,2.43
2023-05-19T22:34:34.709Z,2.53
2023-05-19T22:37:01.929Z,2.10
2023-05-19T22:39:28.975Z,1.90
2023-05-19T22:41:55.797Z,2.47
2023-05-19T22:44:25.479Z,2.10
2023-05-19T22:46:52.713Z,2.30
2023-05-19T22:49:22.928Z,2.30
2023-05-19T22:51:52.719Z,2.10
2023-05-19T22:54:19.766Z,2.07
2023-05-19T22:56:48.801Z,2.10
2023-05-19T22:59:17.741Z,2.00
2023-05-19T23:01:46.895Z,2.27
2023-05-19T23:04:14.325Z,1.83
2023-05-19T23:06:41.797Z,2.00
2023-05-19T23:09:09.052Z,2.20
2023-05-19T23:11:38.336Z,2.00
2023-05-19T23:14:05.624Z,2.00
2023-05-19T23:16:32.788Z,1.90
2023-05-19T23:19:00.023Z,1.80
2023-05-19T23:21:27.017Z,1.97
2023-05-19T23:23:53.996Z,2.20
2023-05-19T23:26:21.369Z,2.13
2023-05-19T23:28:48.191Z,2.30
2023-05-19T23:31:15.344Z,2.17
2023-05-19T23:33:42.505Z,2.10
2023-05-19T23:36:10.830Z,2.20
2023-05-19T23:38:38.270Z,1.93
2023-05-19T23:41:05.447Z,2.10
2023-05-19T23:43:32.542Z,1.97
2023-05-19T23:45:59.979Z,2.00
2023-05-19T23:48:28.821Z,2.13
2023-05-19T23:50:55.756Z,2.00
2023-05-19T23:53:22.929Z,1.70
2023-05-19T23:55:50.073Z,1.80
2023-05-19T23:58:17.410Z,1.83
