createdAt,value
2017-12-29T00:00:44.114Z,18.89
2017-12-29T00:01:44.199Z,18.89
2017-12-29T00:02:44.448Z,18.89
2017-12-29T00:03:44.236Z,18.86
2017-12-29T00:04:44.496Z,18.96
2017-12-29T00:05:44.271Z,18.90
2017-12-29T00:06:44.298Z,18.94
2017-12-29T00:07:44.342Z,18.87
2017-12-29T00:08:44.414Z,18.94
2017-12-29T00:09:44.704Z,18.87
2017-12-29T00:10:44.422Z,18.89
2017-12-29T00:11:44.458Z,18.89
2017-12-29T00:12:44.537Z,18.93
2017-12-29T00:13:44.529Z,18.89
2017-12-29T00:14:44.551Z,18.94
2017-12-29T00:15:44.588Z,18.89
2017-12-29T00:16:44.948Z,18.90
2017-12-29T00:17:44.641Z,18.78
2017-12-29T00:19:44.680Z,18.94
2017-12-29T00:20:44.713Z,18.90
2017-12-29T00:21:44.785Z,18.90
2017-12-29T00:22:44.821Z,18.89
2017-12-29T00:23:45.115Z,18.89
2017-12-29T00:24:44.878Z,18.89
2017-12-29T00:25:44.865Z,18.84
2017-12-29T00:26:44.917Z,18.86
2017-12-29T00:27:44.929Z,18.86
2017-12-29T00:28:44.950Z,18.89
2017-12-29T00:29:44.972Z,18.86
2017-12-29T00:30:45.265Z,18.86
2017-12-29T00:31:45.092Z,18.84
2017-12-29T00:32:45.078Z,18.87
2017-12-29T00:33:45.103Z,18.90
2017-12-29T00:35:45.182Z,18.90
2017-12-29T00:36:45.190Z,18.86
2017-12-29T00:37:45.504Z,18.91
2017-12-29T00:38:45.240Z,18.83
2017-12-29T00:39:45.310Z,18.90
2017-12-29T00:40:45.363Z,18.90
2017-12-29T00:41:45.336Z,18.93
2017-12-29T00:42:45.406Z,18.94
2017-12-29T00:43:45.399Z,18.93
2017-12-29T00:44:45.742Z,18.96
2017-12-29T00:45:45.465Z,18.91
2017-12-29T00:46:45.472Z,18.94
2017-12-29T00:47:45.506Z,18.89
2017-12-29T00:48:45.559Z,18.96
2017-12-29T00:49:45.576Z,18.86
2017-12-29T00:50:45.600Z,18.96
2017-12-29T00:51:45.941Z,19.01
2017-12-29T00:52:45.680Z,18.84
2017-12-29T00:53:45.706Z,18.97
2017-12-29T00:54:45.715Z,18.89
2017-12-29T00:55:45.768Z,19.02
2017-12-29T00:56:45.781Z,18.90
2017-12-29T00:57:45.891Z,18.82
2017-12-29T00:58:46.100Z,18.87
2017-12-29T00:59:45.868Z,19.01
2017-12-29T01:00:45.925Z,18.93
2017-12-29T01:01:45.963Z,18.89
2017-12-29T01:02:45.970Z,18.91
2017-12-29T01:03:45.980Z,19.01
2017-12-29T01:04:46.033Z,18.87
2017-12-29T01:05:46.399Z,18.87
2017-12-29T01:06:46.099Z,18.93
2017-12-29T01:07:46.113Z,18.87
2017-12-29T01:08:46.129Z,18.94
2017-12-29T01:09:46.189Z,18.94
2017-12-29T01:10:46.200Z,18.89
2017-12-29T01:11:46.290Z,18.96
2017-12-29T01:12:46.552Z,18.90
2017-12-29T01:13:46.351Z,18.97
2017-12-29T01:14:46.478Z,18.94
2017-12-29T01:15:46.433Z,18.91
2017-12-29T01:16:46.370Z,18.87
2017-12-29T01:17:46.400Z,18.91
2017-12-29T01:18:46.436Z,18.89
2017-12-29T01:19:46.801Z,18.90
2017-12-29T01:20:46.561Z,18.93
2017-12-29T01:21:46.549Z,18.93
2017-12-29T01:22:46.650Z,18.91
2017-12-29T01:23:46.588Z,18.96
2017-12-29T01:24:46.628Z,18.82
2017-12-29T01:25:46.635Z,18.93
2017-12-29T01:26:46.696Z,18.90
2017-12-29T01:27:46.754Z,18.89
2017-12-29T01:28:46.726Z,18.97
2017-12-29T01:29:46.760Z,18.96
2017-12-29T01:30:46.809Z,18.86
2017-12-29T01:31:47.159Z,18.94
2017-12-29T01:32:46.951Z,18.94
2017-12-29T01:33:46.929Z,18.90
2017-12-29T01:34:46.953Z,18.87
2017-12-29T01:35:46.928Z,18.90
2017-12-29T01:36:46.970Z,18.84
2017-12-29T01:37:47.257Z,18.96
2017-12-29T01:38:47.030Z,18.74
2017-12-29T01:39:47.053Z,18.91
2017-12-29T01:40:47.082Z,18.87
2017-12-29T01:41:47.123Z,18.93
2017-12-29T01:42:47.156Z,18.94
2017-12-29T01:43:47.180Z,18.99
2017-12-29T01:44:47.510Z,18.89
2017-12-29T01:45:47.246Z,18.84
2017-12-29T01:46:47.258Z,18.93
2017-12-29T01:47:47.310Z,18.90
2017-12-29T01:48:47.323Z,18.84
2017-12-29T01:49:47.407Z,18.87
2017-12-29T01:50:47.441Z,18.90
2017-12-29T01:51:47.714Z,18.96
2017-12-29T01:52:47.433Z,18.91
2017-12-29T01:53:47.465Z,18.84
2017-12-29T01:54:47.506Z,18.84
2017-12-29T01:55:47.580Z,18.84
2017-12-29T01:56:47.623Z,18.89
2017-12-29T01:57:47.656Z,18.84
2017-12-29T01:58:47.947Z,18.96
2017-12-29T01:59:47.653Z,18.91
2017-12-29T02:00:47.677Z,18.93
2017-12-29T02:01:47.709Z,18.84
2017-12-29T02:02:47.786Z,18.79
2017-12-29T02:03:47.792Z,18.89
2017-12-29T02:04:47.815Z,18.82
2017-12-29T02:05:48.139Z,18.78
2017-12-29T02:06:47.856Z,18.79
2017-12-29T02:07:47.882Z,18.86
2017-12-29T02:08:47.912Z,18.83
2017-12-29T02:09:47.974Z,18.93
2017-12-29T02:10:47.981Z,18.91
2017-12-29T02:11:48.063Z,18.86
2017-12-29T02:12:48.342Z,18.90
2017-12-29T02:13:48.069Z,18.87
2017-12-29T02:14:48.110Z,18.89
2017-12-29T02:15:48.144Z,18.90
2017-12-29T02:16:48.149Z,18.84
2017-12-29T02:17:48.185Z,18.93
2017-12-29T02:18:48.209Z,18.89
2017-12-29T02:21:48.565Z,18.89
2017-12-29T02:22:48.330Z,18.86
2017-12-29T02:23:48.350Z,18.79
2017-12-29T02:24:48.393Z,18.86
2017-12-29T02:25:48.468Z,18.86
2017-12-29T02:26:48.459Z,18.87
2017-12-29T02:27:48.741Z,18.93
2017-12-29T02:28:48.519Z,18.86
2017-12-29T02:29:48.534Z,18.87
2017-12-29T02:30:48.591Z,18.90
2017-12-29T02:31:48.604Z,18.87
2017-12-29T02:32:48.616Z,18.84
2017-12-29T02:33:48.651Z,18.86
2017-12-29T02:34:48.936Z,18.90
2017-12-29T02:35:48.715Z,18.79
2017-12-29T02:36:48.748Z,18.87
2017-12-29T02:37:48.769Z,18.87
2017-12-29T02:38:48.802Z,18.89
2017-12-29T02:39:48.826Z,18.82
2017-12-29T02:40:48.856Z,18.94
2017-12-29T02:41:49.185Z,18.87
2017-12-29T02:42:48.926Z,18.86
2017-12-29T02:43:48.948Z,18.86
2017-12-29T02:44:48.979Z,18.93
2017-12-29T02:45:49.004Z,18.90
2017-12-29T02:46:49.033Z,18.78
2017-12-29T02:47:49.067Z,18.79
2017-12-29T02:48:49.349Z,18.86
2017-12-29T02:49:49.125Z,18.83
2017-12-29T02:50:49.158Z,18.90
2017-12-29T02:51:49.182Z,18.87
2017-12-29T02:52:49.212Z,18.82
2017-12-29T02:53:49.248Z,18.76
2017-12-29T02:54:49.288Z,18.90
2017-12-29T02:55:49.610Z,18.83
2017-12-29T02:56:49.335Z,18.82
2017-12-29T02:57:49.361Z,18.75
2017-12-29T02:58:49.397Z,18.78
2017-12-29T02:59:49.421Z,18.84
2017-12-29T03:00:49.454Z,18.89
2017-12-29T03:01:49.732Z,18.84
2017-12-29T03:02:49.516Z,18.78
2017-12-29T03:03:49.543Z,18.76
2017-12-29T03:04:49.597Z,18.82
2017-12-29T03:05:49.600Z,18.79
2017-12-29T03:06:49.640Z,18.78
2017-12-29T03:07:49.908Z,18.82
2017-12-29T03:08:49.687Z,18.84
2017-12-29T03:09:49.734Z,18.84
2017-12-29T03:10:49.771Z,18.82
2017-12-29T03:11:49.787Z,18.79
2017-12-29T03:12:49.816Z,18.78
2017-12-29T03:13:50.170Z,18.86
2017-12-29T03:14:49.877Z,18.82
2017-12-29T03:15:49.910Z,18.83
2017-12-29T03:16:49.929Z,18.82
2017-12-29T03:17:49.953Z,18.79
2017-12-29T03:18:49.986Z,18.86
2017-12-29T03:19:50.022Z,18.83
2017-12-29T03:20:50.292Z,18.83
2017-12-29T03:21:50.077Z,18.79
2017-12-29T03:22:50.122Z,18.78
2017-12-29T03:23:50.133Z,18.83
2017-12-29T03:24:50.162Z,18.83
2017-12-29T03:25:50.198Z,18.78
2017-12-29T03:26:50.221Z,18.78
2017-12-29T03:27:50.251Z,18.82
2017-12-29T03:28:50.364Z,18.84
2017-12-29T03:29:50.311Z,18.82
2017-12-29T03:30:50.346Z,18.78
2017-12-29T03:31:50.379Z,18.79
2017-12-29T03:32:50.402Z,18.78
2017-12-29T03:33:50.732Z,18.75
2017-12-29T03:34:50.461Z,18.82
2017-12-29T03:35:50.494Z,18.82
2017-12-29T03:36:50.517Z,18.69
2017-12-29T03:37:50.551Z,18.83
2017-12-29T03:38:50.577Z,18.75
2017-12-29T03:39:50.607Z,18.78
2017-12-29T03:40:50.938Z,18.76
2017-12-29T03:41:50.671Z,18.79
2017-12-29T03:42:50.717Z,18.75
2017-12-29T03:43:50.736Z,18.79
2017-12-29T03:45:50.788Z,18.76
2017-12-29T03:46:50.908Z,18.75
2017-12-29T03:47:51.098Z,18.76
2017-12-29T03:48:50.879Z,18.75
2017-12-29T03:49:50.902Z,18.75
2017-12-29T03:50:50.936Z,18.72
2017-12-29T03:51:50.967Z,18.76
2017-12-29T03:52:50.996Z,18.75
2017-12-29T03:53:51.025Z,18.76
2017-12-29T03:54:51.310Z,18.75
2017-12-29T03:55:51.083Z,18.78
2017-12-29T03:56:51.112Z,18.72
2017-12-29T03:57:51.151Z,18.74
2017-12-29T03:58:51.170Z,18.72
2017-12-29T03:59:51.204Z,18.71
2017-12-29T04:00:51.234Z,18.76
2017-12-29T04:01:51.513Z,18.65
2017-12-29T04:02:51.292Z,18.72
2017-12-29T04:03:51.320Z,18.72
2017-12-29T04:04:51.349Z,18.74
2017-12-29T04:05:51.380Z,18.72
2017-12-29T04:06:51.415Z,18.66
2017-12-29T04:07:51.439Z,18.75
2017-12-29T04:09:51.506Z,18.75
2017-12-29T04:10:51.527Z,18.71
2017-12-29T04:11:51.588Z,18.68
2017-12-29T04:12:51.595Z,18.76
2017-12-29T04:13:51.624Z,18.72
2017-12-29T04:14:51.667Z,18.69
2017-12-29T04:15:51.930Z,18.74
2017-12-29T04:16:51.711Z,18.68
2017-12-29T04:17:51.741Z,18.69
2017-12-29T04:18:51.850Z,18.71
2017-12-29T04:19:51.813Z,18.72
2017-12-29T04:20:51.858Z,18.74
2017-12-29T04:21:52.165Z,18.74
2017-12-29T04:22:51.901Z,18.71
2017-12-29T04:23:51.926Z,18.74
2017-12-29T04:24:51.947Z,18.74
2017-12-29T04:25:51.977Z,18.71
2017-12-29T04:26:52.009Z,18.68
2017-12-29T04:27:52.343Z,18.59
2017-12-29T04:28:52.068Z,18.71
2017-12-29T04:29:52.132Z,18.66
2017-12-29T04:30:52.129Z,18.59
2017-12-29T04:31:52.165Z,18.69
2017-12-29T04:32:52.195Z,18.64
2017-12-29T04:33:52.518Z,18.64
2017-12-29T04:34:52.244Z,18.65
2017-12-29T04:35:52.276Z,18.69
2017-12-29T04:36:52.301Z,18.62
2017-12-29T04:37:52.334Z,18.59
2017-12-29T04:38:52.362Z,18.69
2017-12-29T04:39:52.398Z,18.71
2017-12-29T04:40:52.721Z,18.64
2017-12-29T04:41:52.450Z,18.66
2017-12-29T04:42:52.482Z,18.68
2017-12-29T04:43:52.508Z,18.72
2017-12-29T04:44:52.546Z,18.69
2017-12-29T04:45:52.572Z,18.69
2017-12-29T04:46:52.605Z,18.66
2017-12-29T04:47:52.950Z,18.69
2017-12-29T04:48:52.661Z,18.64
2017-12-29T04:49:52.749Z,18.59
2017-12-29T04:50:52.715Z,18.68
2017-12-29T04:51:52.749Z,18.66
2017-12-29T04:52:52.778Z,18.62
2017-12-29T04:53:52.842Z,18.62
2017-12-29T04:54:53.137Z,18.65
2017-12-29T04:55:52.874Z,18.65
2017-12-29T04:56:52.931Z,18.64
2017-12-29T04:57:52.942Z,18.66
2017-12-29T04:58:52.952Z,18.68
2017-12-29T04:59:52.985Z,18.64
2017-12-29T05:00:53.021Z,18.66
2017-12-29T05:01:53.347Z,18.64
2017-12-29T05:02:53.085Z,18.69
2017-12-29T05:03:53.149Z,18.59
2017-12-29T05:04:53.144Z,18.62
2017-12-29T05:05:53.169Z,18.60
2017-12-29T05:06:53.200Z,18.71
2017-12-29T05:07:53.239Z,18.64
2017-12-29T05:08:53.560Z,18.68
2017-12-29T05:09:53.535Z,18.65
2017-12-29T05:10:53.315Z,18.64
2017-12-29T05:11:53.345Z,18.68
2017-12-29T05:12:53.390Z,18.56
2017-12-29T05:13:53.415Z,18.68
2017-12-29T05:14:53.444Z,18.62
2017-12-29T05:15:53.784Z,18.65
2017-12-29T05:16:53.491Z,18.65
2017-12-29T05:17:53.539Z,18.54
2017-12-29T05:18:53.588Z,18.62
2017-12-29T05:19:53.595Z,18.59
2017-12-29T05:20:53.663Z,18.60
2017-12-29T05:21:53.670Z,18.65
2017-12-29T05:22:53.983Z,18.53
2017-12-29T05:23:53.733Z,18.60
2017-12-29T05:24:53.742Z,18.60
2017-12-29T05:25:53.796Z,18.60
2017-12-29T05:26:53.812Z,18.60
2017-12-29T05:27:53.899Z,18.60
2017-12-29T05:28:53.896Z,18.59
2017-12-29T05:29:54.197Z,18.62
2017-12-29T05:30:53.921Z,18.62
2017-12-29T05:31:54.032Z,18.59
2017-12-29T05:33:54.032Z,18.59
2017-12-29T05:34:54.032Z,18.62
2017-12-29T05:35:54.081Z,18.60
2017-12-29T05:36:54.416Z,18.62
2017-12-29T05:37:54.153Z,18.62
2017-12-29T05:38:54.145Z,18.54
2017-12-29T05:39:54.185Z,18.60
2017-12-29T05:40:54.214Z,18.57
2017-12-29T05:41:54.233Z,18.59
2017-12-29T05:42:54.294Z,18.60
2017-12-29T05:43:54.603Z,18.59
2017-12-29T05:44:54.378Z,18.65
2017-12-29T05:45:54.389Z,18.62
2017-12-29T05:46:54.386Z,18.62
2017-12-29T05:47:54.420Z,18.56
2017-12-29T05:48:54.453Z,18.59
2017-12-29T05:49:54.478Z,18.57
2017-12-29T05:50:54.826Z,18.62
2017-12-29T05:51:54.559Z,18.60
2017-12-29T05:52:54.633Z,18.60
2017-12-29T05:53:54.623Z,18.59
2017-12-29T05:54:54.645Z,18.56
2017-12-29T05:55:54.678Z,18.57
2017-12-29T05:56:54.682Z,18.57
2017-12-29T05:57:55.005Z,18.56
2017-12-29T05:58:54.735Z,18.59
2017-12-29T05:59:54.781Z,18.59
2017-12-29T06:00:54.791Z,18.62
2017-12-29T06:01:54.831Z,18.53
2017-12-29T06:02:54.869Z,18.50
2017-12-29T06:03:54.894Z,18.62
2017-12-29T06:04:55.239Z,18.57
2017-12-29T06:05:54.976Z,18.59
2017-12-29T06:06:54.988Z,18.50
2017-12-29T06:07:55.014Z,18.57
2017-12-29T06:08:55.033Z,18.49
2017-12-29T06:09:55.068Z,18.60
2017-12-29T06:10:55.125Z,18.53
2017-12-29T06:11:55.436Z,18.46
2017-12-29T06:12:55.187Z,18.60
2017-12-29T06:13:55.274Z,18.54
2017-12-29T06:14:55.215Z,18.53
2017-12-29T06:15:55.243Z,18.60
2017-12-29T06:16:55.282Z,18.47
2017-12-29T06:17:55.869Z,18.47
2017-12-29T06:18:55.364Z,18.64
2017-12-29T06:19:55.355Z,18.62
2017-12-29T06:20:55.427Z,18.59
2017-12-29T06:21:55.422Z,18.50
2017-12-29T06:22:55.443Z,18.57
2017-12-29T06:23:55.794Z,18.62
2017-12-29T06:24:55.507Z,18.53
2017-12-29T06:25:55.535Z,18.50
2017-12-29T06:26:55.570Z,18.57
2017-12-29T06:27:55.601Z,18.57
2017-12-29T06:28:55.619Z,18.53
2017-12-29T06:29:55.971Z,18.53
2017-12-29T06:30:55.685Z,18.51
2017-12-29T06:31:55.757Z,18.51
2017-12-29T06:32:55.752Z,18.51
2017-12-29T06:33:55.780Z,18.44
2017-12-29T06:34:55.902Z,18.50
2017-12-29T06:35:55.870Z,18.51
2017-12-29T06:36:56.205Z,18.47
2017-12-29T06:37:55.899Z,18.54
2017-12-29T06:38:55.951Z,18.54
2017-12-29T06:39:56.014Z,18.50
2017-12-29T06:40:56.015Z,18.51
2017-12-29T06:41:56.032Z,18.54
2017-12-29T06:42:56.075Z,18.47
2017-12-29T06:43:56.394Z,18.50
2017-12-29T06:44:56.098Z,18.46
2017-12-29T06:45:56.180Z,18.51
2017-12-29T06:46:56.182Z,18.54
2017-12-29T06:47:56.261Z,18.59
2017-12-29T06:48:57.080Z,18.56
2017-12-29T06:49:56.321Z,18.53
2017-12-29T06:50:56.299Z,18.51
2017-12-29T06:51:56.432Z,18.49
2017-12-29T07:28:44.498Z,18.51
2017-12-29T07:29:44.208Z,18.51
2017-12-29T07:30:43.859Z,18.56
2017-12-29T07:31:43.904Z,18.47
2017-12-29T07:32:43.946Z,18.59
2017-12-29T07:33:43.919Z,18.49
2017-12-29T07:34:44.037Z,18.46
2017-12-29T07:35:44.273Z,18.44
2017-12-29T07:36:44.010Z,18.50
2017-12-29T07:37:44.108Z,18.51
2017-12-29T07:38:44.051Z,18.60
2017-12-29T07:39:44.071Z,18.60
2017-12-29T07:40:44.158Z,18.53
2017-12-29T07:41:44.482Z,18.59
2017-12-29T07:42:44.161Z,18.53
2017-12-29T07:43:44.208Z,18.51
2017-12-29T07:44:44.246Z,18.60
2017-12-29T07:47:44.678Z,18.53
2017-12-29T07:48:44.365Z,18.59
2017-12-29T07:49:44.389Z,18.62
2017-12-29T07:50:44.465Z,18.59
2017-12-29T07:51:44.546Z,18.62
2017-12-29T07:52:44.527Z,18.64
2017-12-29T07:53:44.784Z,18.50
2017-12-29T07:54:44.519Z,18.59
2017-12-29T07:55:44.563Z,18.59
2017-12-29T07:56:44.571Z,18.51
2017-12-29T07:57:44.604Z,18.60
2017-12-29T07:58:44.681Z,18.60
2017-12-29T07:59:44.983Z,18.60
2017-12-29T08:00:44.728Z,18.59
2017-12-29T08:01:44.743Z,18.60
2017-12-29T08:02:44.769Z,18.59
2017-12-29T08:03:44.899Z,18.59
2017-12-29T08:04:44.831Z,18.62
2017-12-29T08:05:45.249Z,18.54
2017-12-29T08:06:44.888Z,18.54
2017-12-29T08:07:44.917Z,18.60
2017-12-29T08:08:45.087Z,18.59
2017-12-29T08:09:45.020Z,18.62
2017-12-29T08:10:44.986Z,18.56
2017-12-29T08:11:45.020Z,18.64
2017-12-29T08:12:45.364Z,18.66
2017-12-29T08:13:45.079Z,18.60
2017-12-29T08:14:45.108Z,18.57
2017-12-29T08:15:45.166Z,18.60
2017-12-29T08:16:45.167Z,18.57
2017-12-29T08:17:45.213Z,18.53
2017-12-29T08:18:45.526Z,18.56
2017-12-29T08:19:45.254Z,18.62
2017-12-29T08:20:45.333Z,18.60
2017-12-29T08:21:45.318Z,18.56
2017-12-29T08:22:45.363Z,18.60
2017-12-29T08:23:45.380Z,18.66
2017-12-29T08:24:45.701Z,18.64
2017-12-29T08:25:45.450Z,18.62
2017-12-29T08:26:45.529Z,18.57
2017-12-29T08:27:45.490Z,18.64
2017-12-29T08:28:45.558Z,18.64
2017-12-29T08:29:45.607Z,18.56
2017-12-29T08:30:45.881Z,18.60
2017-12-29T08:31:45.618Z,18.65
2017-12-29T08:32:45.642Z,18.66
2017-12-29T08:33:45.702Z,18.57
2017-12-29T08:34:45.718Z,18.69
2017-12-29T08:35:45.798Z,18.68
2017-12-29T08:36:46.057Z,18.60
2017-12-29T08:37:45.802Z,18.62
2017-12-29T08:38:45.840Z,18.59
2017-12-29T08:39:45.845Z,18.62
2017-12-29T08:40:46.934Z,18.65
2017-12-29T08:41:45.998Z,18.66
2017-12-29T08:42:46.818Z,18.66
2017-12-29T08:43:46.343Z,18.69
2017-12-29T08:44:46.320Z,18.69
2017-12-29T08:45:46.390Z,18.71
2017-12-29T08:46:46.348Z,18.69
2017-12-29T08:47:46.296Z,18.62
2017-12-29T08:48:46.674Z,18.62
2017-12-29T08:49:46.353Z,18.69
2017-12-29T08:50:46.456Z,18.62
2017-12-29T08:51:46.411Z,18.60
2017-12-29T08:52:46.507Z,18.62
2017-12-29T08:53:46.479Z,18.72
2017-12-29T08:54:46.503Z,18.69
2017-12-29T08:55:46.925Z,18.76
2017-12-29T08:56:46.713Z,18.76
2017-12-29T08:57:46.603Z,18.68
2017-12-29T08:58:46.617Z,18.66
2017-12-29T08:59:46.646Z,18.71
2017-12-29T09:00:46.677Z,18.78
2017-12-29T09:01:46.705Z,18.75
2017-12-29T09:02:47.041Z,18.74
2017-12-29T09:03:46.771Z,18.74
2017-12-29T09:04:46.790Z,18.74
2017-12-29T09:05:46.844Z,18.74
2017-12-29T09:06:46.868Z,18.76
2017-12-29T09:07:46.980Z,18.79
2017-12-29T09:08:46.869Z,18.74
2017-12-29T09:09:47.241Z,18.78
2017-12-29T09:10:46.998Z,18.78
2017-12-29T09:12:47.045Z,18.78
2017-12-29T09:13:47.117Z,18.83
2017-12-29T09:14:47.040Z,18.78
2017-12-29T09:15:46.941Z,18.79
2017-12-29T09:16:47.266Z,18.84
2017-12-29T09:17:46.998Z,18.82
2017-12-29T09:18:47.026Z,18.82
2017-12-29T09:19:47.088Z,18.83
2017-12-29T09:20:47.088Z,18.82
2017-12-29T09:21:47.119Z,18.76
2017-12-29T09:22:47.138Z,18.75
2017-12-29T09:23:47.458Z,18.79
2017-12-29T09:24:47.406Z,18.83
2017-12-29T09:25:47.237Z,18.76
2017-12-29T09:26:47.270Z,18.89
2017-12-29T09:27:47.278Z,18.76
2017-12-29T09:28:47.354Z,18.76
2017-12-29T09:29:47.460Z,18.84
2017-12-29T09:30:47.689Z,18.86
2017-12-29T09:31:48.493Z,18.90
2017-12-29T09:32:47.445Z,18.91
2017-12-29T09:33:47.465Z,18.83
2017-12-29T09:34:48.026Z,18.84
2017-12-29T09:35:47.905Z,18.90
2017-12-29T09:36:47.902Z,18.86
2017-12-29T09:37:47.915Z,18.83
2017-12-29T09:38:47.625Z,18.87
2017-12-29T09:39:47.656Z,18.84
2017-12-29T09:40:47.667Z,18.94
2017-12-29T09:41:47.714Z,18.78
2017-12-29T09:42:47.930Z,18.91
2017-12-29T09:43:47.759Z,18.93
2017-12-29T09:44:48.106Z,18.86
2017-12-29T09:45:47.935Z,18.93
2017-12-29T09:46:47.864Z,18.74
2017-12-29T09:47:47.904Z,18.78
2017-12-29T09:48:47.965Z,18.83
2017-12-29T09:49:47.949Z,18.91
2017-12-29T09:50:47.984Z,18.94
2017-12-29T09:51:48.349Z,18.87
2017-12-29T09:52:48.054Z,18.87
2017-12-29T09:53:48.057Z,18.94
2017-12-29T09:54:48.100Z,18.86
2017-12-29T09:55:48.143Z,19.01
2017-12-29T09:56:48.146Z,18.87
2017-12-29T09:57:48.225Z,18.93
2017-12-29T09:58:48.525Z,18.89
2017-12-29T09:59:48.282Z,18.89
2017-12-29T10:00:49.224Z,18.86
2017-12-29T10:01:48.365Z,19.01
2017-12-29T10:02:48.340Z,18.90
2017-12-29T10:03:48.383Z,19.10
2017-12-29T10:04:48.402Z,18.90
2017-12-29T10:05:48.767Z,18.99
2017-12-29T10:06:48.488Z,18.94
2017-12-29T10:07:48.484Z,18.86
2017-12-29T10:08:48.506Z,18.97
2017-12-29T10:09:48.567Z,19.02
2017-12-29T10:10:48.898Z,18.96
2017-12-29T10:11:49.349Z,19.02
2017-12-29T10:13:48.751Z,19.01
2017-12-29T10:15:49.146Z,19.07
2017-12-29T10:16:48.746Z,18.99
2017-12-29T10:17:49.095Z,19.06
2017-12-29T10:18:48.846Z,19.12
2017-12-29T10:19:48.851Z,19.09
2017-12-29T10:20:48.925Z,19.07
2017-12-29T10:21:49.081Z,19.01
2017-12-29T10:22:48.988Z,19.10
2017-12-29T10:23:49.283Z,19.12
2017-12-29T10:24:48.985Z,19.06
2017-12-29T10:25:49.083Z,19.06
2017-12-29T10:26:49.173Z,19.06
2017-12-29T10:27:49.537Z,19.06
2017-12-29T10:28:49.317Z,19.06
2017-12-29T10:29:49.572Z,19.16
2017-12-29T10:30:49.193Z,19.12
2017-12-29T10:31:49.354Z,19.12
2017-12-29T10:32:49.243Z,19.09
2017-12-29T10:33:49.514Z,19.16
2017-12-29T10:34:49.349Z,19.12
2017-12-29T10:35:49.377Z,19.15
2017-12-29T10:36:49.739Z,19.20
2017-12-29T10:37:49.502Z,19.15
2017-12-29T10:38:49.429Z,19.12
2017-12-29T10:39:49.448Z,19.21
2017-12-29T10:40:49.569Z,19.20
2017-12-29T10:41:49.604Z,19.15
2017-12-29T10:42:49.550Z,19.20
2017-12-29T10:43:50.152Z,19.16
2017-12-29T10:44:49.663Z,19.20
2017-12-29T10:45:49.886Z,19.28
2017-12-29T10:46:49.757Z,19.23
2017-12-29T10:47:49.876Z,19.16
2017-12-29T10:49:50.433Z,19.28
2017-12-29T10:50:49.829Z,19.28
2017-12-29T10:51:49.877Z,19.24
2017-12-29T10:52:49.866Z,19.28
2017-12-29T10:53:49.867Z,19.30
2017-12-29T10:54:49.938Z,19.27
2017-12-29T10:55:49.933Z,19.28
2017-12-29T10:56:50.574Z,19.27
2017-12-29T10:57:50.009Z,19.27
2017-12-29T10:58:50.040Z,19.25
2017-12-29T10:59:50.088Z,19.27
2017-12-29T11:00:50.124Z,19.28
2017-12-29T11:01:50.136Z,19.28
2017-12-29T11:02:50.189Z,19.28
2017-12-29T11:03:50.719Z,19.30
2017-12-29T11:04:50.215Z,19.30
2017-12-29T11:05:50.229Z,19.31
2017-12-29T11:06:50.286Z,19.21
2017-12-29T11:07:50.294Z,19.27
2017-12-29T11:08:50.546Z,19.28
2017-12-29T11:09:50.554Z,19.25
2017-12-29T11:10:51.105Z,19.28
2017-12-29T11:11:50.595Z,19.28
2017-12-29T11:12:50.531Z,19.24
2017-12-29T11:13:50.471Z,19.27
2017-12-29T11:14:50.501Z,19.30
2017-12-29T11:15:50.749Z,19.25
2017-12-29T11:16:50.935Z,19.27
2017-12-29T11:17:50.602Z,19.28
2017-12-29T11:18:50.866Z,19.32
2017-12-29T11:19:50.790Z,19.27
2017-12-29T11:20:50.870Z,19.27
2017-12-29T11:21:50.745Z,19.28
2017-12-29T11:22:51.151Z,19.28
2017-12-29T11:23:50.797Z,19.27
2017-12-29T11:24:50.884Z,19.32
2017-12-29T11:25:50.897Z,19.30
2017-12-29T11:26:50.889Z,19.24
2017-12-29T11:27:50.937Z,19.25
2017-12-29T11:28:50.954Z,19.28
2017-12-29T11:29:51.002Z,19.30
2017-12-29T11:30:51.200Z,19.30
2017-12-29T11:31:51.044Z,19.28
2017-12-29T11:32:51.056Z,19.27
2017-12-29T11:33:51.092Z,19.30
2017-12-29T11:34:51.482Z,19.28
2017-12-29T11:35:51.171Z,19.31
2017-12-29T11:36:51.365Z,19.31
2017-12-29T11:37:51.251Z,19.30
2017-12-29T11:38:51.880Z,19.28
2017-12-29T11:39:52.088Z,19.28
2017-12-29T11:40:51.836Z,19.28
2017-12-29T11:41:51.334Z,19.28
2017-12-29T11:42:51.478Z,19.30
2017-12-29T11:43:51.520Z,19.24
2017-12-29T11:44:51.459Z,19.28
2017-12-29T11:45:51.475Z,19.35
2017-12-29T11:46:51.493Z,19.28
2017-12-29T11:47:51.900Z,19.31
2017-12-29T11:48:51.642Z,19.28
2017-12-29T11:49:52.177Z,19.27
2017-12-29T11:50:52.483Z,19.28
2017-12-29T11:51:51.707Z,19.31
2017-12-29T11:52:51.689Z,19.25
2017-12-29T11:54:52.142Z,19.27
2017-12-29T11:55:51.764Z,19.23
2017-12-29T11:56:51.800Z,19.27
2017-12-29T11:57:52.714Z,19.23
2017-12-29T11:58:51.926Z,19.24
2017-12-29T11:59:51.995Z,19.28
2017-12-29T12:00:52.795Z,19.25
2017-12-29T12:01:52.813Z,19.30
2017-12-29T12:02:52.255Z,19.25
2017-12-29T12:03:52.027Z,19.24
2017-12-29T12:04:52.110Z,19.25
2017-12-29T12:05:52.065Z,19.23
2017-12-29T12:06:52.111Z,19.17
2017-12-29T12:07:52.135Z,19.20
2017-12-29T12:08:52.618Z,19.16
2017-12-29T12:09:52.287Z,19.23
2017-12-29T12:10:52.226Z,19.16
2017-12-29T12:11:52.254Z,19.21
2017-12-29T12:12:52.311Z,19.17
2017-12-29T12:13:52.327Z,19.20
2017-12-29T12:14:52.704Z,19.20
2017-12-29T12:16:52.410Z,19.13
2017-12-29T12:17:52.500Z,19.15
2017-12-29T12:18:52.520Z,19.17
2017-12-29T12:19:52.642Z,19.13
2017-12-29T12:20:53.157Z,19.16
2017-12-29T12:21:52.598Z,19.12
2017-12-29T12:22:52.712Z,19.17
2017-12-29T12:23:52.688Z,19.06
2017-12-29T12:24:52.722Z,19.12
2017-12-29T12:25:52.855Z,19.15
2017-12-29T12:26:53.016Z,19.13
2017-12-29T12:27:52.740Z,19.16
2017-12-29T12:28:52.895Z,19.12
2017-12-29T12:29:52.803Z,19.13
2017-12-29T12:30:52.833Z,19.05
2017-12-29T12:31:52.861Z,19.06
2017-12-29T12:32:53.460Z,19.01
2017-12-29T12:33:53.013Z,19.06
2017-12-29T12:34:53.681Z,19.10
2017-12-29T12:35:52.990Z,19.09
2017-12-29T12:36:53.018Z,19.07
2017-12-29T12:37:53.018Z,19.07
2017-12-29T12:38:53.354Z,19.10
2017-12-29T12:39:53.088Z,19.13
2017-12-29T12:40:53.161Z,19.05
2017-12-29T12:41:53.162Z,19.02
2017-12-29T12:42:53.224Z,19.10
2017-12-29T12:43:53.207Z,19.09
2017-12-29T12:44:53.576Z,19.02
2017-12-29T12:45:53.460Z,19.06
2017-12-29T12:46:53.635Z,19.06
2017-12-29T12:47:53.559Z,19.01
2017-12-29T12:48:53.652Z,19.02
2017-12-29T12:49:53.466Z,19.07
2017-12-29T12:50:53.937Z,19.02
2017-12-29T12:51:53.469Z,18.94
2017-12-29T12:52:54.336Z,19.02
2017-12-29T12:53:53.763Z,19.06
2017-12-29T12:54:53.548Z,19.01
2017-12-29T12:55:53.587Z,19.01
2017-12-29T12:56:53.895Z,19.01
2017-12-29T12:57:53.814Z,19.01
2017-12-29T12:58:54.005Z,18.97
2017-12-29T12:59:54.119Z,19.01
2017-12-29T13:00:53.729Z,19.05
2017-12-29T13:01:53.743Z,18.96
2017-12-29T13:02:54.167Z,18.99
2017-12-29T13:03:54.463Z,18.97
2017-12-29T13:04:54.213Z,18.97
2017-12-29T13:05:53.988Z,18.99
2017-12-29T13:06:54.901Z,18.97
2017-12-29T13:07:54.265Z,19.05
2017-12-29T13:08:53.966Z,18.94
2017-12-29T13:09:53.997Z,19.02
2017-12-29T13:10:54.483Z,19.05
2017-12-29T13:11:54.177Z,18.99
2017-12-29T13:12:54.366Z,19.02
2017-12-29T13:13:54.150Z,18.93
2017-12-29T13:14:54.393Z,19.02
2017-12-29T13:15:54.543Z,18.99
2017-12-29T13:16:54.232Z,18.93
2017-12-29T13:17:54.677Z,18.89
2017-12-29T13:18:54.289Z,18.91
2017-12-29T13:19:54.451Z,18.93
2017-12-29T13:20:54.528Z,18.87
2017-12-29T13:21:54.586Z,19.01
2017-12-29T13:22:56.064Z,18.87
2017-12-29T13:24:57.332Z,18.90
2017-12-29T13:25:54.725Z,18.94
2017-12-29T13:26:54.563Z,18.99
2017-12-29T13:27:54.536Z,18.93
2017-12-29T13:28:54.612Z,18.96
2017-12-29T13:29:54.585Z,18.94
2017-12-29T13:30:54.633Z,18.89
2017-12-29T13:31:55.051Z,18.96
2017-12-29T13:32:54.714Z,18.91
2017-12-29T13:33:54.754Z,18.94
2017-12-29T13:34:55.003Z,18.89
2017-12-29T13:35:54.784Z,18.91
2017-12-29T13:36:54.822Z,18.91
2017-12-29T13:37:55.201Z,18.89
2017-12-29T13:38:54.881Z,19.05
2017-12-29T13:39:54.985Z,18.87
2017-12-29T13:40:54.973Z,18.94
2017-12-29T13:41:54.963Z,18.93
2017-12-29T13:42:54.979Z,18.94
2017-12-29T13:43:55.376Z,18.86
2017-12-29T13:44:55.034Z,18.86