createdAt,value
2022-12-13T00:11:30.580Z,0.03
2022-12-13T00:13:28.977Z,0.02
2022-12-13T00:23:12.157Z,0.03
2022-12-13T00:28:44.696Z,0.02
2022-12-13T00:48:47.471Z,0.03
2022-12-13T00:51:24.651Z,0.02
2022-12-13T00:53:47.539Z,0.03
2022-12-13T00:58:54.208Z,0.02
2022-12-13T01:50:23.610Z,0.03
2022-12-13T01:53:04.680Z,0.02
2022-12-13T02:12:20.164Z,0.03
2022-12-13T02:15:00.419Z,0.02
2022-12-13T02:40:03.481Z,0.03
2022-12-13T02:45:12.398Z,0.02
2022-12-13T03:10:12.731Z,0.03
2022-12-13T03:16:53.505Z,0.02
2022-12-13T03:24:35.348Z,0.03
2022-12-13T03:26:40.720Z,0.02
2022-12-13T03:56:25.332Z,0.03
2022-12-13T03:58:37.525Z,0.02
2022-12-13T04:01:34.091Z,0.03
2022-12-13T05:48:28.723Z,0.04
2022-12-13T05:50:29.835Z,0.03
2022-12-13T06:00:29.431Z,0.04
2022-12-13T06:06:02.099Z,0.05
2022-12-13T06:08:29.915Z,0.04
2022-12-13T06:15:34.675Z,0.05
2022-12-13T06:20:24.989Z,0.06
2022-12-13T06:25:30.350Z,0.07
2022-12-13T06:28:04.822Z,0.09
2022-12-13T06:30:30.748Z,0.13
2022-12-13T06:32:43.961Z,0.17
2022-12-13T06:34:40.283Z,0.21
2022-12-13T06:37:26.761Z,0.31
2022-12-13T06:39:58.460Z,0.42
2022-12-13T06:42:21.300Z,0.6
2022-12-13T06:44:20.542Z,0.85
2022-12-13T06:47:12.921Z,1.35
2022-12-13T06:49:50.970Z,2.04
2022-12-13T06:52:15.186Z,3.02
2022-12-13T06:54:24.604Z,4.33
2022-12-13T06:57:23.243Z,6.61
2022-12-13T07:00:07.726Z,9.13
2022-12-13T07:02:38.384Z,12.35
2022-12-13T07:04:54.060Z,16.4
2022-12-13T07:06:56.107Z,20.23
2022-12-13T07:09:46.688Z,27.21
2022-12-13T07:12:23.044Z,33.97
2022-12-13T07:14:45.537Z,41.66
2022-12-13T07:16:59.560Z,48.44
2022-12-13T07:19:50.668Z,59.62
2022-12-13T07:22:34.542Z,72.12
2022-12-13T07:25:02.149Z,83.6
2022-12-13T07:27:16.451Z,95.52
2022-12-13T07:29:22.320Z,105.28
2022-12-13T07:32:06.047Z,116.68
2022-12-13T07:34:40.496Z,132.6
2022-12-13T07:37:00.913Z,143.08
2022-12-13T07:39:07.403Z,153.48
2022-12-13T07:42:02.413Z,167.6
2022-12-13T07:44:43.165Z,184.4
2022-12-13T07:47:09.485Z,200.4
2022-12-13T07:49:22.001Z,214.1
2022-12-13T07:51:20.424Z,221
2022-12-13T07:54:07.581Z,228.7
2022-12-13T07:56:40.525Z,249.6
2022-12-13T07:58:59.205Z,267.7
2022-12-13T08:01:03.992Z,282.3
2022-12-13T08:03:57.306Z,298.3
2022-12-13T08:06:36.426Z,314.6
2022-12-13T08:09:01.250Z,344.3
2022-12-13T08:11:12.060Z,378.4
2022-12-13T08:14:11.411Z,432.4
2022-12-13T08:16:56.610Z,457.2
2022-12-13T08:19:27.784Z,449.2
2022-12-13T08:21:54.379Z,439.5
2022-12-13T08:23:47.770Z,420.4
2022-12-13T08:26:38.990Z,420.9
2022-12-13T08:29:22.674Z,456.8
2022-12-13T08:31:39.496Z,541.4
2022-12-13T08:33:48.636Z,596
2022-12-13T08:36:46.447Z,649.7
2022-12-13T08:39:29.495Z,683.2
2022-12-13T08:41:58.649Z,646
2022-12-13T08:44:13.867Z,589.4
2022-12-13T08:46:14.920Z,558.5
2022-12-13T08:49:04.356Z,514.5
2022-12-13T08:51:39.809Z,504
2022-12-13T08:54:09.949Z,494
2022-12-13T08:56:08.272Z,498.5
2022-12-13T08:59:04.170Z,518.5
2022-12-13T09:01:45.900Z,535.8
2022-12-13T09:04:13.255Z,619.5
2022-12-13T09:06:26.502Z,741.1
2022-12-13T09:08:25.862Z,821.1
2022-12-13T09:11:20.597Z,923.8
2022-12-13T09:13:47.325Z,957.1
2022-12-13T09:16:13.745Z,1005.7
2022-12-13T09:18:15.079Z,1017.6
2022-12-13T09:21:10.263Z,1035.8
2022-12-13T09:23:46.470Z,760.9
2022-12-13T09:26:12.085Z,1085.7
2022-12-13T09:28:23.645Z,1113.2
2022-12-13T09:30:20.851Z,1122.2
2022-12-13T09:33:17.747Z,1135.6
2022-12-13T09:35:38.798Z,1074.2
2022-12-13T09:37:56.518Z,1090.8
2022-12-13T09:40:00.301Z,1179.5
2022-12-13T09:43:04.687Z,1223.3
2022-12-13T09:45:31.853Z,1101.1
2022-12-13T09:48:01.146Z,1242.8
2022-12-13T09:50:04.608Z,1297.9
2022-12-13T09:53:02.903Z,1321.6
2022-12-13T09:55:47.304Z,1368.3
2022-12-13T09:58:17.515Z,1358.7
2022-12-13T10:00:33.491Z,1338.2
2022-12-13T10:02:35.595Z,1293.4
2022-12-13T10:05:33.982Z,1240.6
2022-12-13T10:08:02.363Z,1273.2
2022-12-13T10:10:24.430Z,1297.6
2022-12-13T10:12:32.573Z,1409.9
2022-12-13T10:15:29.243Z,1510.4
2022-12-13T10:18:11.701Z,1543
2022-12-13T10:20:40.247Z,1505.9
2022-12-13T10:23:15.350Z,1495
2022-12-13T10:24:54.110Z,1491.8
2022-12-13T10:27:43.017Z,1448.3
2022-12-13T10:30:19.662Z,1502.7
2022-12-13T10:32:38.126Z,1470
2022-12-13T10:34:44.336Z,1500.8
2022-12-13T10:37:39.347Z,1605.7
2022-12-13T10:40:33.027Z,1601.9
2022-12-13T10:42:46.938Z,1584.6
2022-12-13T10:44:59.632Z,1553.9
2022-12-13T10:46:58.070Z,1583.3
2022-12-13T10:49:45.533Z,1628.8
2022-12-13T10:52:17.905Z,1650
2022-12-13T10:54:38.606Z,1667
2022-12-13T10:56:41.390Z,1662
2022-12-13T10:59:34.483Z,1626.2
2022-12-13T11:02:13.626Z,1599.3
2022-12-13T11:04:38.516Z,1550.7
2022-12-13T11:06:49.428Z,1550
2022-12-13T11:09:52.406Z,1539.2
2022-12-13T11:12:34.153Z,1537.9
2022-12-13T11:15:04.800Z,1543.6
2022-12-13T11:17:21.930Z,1610.8
2022-12-13T11:19:25.362Z,1491.8
2022-12-13T11:22:15.772Z,1499.5
2022-12-13T11:24:53.100Z,1498.2
2022-12-13T11:27:16.207Z,1478.4
2022-12-13T11:29:25.113Z,1473.2
2022-12-13T11:32:23.248Z,1440.6
2022-12-13T11:35:06.381Z,1457.9
2022-12-13T11:37:35.625Z,1454.7
2022-12-13T11:39:50.750Z,1446.4
2022-12-13T11:41:51.888Z,1399.6
2022-12-13T11:44:45.967Z,1409.9
2022-12-13T11:47:16.952Z,1381.1
2022-12-13T11:49:38.407Z,1392
2022-12-13T11:51:45.658Z,1396.4
2022-12-13T11:54:41.407Z,1387.5
2022-12-13T11:57:23.119Z,1402.8
2022-12-13T11:59:50.742Z,1352.9
2022-12-13T12:02:04.741Z,1277.1
2022-12-13T12:04:03.552Z,1390
2022-12-13T12:06:51.039Z,1232.3
2022-12-13T12:09:05.599Z,1346.5
2022-12-13T12:11:06.001Z,1395.8
2022-12-13T12:13:54.899Z,1394.5
2022-12-13T12:16:29.895Z,1393.9
2022-12-13T12:18:50.536Z,1113.9
2022-12-13T12:20:57.078Z,1248
2022-12-13T12:23:52.732Z,1313.9
2022-12-13T12:26:33.401Z,1244.8
2022-12-13T12:29:01.199Z,1273.9
2022-12-13T12:31:13.167Z,1328.6
2022-12-13T12:33:12.969Z,1298.5
2022-12-13T12:35:58.985Z,1312
2022-12-13T12:38:31.968Z,1219.8
2022-12-13T12:41:15.430Z,1334.4
2022-12-13T12:43:13.669Z,1212.4
2022-12-13T12:45:56.155Z,1141.1
2022-12-13T12:48:58.846Z,938.8
2022-12-13T12:50:53.344Z,992.9
2022-12-13T12:53:04.271Z,1103.6
2022-12-13T12:56:03.949Z,1126
2022-12-13T12:58:48.962Z,1201.6
2022-12-13T13:01:20.186Z,1094.7
2022-12-13T13:03:37.328Z,1066.2
2022-12-13T13:05:40.120Z,1114.8
2022-12-13T13:08:31.744Z,1162.5
2022-12-13T13:11:24.164Z,1197.7
2022-12-13T13:13:32.688Z,1184.6
2022-12-13T13:15:41.637Z,1062.4
2022-12-13T13:18:39.407Z,1141.1
2022-12-13T13:21:23.051Z,1157.4
2022-12-13T13:23:52.581Z,1104.6
2022-12-13T13:26:25.891Z,1057.9
2022-12-13T13:28:09.271Z,1068.1
2022-12-13T13:30:59.215Z,1112
2022-12-13T13:33:34.765Z,943
2022-12-13T13:35:56.190Z,933.7
2022-12-13T13:38:03.689Z,869.7
2022-12-13T13:40:59.670Z,825.6
2022-12-13T13:43:41.463Z,706.5
2022-12-13T13:46:09.344Z,681.6
2022-12-13T13:48:22.971Z,736.6
2022-12-13T13:50:21.820Z,685.7
2022-12-13T13:53:09.937Z,679.6
2022-12-13T13:55:43.864Z,569.4
2022-12-13T13:58:09.974Z,559.3
2022-12-13T14:00:09.331Z,491.3
2022-12-13T14:03:08.999Z,522
2022-12-13T14:05:43.612Z,604.6
2022-12-13T14:08:09.326Z,600.8
2022-12-13T14:10:21.122Z,556.4
2022-12-13T14:12:18.722Z,501.9
2022-12-13T14:15:04.810Z,439.3
2022-12-13T14:17:37.000Z,367.8
2022-12-13T14:19:56.549Z,340
2022-12-13T14:21:58.741Z,325
2022-12-13T14:24:51.291Z,326.1
2022-12-13T14:27:29.579Z,316.3
2022-12-13T14:29:57.762Z,314.8
2022-12-13T14:32:03.802Z,307.2
2022-12-13T14:35:25.242Z,299.6
2022-12-13T14:37:46.731Z,289.2
2022-12-13T14:40:16.885Z,275.4
2022-12-13T14:42:32.651Z,258.8
2022-12-13T14:44:34.643Z,238.9
2022-12-13T14:47:25.142Z,216.8
2022-12-13T14:50:01.798Z,198
2022-12-13T14:52:26.436Z,183.8
2022-12-13T14:54:32.358Z,168.6
2022-12-13T14:57:29.342Z,145.08
2022-12-13T15:00:12.090Z,129
2022-12-13T15:02:40.800Z,113.76
2022-12-13T15:04:55.071Z,98.04
2022-12-13T15:06:55.457Z,87.64
2022-12-13T15:09:44.412Z,75.62
2022-12-13T15:12:24.169Z,67.94
2022-12-13T15:14:39.833Z,60.06
2022-12-13T15:16:46.386Z,53.5
2022-12-13T15:19:41.391Z,44.58
2022-12-13T15:22:22.582Z,36.49
2022-12-13T15:24:49.524Z,30.53
2022-12-13T15:27:02.174Z,26.12
2022-12-13T15:29:00.873Z,22.04
2022-12-13T15:31:48.840Z,16.67
2022-12-13T15:34:28.397Z,12.73
2022-12-13T15:36:39.314Z,10.38
2022-12-13T15:38:44.146Z,8.3
2022-12-13T15:41:37.484Z,5.22
2022-12-13T15:44:16.619Z,3.65
2022-12-13T15:46:41.759Z,2.51
2022-12-13T15:48:52.639Z,1.68
2022-12-13T15:51:52.193Z,1.04
2022-12-13T15:54:37.688Z,0.73
2022-12-13T15:57:08.983Z,0.49
2022-12-13T15:59:26.066Z,0.4
2022-12-13T16:01:29.194Z,0.33
2022-12-13T16:04:20.753Z,0.25
2022-12-13T16:06:58.186Z,0.22
2022-12-13T16:09:21.375Z,0.19
2022-12-13T16:11:30.607Z,0.18
2022-12-13T16:14:28.307Z,0.14
2022-12-13T16:17:11.845Z,0.13
2022-12-13T16:19:41.323Z,0.12
2022-12-13T16:23:57.639Z,0.11
2022-12-13T16:26:47.198Z,0.12
2022-12-13T16:29:22.721Z,0.14
2022-12-13T16:31:44.213Z,0.13
2022-12-13T16:33:51.670Z,0.1
2022-12-13T16:36:47.706Z,0.11
2022-12-13T16:41:57.085Z,0.1
2022-12-13T16:44:10.684Z,0.11
2022-12-13T16:48:57.978Z,0.13
2022-12-13T16:53:51.754Z,0.14
2022-12-13T16:58:51.534Z,0.15
2022-12-13T17:01:31.511Z,0.16
2022-12-13T17:06:09.147Z,0.13
2022-12-13T17:08:06.782Z,0.12
2022-12-13T17:10:57.749Z,0.13
2022-12-13T17:13:25.211Z,0.11
2022-12-13T17:15:42.988Z,0.13
2022-12-13T17:23:18.182Z,0.19
2022-12-13T17:25:41.247Z,0.12
2022-12-13T17:27:51.171Z,0.11
2022-12-13T17:36:04.665Z,0.12
2022-12-13T17:38:20.719Z,0.13
2022-12-13T17:40:22.719Z,0.12
2022-12-13T17:43:22.399Z,0.11
2022-12-13T17:53:16.612Z,0.09
2022-12-13T17:55:59.331Z,0.1
2022-12-13T17:58:28.263Z,0.09
2022-12-13T18:02:42.332Z,0.1
2022-12-13T18:24:45.712Z,0.08
2022-12-13T18:27:32.869Z,0.1
2022-12-13T18:30:05.782Z,0.08
2022-12-13T18:32:24.538Z,0.09
2022-12-13T18:34:29.302Z,0.08
2022-12-13T18:47:36.923Z,0.09
2022-12-13T18:57:13.359Z,0.08
2022-12-13T19:00:04.992Z,0.09
2022-12-13T19:10:11.939Z,0.07
2022-12-13T19:12:55.425Z,0.04
2022-12-13T19:25:06.541Z,0.03
2022-12-13T19:27:28.328Z,0.04
2022-12-13T19:29:35.342Z,0.05
2022-12-13T19:32:31.420Z,0.04
2022-12-13T20:26:32.629Z,0.03
2022-12-13T20:41:32.734Z,0.04
2022-12-13T20:48:59.464Z,0.03
2022-12-13T20:51:41.954Z,0.04
2022-12-13T20:58:24.987Z,0.05
2022-12-13T21:03:48.660Z,0.04
2022-12-13T21:06:09.157Z,0.03
2022-12-13T21:08:15.669Z,0.04
2022-12-13T21:11:10.775Z,0.03
2022-12-13T21:16:18.340Z,0.04
2022-12-13T21:23:16.364Z,0.03
2022-12-13T21:50:53.320Z,0.04
2022-12-13T21:55:47.969Z,0.03
