createdAt,value
2018-08-03T00:02:01.868Z,100295.72
2018-08-03T00:04:36.312Z,100292.66
2018-08-03T00:07:13.818Z,100304.61
2018-08-03T00:09:46.139Z,100295.48
2018-08-03T00:12:21.528Z,100296.00
2018-08-03T00:14:56.317Z,100289.97
2018-08-03T00:17:33.679Z,100295.20
2018-08-03T00:20:10.852Z,100290.04
2018-08-03T00:22:49.097Z,100291.14
2018-08-03T00:25:32.981Z,100299.62
2018-08-03T00:28:08.436Z,100295.03
2018-08-03T00:30:45.270Z,100295.55
2018-08-03T00:33:22.492Z,100293.03
2018-08-03T00:35:53.958Z,100290.38
2018-08-03T00:38:28.095Z,100292.31
2018-08-03T00:41:09.852Z,100294.00
2018-08-03T00:43:43.651Z,100290.79
2018-08-03T00:46:17.303Z,100296.88
2018-08-03T00:48:51.745Z,100288.34
2018-08-03T00:51:26.898Z,100295.56
2018-08-03T00:54:01.838Z,100296.12
2018-08-03T00:56:37.227Z,100298.88
2018-08-03T00:59:10.929Z,100299.45
2018-08-03T01:01:51.614Z,100294.83
2018-08-03T01:04:24.262Z,100298.60
2018-08-03T01:06:59.751Z,100288.53
2018-08-03T01:09:31.582Z,100295.11
2018-08-03T01:12:04.330Z,100299.55
2018-08-03T01:14:35.760Z,100302.30
2018-08-03T01:17:08.069Z,100297.95
2018-08-03T01:19:41.876Z,100299.63
2018-08-03T01:22:16.736Z,100302.99
2018-08-03T01:24:50.627Z,100290.23
2018-08-03T01:27:28.244Z,100297.25
2018-08-03T01:30:05.358Z,100301.63
2018-08-03T01:32:37.248Z,100294.25
2018-08-03T01:35:09.112Z,100292.44
2018-08-03T01:37:41.616Z,100288.09
2018-08-03T01:40:19.136Z,100293.54
2018-08-03T01:42:50.927Z,100295.47
2018-08-03T01:45:27.433Z,100291.73
2018-08-03T01:48:00.342Z,100197.27
2018-08-03T01:50:31.406Z,100296.19
2018-08-03T01:53:06.464Z,100295.91
2018-08-03T01:55:39.093Z,100293.20
2018-08-03T01:58:15.644Z,100302.11
2018-08-03T02:00:54.680Z,100290.95
2018-08-03T02:03:35.847Z,100297.58
2018-08-03T02:06:10.978Z,100300.98
2018-08-03T02:08:44.239Z,100298.05
2018-08-03T02:11:19.870Z,100296.99
2018-08-03T02:13:56.529Z,100297.30
2018-08-03T02:16:42.232Z,100287.11
2018-08-03T02:19:14.858Z,100293.98
2018-08-03T02:21:48.108Z,100294.58
2018-08-03T02:24:22.140Z,100295.45
2018-08-03T02:26:55.108Z,100288.58
2018-08-03T02:29:30.925Z,100296.78
2018-08-03T02:32:08.962Z,100292.66
2018-08-03T02:34:42.336Z,100295.98
2018-08-03T02:37:14.117Z,100293.26
2018-08-03T02:39:48.700Z,100295.74
2018-08-03T02:42:23.779Z,100294.66
2018-08-03T02:44:56.516Z,100295.50
2018-08-03T02:47:32.044Z,100294.91
2018-08-03T02:52:41.098Z,100292.77
2018-08-03T02:55:15.449Z,100290.38
2018-08-03T02:57:47.391Z,100309.59
2018-08-03T03:00:24.941Z,100306.35
2018-08-03T03:02:57.670Z,100301.68
2018-08-03T03:05:30.762Z,100303.03
2018-08-03T03:08:01.608Z,100292.32
2018-08-03T03:10:35.095Z,100300.33
2018-08-03T03:13:09.323Z,100295.44
2018-08-03T03:15:46.073Z,100298.20
2018-08-03T03:18:24.909Z,100303.16
2018-08-03T03:21:01.606Z,100302.33
2018-08-03T03:23:35.596Z,100309.48
2018-08-03T03:26:09.851Z,100308.42
2018-08-03T03:28:43.764Z,100305.80
2018-08-03T03:31:22.356Z,100309.86
2018-08-03T03:34:02.100Z,100314.29
2018-08-03T03:36:42.440Z,100312.38
2018-08-03T03:39:22.084Z,100313.48
2018-08-03T03:41:56.009Z,100319.50
2018-08-03T03:44:28.162Z,100317.59
2018-08-03T03:46:59.310Z,100318.14
2018-08-03T03:49:31.981Z,100310.45
2018-08-03T03:52:06.566Z,100307.45
2018-08-03T03:54:38.139Z,100307.72
2018-08-03T03:57:10.366Z,100306.61
2018-08-03T03:59:42.793Z,100303.84
2018-08-03T04:02:15.430Z,100307.96
2018-08-03T04:04:47.851Z,100305.20
2018-08-03T04:07:19.715Z,100292.88
2018-08-03T04:09:50.944Z,100309.33
2018-08-03T04:12:23.234Z,100292.30
2018-08-03T04:14:55.713Z,100302.20
2018-08-03T04:17:27.719Z,100307.72
2018-08-03T04:19:59.147Z,100310.72
2018-08-03T04:22:32.485Z,100316.23
2018-08-03T04:25:08.605Z,100315.34
2018-08-03T04:27:43.939Z,100316.62
2018-08-03T04:30:19.424Z,100322.36
2018-08-03T04:32:52.804Z,100324.32
2018-08-03T04:35:26.577Z,100326.21
2018-08-03T04:37:59.260Z,100327.55
2018-08-03T04:40:34.861Z,100330.72
2018-08-03T04:43:07.474Z,100333.34
2018-08-03T04:45:39.579Z,100335.19
2018-08-03T04:48:13.633Z,100336.77
2018-08-03T04:50:47.331Z,100335.68
2018-08-03T04:53:18.589Z,100340.80
2018-08-03T04:55:51.493Z,100340.41
2018-08-03T04:58:22.884Z,100331.20
2018-08-03T05:00:54.386Z,100340.86
2018-08-03T05:03:28.658Z,100338.30
2018-08-03T05:06:01.391Z,100346.47
2018-08-03T05:08:33.160Z,100339.67
2018-08-03T05:11:07.280Z,100338.37
2018-08-03T05:13:40.713Z,100259.66
2018-08-03T05:16:15.572Z,100343.55
2018-08-03T05:18:48.997Z,100344.34
2018-08-03T05:21:21.796Z,100339.63
2018-08-03T05:23:55.365Z,100346.83
2018-08-03T05:26:27.327Z,100340.62
2018-08-03T05:29:00.816Z,100349.63
2018-08-03T05:31:33.575Z,100351.81
2018-08-03T05:34:05.628Z,100349.08
2018-08-03T05:36:36.525Z,100343.92
2018-08-03T05:39:10.244Z,100376.69
2018-08-03T05:41:42.226Z,100345.13
2018-08-03T05:44:17.344Z,100347.63
2018-08-03T05:46:54.252Z,100348.75
2018-08-03T05:49:25.889Z,100346.75
2018-08-03T05:51:57.712Z,100348.03
2018-08-03T05:54:30.723Z,100350.05
2018-08-03T05:57:23.166Z,100359.47
2018-08-03T05:59:59.185Z,100355.43
2018-08-03T06:02:30.508Z,100351.24
2018-08-03T06:05:02.861Z,100357.92
2018-08-03T06:07:35.051Z,100359.09
2018-08-03T06:10:08.455Z,100361.17
2018-08-03T06:12:41.986Z,100358.25
2018-08-03T06:15:18.980Z,100354.98
2018-08-03T06:17:55.809Z,100339.44
2018-08-03T06:20:30.937Z,100353.25
2018-08-03T06:23:01.914Z,100356.47
2018-08-03T06:25:35.389Z,100359.95
2018-08-03T06:28:07.208Z,100364.11
2018-08-03T06:30:41.639Z,100363.73
2018-08-03T06:33:14.182Z,100361.56
2018-08-03T06:35:45.164Z,100363.44
2018-08-03T06:38:18.390Z,100375.55
2018-08-03T06:40:54.334Z,100363.56
2018-08-03T06:43:29.098Z,100364.83
2018-08-03T06:46:03.742Z,100364.16
2018-08-03T06:48:35.991Z,100361.63
2018-08-03T06:51:11.634Z,100368.99
2018-08-03T06:53:46.153Z,100371.99
2018-08-03T06:56:20.036Z,100368.34
2018-08-03T06:58:54.524Z,100374.78
2018-08-03T07:01:29.441Z,100379.80
2018-08-03T07:04:04.289Z,100373.23
2018-08-03T07:06:39.170Z,100376.60
2018-08-03T07:09:14.293Z,100379.31
2018-08-03T07:11:48.449Z,100377.33
2018-08-03T07:14:23.222Z,100371.97
2018-08-03T07:16:57.879Z,100375.13
2018-08-03T07:19:35.866Z,100376.44
2018-08-03T07:22:09.861Z,100367.80
2018-08-03T07:24:44.735Z,100366.63
2018-08-03T07:27:19.434Z,100363.95
2018-08-03T07:29:53.892Z,100369.09
2018-08-03T07:32:27.989Z,100363.95
2018-08-03T07:35:01.558Z,100357.26
2018-08-03T07:37:35.467Z,100371.91
2018-08-03T07:40:15.100Z,100369.54
2018-08-03T07:42:49.226Z,100375.48
2018-08-03T07:45:28.363Z,100368.66
2018-08-03T07:48:03.381Z,100380.27
2018-08-03T07:50:38.344Z,100374.40
2018-08-03T07:53:20.537Z,100369.56
2018-08-03T07:55:58.842Z,100378.89
2018-08-03T07:58:33.792Z,100341.50
2018-08-03T08:01:07.784Z,100374.95
2018-08-03T08:03:42.425Z,100377.11
2018-08-03T08:06:23.035Z,100365.98
2018-08-03T08:09:00.365Z,100367.27
2018-08-03T08:11:37.066Z,100366.19
2018-08-03T08:14:18.367Z,100362.63
2018-08-03T08:16:58.309Z,100358.13
2018-08-03T08:19:42.235Z,100353.59
2018-08-03T08:22:19.404Z,100355.74
2018-08-03T08:24:54.929Z,100352.81
2018-08-03T08:27:30.236Z,100342.98
2018-08-03T08:30:12.977Z,100341.48
2018-08-03T08:32:48.292Z,100340.52
2018-08-03T08:35:24.332Z,100341.55
2018-08-03T08:37:58.942Z,100325.33
2018-08-03T08:40:42.291Z,100333.40
2018-08-03T08:43:19.040Z,100331.03
2018-08-03T08:45:53.005Z,100321.52
2018-08-03T08:48:38.478Z,100337.15
2018-08-03T08:51:16.620Z,100329.20
2018-08-03T08:53:56.182Z,100318.80
2018-08-03T08:56:38.321Z,100328.02
2018-08-03T08:59:10.980Z,100328.17
2018-08-03T09:01:43.575Z,100328.84
2018-08-03T09:04:18.825Z,100327.10
2018-08-03T09:07:01.171Z,100328.04
2018-08-03T09:09:36.319Z,100327.22
2018-08-03T09:12:15.980Z,100331.48
2018-08-03T09:14:55.426Z,100312.03
2018-08-03T09:17:35.277Z,100331.41
2018-08-03T09:20:09.473Z,100323.30
2018-08-03T09:22:42.769Z,100324.48
2018-08-03T09:25:16.191Z,100324.28
2018-08-03T09:27:51.597Z,100323.02
2018-08-03T09:30:27.415Z,100322.20
2018-08-03T09:33:03.579Z,100252.01
2018-08-03T09:35:39.810Z,100319.67
2018-08-03T09:38:13.487Z,100317.63
2018-08-03T09:40:47.731Z,100308.48
2018-08-03T09:43:25.937Z,100307.47
2018-08-03T09:46:01.524Z,100305.92
2018-08-03T09:48:35.664Z,100306.25
2018-08-03T09:51:15.473Z,100299.93
2018-08-03T09:53:51.590Z,100297.53
2018-08-03T09:56:25.654Z,100287.09
2018-08-03T09:59:00.537Z,100294.42
2018-08-03T10:01:37.085Z,100283.44
2018-08-03T10:04:12.839Z,100274.91
2018-08-03T10:06:53.956Z,100270.27
2018-08-03T10:09:29.288Z,100265.25
2018-08-03T10:12:16.152Z,100278.05
2018-08-03T10:14:56.566Z,100225.69
2018-08-03T10:17:35.247Z,100270.53
2018-08-03T10:20:14.811Z,100263.91
2018-08-03T10:22:51.315Z,100268.00
2018-08-03T10:25:26.742Z,100253.73
2018-08-03T10:28:03.012Z,100262.50
2018-08-03T10:30:41.024Z,100249.47
2018-08-03T10:33:15.992Z,100255.88
2018-08-03T10:35:55.656Z,100257.22
2018-08-03T10:38:29.227Z,100250.23
2018-08-03T10:41:05.457Z,100246.43
2018-08-03T10:43:40.395Z,100242.23
2018-08-03T10:46:18.273Z,100251.80
2018-08-03T10:48:54.059Z,100250.17
2018-08-03T10:51:32.792Z,100245.02
2018-08-03T10:54:08.352Z,100238.06
2018-08-03T10:56:42.497Z,100245.17
2018-08-03T10:59:17.519Z,100242.42
2018-08-03T11:01:51.488Z,100159.14
2018-08-03T11:04:29.571Z,100231.94
2018-08-03T11:07:06.790Z,100237.03
2018-08-03T11:09:44.787Z,100234.56
2018-08-03T11:12:18.445Z,100231.70
2018-08-03T11:14:51.340Z,100232.05
2018-08-03T11:17:34.705Z,100224.28
2018-08-03T11:20:10.891Z,100220.11
2018-08-03T11:22:46.942Z,100229.77
2018-08-03T11:25:26.962Z,100229.95
2018-08-03T11:28:04.874Z,100222.34
2018-08-03T11:31:03.400Z,100197.11
2018-08-03T11:33:37.026Z,100224.61
2018-08-03T11:36:16.682Z,100213.83
2018-08-03T11:38:52.101Z,100161.98
2018-08-03T11:41:33.617Z,100213.00
2018-08-03T11:44:13.343Z,100214.06
2018-08-03T11:46:49.200Z,100203.25
2018-08-03T11:49:23.610Z,100202.57
2018-08-03T11:51:58.963Z,100184.69
2018-08-03T11:54:34.515Z,100202.71
2018-08-03T11:57:16.778Z,100196.52
2018-08-03T11:59:52.319Z,100182.86
2018-08-03T12:02:28.323Z,100189.82
2018-08-03T12:05:05.377Z,100184.75
2018-08-03T12:07:47.021Z,100176.24
2018-08-03T12:10:23.951Z,100175.09
2018-08-03T12:12:58.389Z,100172.30
2018-08-03T12:15:38.681Z,100152.95
2018-08-03T12:18:15.733Z,100164.55
2018-08-03T12:20:48.835Z,100165.28
2018-08-03T12:23:22.856Z,100162.26
2018-08-03T12:25:56.148Z,100158.25
2018-08-03T12:28:32.075Z,100156.44
2018-08-03T12:31:08.471Z,100153.56
2018-08-03T12:33:44.423Z,100150.05
2018-08-03T12:36:22.397Z,100142.58
2018-08-03T12:38:56.521Z,100136.66
2018-08-03T12:41:31.452Z,100132.28
2018-08-03T12:44:09.230Z,100124.84
2018-08-03T12:46:48.212Z,100126.69
2018-08-03T12:49:29.917Z,100121.70
2018-08-03T12:52:06.472Z,100118.05
2018-08-03T12:54:47.514Z,100112.39
2018-08-03T12:57:30.176Z,100117.23
2018-08-03T13:00:15.801Z,100117.42
2018-08-03T13:02:57.236Z,100111.70
2018-08-03T13:05:31.563Z,100117.02
2018-08-03T13:08:06.735Z,100107.55
2018-08-03T13:10:42.794Z,100112.64
2018-08-03T13:13:14.953Z,100104.56
2018-08-03T13:15:58.079Z,100107.19
2018-08-03T13:18:36.664Z,100107.90
2018-08-03T13:21:20.693Z,100106.06
2018-08-03T13:24:05.443Z,100096.62
2018-08-03T13:26:46.773Z,100094.31
2018-08-03T13:29:24.759Z,100090.47
2018-08-03T13:32:06.766Z,100089.90
2018-08-03T13:34:40.448Z,100090.17
2018-08-03T13:37:14.410Z,100085.09
2018-08-03T13:39:47.733Z,100073.67
2018-08-03T13:42:20.351Z,100077.97
2018-08-03T13:44:53.628Z,100062.81
2018-08-03T13:47:26.019Z,100063.41
2018-08-03T13:49:59.733Z,100066.84
2018-08-03T13:52:33.943Z,100065.26
2018-08-03T13:55:08.444Z,100056.30
2018-08-03T13:57:42.657Z,100063.00
2018-08-03T14:00:28.538Z,100055.78
2018-08-03T14:03:07.716Z,100051.16
2018-08-03T14:05:46.647Z,100046.64
2018-08-03T14:08:23.384Z,100046.64
2018-08-03T14:11:03.976Z,100043.27
2018-08-03T14:13:39.281Z,100045.62
2018-08-03T14:16:16.957Z,100043.92
2018-08-03T14:18:51.301Z,100035.47
2018-08-03T14:21:26.084Z,100044.42
2018-08-03T14:23:59.491Z,100037.94
2018-08-03T14:26:36.588Z,100034.53
2018-08-03T14:29:12.289Z,100034.58
2018-08-03T14:31:55.166Z,100014.44
2018-08-03T14:34:33.146Z,100021.52
2018-08-03T14:37:07.221Z,100021.67
2018-08-03T14:39:47.614Z,100023.79
2018-08-03T14:42:28.695Z,100024.77
2018-08-03T14:45:05.308Z,100020.17
2018-08-03T14:47:47.696Z,100014.53
2018-08-03T14:50:29.807Z,100008.89
2018-08-03T14:53:08.354Z,100008.48
2018-08-03T14:55:45.012Z,100003.71
2018-08-03T14:58:20.659Z,99997.59
2018-08-03T15:01:02.441Z,100010.80
2018-08-03T15:03:36.084Z,100004.02
2018-08-03T15:06:13.018Z,100006.56
2018-08-03T15:08:48.870Z,99997.62
2018-08-03T15:11:23.541Z,99998.03
2018-08-03T15:13:56.445Z,99989.14
2018-08-03T15:16:30.258Z,99999.77
2018-08-03T15:19:06.268Z,99984.72
2018-08-03T15:21:39.729Z,99988.79
2018-08-03T15:24:15.657Z,99984.80
2018-08-03T15:26:50.039Z,99981.80
2018-08-03T15:29:21.842Z,99966.91
2018-08-03T15:31:55.996Z,99983.63
2018-08-03T15:34:35.251Z,99973.53
2018-08-03T15:37:17.619Z,99968.30
2018-08-03T15:39:53.948Z,99978.73
2018-08-03T15:42:29.433Z,99979.84
2018-08-03T15:45:06.173Z,99975.09
2018-08-03T15:47:44.540Z,99977.23
2018-08-03T15:50:21.929Z,99977.13
2018-08-03T15:52:58.949Z,99970.39
2018-08-03T15:55:36.640Z,99969.58
2018-08-03T15:58:12.110Z,99964.04
2018-08-03T16:00:47.851Z,99963.59
2018-08-03T16:03:24.383Z,99959.94
2018-08-03T16:06:01.081Z,99951.68
2018-08-03T16:08:40.256Z,99941.70
2018-08-03T16:11:16.990Z,99944.53
2018-08-03T16:13:53.036Z,99947.39
2018-08-03T16:16:26.772Z,99948.08
2018-08-03T16:19:03.963Z,99936.27
2018-08-03T16:21:39.082Z,99942.30
2018-08-03T16:24:14.121Z,99937.25
2018-08-03T16:26:48.896Z,99936.58
2018-08-03T16:29:25.717Z,99930.58
2018-08-03T16:31:59.435Z,99928.86
2018-08-03T16:34:33.595Z,99923.88
2018-08-03T16:37:10.248Z,99923.54
2018-08-03T16:39:44.412Z,99920.50
2018-08-03T16:42:20.775Z,99919.96
2018-08-03T16:44:54.717Z,99934.13
2018-08-03T16:47:30.887Z,99922.38
2018-08-03T16:50:05.049Z,99926.52
2018-08-03T16:52:45.222Z,99933.06
2018-08-03T16:55:20.958Z,99925.59
2018-08-03T16:57:53.048Z,99925.80
2018-08-03T17:03:09.304Z,99921.93
2018-08-03T17:05:46.962Z,99930.64
2018-08-03T17:08:23.075Z,99923.54
2018-08-03T17:10:59.514Z,99919.91
2018-08-03T17:13:35.925Z,99921.95
2018-08-03T17:16:13.397Z,99919.53
2018-08-03T17:19:10.779Z,99929.41
2018-08-03T17:21:45.453Z,99917.74
2018-08-03T17:24:18.461Z,99919.11
2018-08-03T17:26:51.766Z,99913.46
2018-08-03T17:29:28.165Z,99912.58
2018-08-03T17:32:04.056Z,99908.57
2018-08-03T17:34:38.805Z,99910.84
2018-08-03T17:37:15.298Z,99906.41
2018-08-03T17:39:52.254Z,99910.56
2018-08-03T17:42:26.992Z,99909.33
2018-08-03T17:45:01.752Z,99879.22
2018-08-03T17:47:36.560Z,99911.89
2018-08-03T17:50:13.301Z,99903.19
2018-08-03T17:52:46.651Z,99910.78
2018-08-03T17:55:21.957Z,99907.05
2018-08-03T17:58:02.130Z,99913.48
2018-08-03T18:00:43.676Z,99906.50
2018-08-03T18:03:22.047Z,99906.44
2018-08-03T18:05:56.963Z,99906.28
2018-08-03T18:08:35.641Z,99906.95
2018-08-03T18:11:11.856Z,99906.00
2018-08-03T18:13:50.098Z,99901.89
2018-08-03T18:16:26.388Z,99907.88
2018-08-03T18:19:09.077Z,99906.07
2018-08-03T18:21:54.476Z,99899.84
2018-08-03T18:24:37.510Z,99896.52
2018-08-03T18:27:15.699Z,99897.30
2018-08-03T18:29:53.540Z,99897.11
2018-08-03T18:32:31.366Z,99896.73
2018-08-03T18:35:11.048Z,99904.29
2018-08-03T18:37:46.863Z,99896.50
2018-08-03T18:40:20.727Z,99894.64
2018-08-03T18:42:54.506Z,99895.25
2018-08-03T18:45:32.041Z,99897.75
2018-08-03T18:48:10.684Z,99892.20
2018-08-03T18:50:49.521Z,99900.14
2018-08-03T18:53:24.980Z,99898.42
2018-08-03T18:56:00.368Z,99903.95
2018-08-03T18:58:34.355Z,99898.98
2018-08-03T19:01:12.471Z,99896.30
2018-08-03T19:03:47.691Z,99905.36
2018-08-03T19:06:20.668Z,99909.72
2018-08-03T19:08:53.003Z,99910.81
2018-08-03T19:11:29.284Z,99908.47
2018-08-03T19:14:02.508Z,99914.72
2018-08-03T19:16:37.193Z,99917.47
2018-08-03T19:19:08.146Z,99909.89
2018-08-03T19:21:40.918Z,99920.16
2018-08-03T19:24:15.577Z,99924.98
2018-08-03T19:26:51.350Z,99925.45
2018-08-03T19:29:31.674Z,99948.80
2018-08-03T19:32:04.214Z,99927.21
2018-08-03T19:34:42.085Z,99926.02
2018-08-03T19:37:15.144Z,99929.98
2018-08-03T19:39:47.787Z,99936.56
2018-08-03T19:42:31.051Z,99935.91
2018-08-03T19:45:14.387Z,99913.44
2018-08-03T19:50:59.609Z,99936.03
2018-08-03T19:53:34.384Z,99931.88
2018-08-03T19:56:14.119Z,99931.90
2018-08-03T19:58:47.789Z,99937.00
2018-08-03T20:01:28.913Z,99937.59
2018-08-03T20:04:07.621Z,99942.54
2018-08-03T20:06:48.887Z,99948.00
2018-08-03T20:09:21.478Z,99941.67
2018-08-03T20:11:55.979Z,99942.71
2018-08-03T20:14:32.194Z,99939.95
2018-08-03T20:17:22.398Z,99935.62
2018-08-03T20:20:05.283Z,99942.63
2018-08-03T20:22:37.519Z,99937.90
2018-08-03T20:25:18.865Z,99933.19
2018-08-03T20:27:57.648Z,99940.71
2018-08-03T20:30:37.588Z,99938.97
2018-08-03T20:33:11.198Z,99943.05
2018-08-03T20:35:42.553Z,99942.47
2018-08-03T20:38:16.310Z,99945.00
2018-08-03T20:40:49.878Z,99943.47
2018-08-03T20:43:23.481Z,99943.59
2018-08-03T20:46:03.857Z,99946.58
2018-08-03T20:48:41.961Z,99947.50
2018-08-03T20:51:18.600Z,99944.88
2018-08-03T20:53:54.803Z,99949.84
2018-08-03T20:56:35.896Z,99949.99
2018-08-03T20:59:10.595Z,99946.23
2018-08-03T21:01:49.828Z,99950.83
2018-08-03T21:04:25.106Z,99946.42
2018-08-03T21:06:59.751Z,99952.73
2018-08-03T21:09:31.319Z,99954.87
2018-08-03T21:12:07.683Z,99951.77
2018-08-03T21:14:40.117Z,99954.47
2018-08-03T21:17:12.947Z,99959.26
2018-08-03T21:19:48.776Z,99961.80
2018-08-03T21:22:21.476Z,99949.08
2018-08-03T21:24:59.847Z,99945.83
2018-08-03T21:27:35.694Z,99953.60
2018-08-03T21:30:18.767Z,99959.14
2018-08-03T21:33:02.058Z,99950.31
2018-08-03T21:35:41.108Z,99950.83
2018-08-03T21:38:13.862Z,99953.32
2018-08-03T21:40:49.160Z,99956.59
2018-08-03T21:43:22.430Z,99963.67
2018-08-03T21:46:06.531Z,99956.37
2018-08-03T21:48:47.733Z,99957.49
2018-08-03T21:51:31.131Z,99954.47
2018-08-03T21:54:09.811Z,99955.16
2018-08-03T21:56:49.421Z,99962.01
2018-08-03T21:59:27.891Z,99963.80
2018-08-03T22:02:15.798Z,99957.49
2018-08-03T22:05:03.174Z,99962.13
2018-08-03T22:07:49.860Z,99964.63
2018-08-03T22:10:27.454Z,99959.50
2018-08-03T22:13:01.313Z,99955.09
2018-08-03T22:15:33.379Z,99962.01
2018-08-03T22:18:05.420Z,99957.81
2018-08-03T22:20:39.538Z,99955.09
2018-08-03T22:23:12.684Z,99961.63
2018-08-03T22:25:44.371Z,99958.22
2018-08-03T22:28:18.013Z,99960.16
2018-08-03T22:30:50.106Z,99958.32
2018-08-03T22:33:24.345Z,99961.58
2018-08-03T22:36:00.964Z,99956.37
2018-08-03T22:38:38.381Z,99960.80
2018-08-03T22:41:14.073Z,99957.58
2018-08-03T22:43:48.421Z,99949.33
2018-08-03T22:46:24.213Z,99949.63
2018-08-03T22:48:56.524Z,99954.63
2018-08-03T22:57:30.255Z,99950.62
2018-08-03T23:00:05.203Z,99950.84
2018-08-03T23:02:39.464Z,99941.91
2018-08-03T23:05:12.498Z,99942.80
2018-08-03T23:07:43.262Z,99946.06
2018-08-03T23:16:14.720Z,99886.97
2018-08-03T23:18:49.164Z,99938.33
2018-08-03T23:21:22.781Z,99942.44
2018-08-03T23:29:50.013Z,99942.24
2018-08-03T23:32:20.453Z,99942.02
2018-08-03T23:34:51.361Z,99931.67
2018-08-03T23:37:23.319Z,99933.01
2018-08-03T23:39:56.523Z,99936.59
2018-08-03T23:42:28.850Z,99928.41
2018-08-03T23:44:59.318Z,99934.14
2018-08-03T23:47:29.815Z,99926.57
2018-08-03T23:50:00.526Z,99921.03
2018-08-03T23:52:31.004Z,99928.22
2018-08-03T23:55:02.066Z,99928.48
2018-08-03T23:57:34.156Z,99921.38
