createdAt,value
2023-12-15T00:00:49.034Z,87.88
2023-12-15T00:01:49.216Z,87.88
2023-12-15T00:02:48.845Z,87.88
2023-12-15T00:03:48.898Z,87.88
2023-12-15T00:04:49.148Z,87.78
2023-12-15T00:05:48.894Z,87.78
2023-12-15T00:06:48.940Z,87.78
2023-12-15T00:07:49.416Z,87.78
2023-12-15T00:08:49.323Z,87.78
2023-12-15T00:09:48.704Z,87.78
2023-12-15T00:10:48.949Z,87.78
2023-12-15T00:11:48.745Z,87.68
2023-12-15T00:12:48.763Z,87.68
2023-12-15T00:13:48.715Z,87.68
2023-12-15T00:14:48.926Z,87.68
2023-12-15T00:15:48.776Z,87.68
2023-12-15T00:16:49.443Z,87.68
2023-12-15T00:17:49.332Z,87.58
2023-12-15T00:18:49.076Z,87.58
2023-12-15T00:19:49.122Z,87.58
2023-12-15T00:20:48.706Z,87.58
2023-12-15T00:21:48.544Z,87.58
2023-12-15T00:22:48.494Z,87.58
2023-12-15T00:23:48.571Z,87.68
2023-12-15T00:24:48.577Z,87.98
2023-12-15T00:25:48.813Z,88.39
2023-12-15T00:26:48.618Z,88.48
2023-12-15T00:27:48.944Z,88.39
2023-12-15T00:28:48.975Z,88.28
2023-12-15T00:29:48.733Z,88.28
2023-12-15T00:30:48.607Z,88.28
2023-12-15T00:31:48.655Z,88.28
2023-12-15T00:32:48.467Z,88.28
2023-12-15T00:33:48.524Z,88.28
2023-12-15T00:34:48.504Z,88.28
2023-12-15T00:35:48.547Z,88.24
2023-12-15T00:36:48.561Z,88.24
2023-12-15T00:37:48.732Z,88.24
2023-12-15T00:38:48.330Z,88.24
2023-12-15T00:39:48.408Z,88.24
2023-12-15T00:40:48.716Z,88.24
2023-12-15T00:41:48.699Z,88.24
2023-12-15T00:42:48.299Z,88.24
2023-12-15T00:43:48.289Z,88.34
2023-12-15T00:44:48.410Z,88.34
2023-12-15T00:45:48.249Z,88.34
2023-12-15T00:46:48.242Z,88.34
2023-12-15T00:47:48.437Z,88.34
2023-12-15T00:48:48.969Z,88.34
2023-12-15T00:49:48.561Z,88.39
2023-12-15T00:50:48.349Z,88.45
2023-12-15T00:51:48.767Z,88.48
2023-12-15T00:52:48.561Z,88.45
2023-12-15T00:53:48.170Z,88.48
2023-12-15T00:54:48.342Z,88.48
2023-12-15T00:55:48.185Z,88.59
2023-12-15T00:56:48.149Z,88.59
2023-12-15T00:57:48.325Z,88.59
2023-12-15T00:58:48.589Z,88.59
2023-12-15T00:59:48.256Z,88.59
2023-12-15T01:00:48.317Z,88.59
2023-12-15T01:01:48.528Z,88.68
2023-12-15T01:02:48.309Z,88.59
2023-12-15T01:03:48.327Z,88.68
2023-12-15T01:04:48.283Z,88.68
2023-12-15T01:05:48.257Z,88.54
2023-12-15T01:06:48.166Z,88.59
2023-12-15T01:07:49.837Z,88.59
2023-12-15T01:08:48.136Z,88.68
2023-12-15T01:09:48.039Z,88.68
2023-12-15T01:10:48.455Z,88.68
2023-12-15T01:11:48.130Z,88.68
2023-12-15T01:12:48.665Z,88.65
2023-12-15T01:13:48.112Z,88.65
2023-12-15T01:14:47.988Z,88.65
2023-12-15T01:15:48.283Z,88.75
2023-12-15T01:16:48.009Z,88.65
2023-12-15T01:17:48.032Z,88.65
2023-12-15T01:18:48.018Z,88.65
2023-12-15T01:19:47.914Z,88.65
2023-12-15T01:20:47.895Z,88.65
2023-12-15T01:21:47.864Z,88.65
2023-12-15T01:22:47.900Z,88.75
2023-12-15T01:23:47.901Z,88.75
2023-12-15T01:24:47.813Z,88.75
2023-12-15T01:25:47.854Z,88.75
2023-12-15T01:26:47.821Z,88.75
2023-12-15T01:27:47.796Z,88.75
2023-12-15T01:28:47.823Z,88.75
2023-12-15T01:29:47.864Z,88.75
2023-12-15T01:30:47.941Z,88.65
2023-12-15T01:31:47.821Z,88.65
2023-12-15T01:32:47.825Z,88.75
2023-12-15T01:33:47.801Z,88.65
2023-12-15T01:34:47.709Z,88.65
2023-12-15T01:35:47.714Z,88.75
2023-12-15T01:36:47.735Z,88.65
2023-12-15T01:37:47.835Z,88.65
2023-12-15T01:38:47.975Z,88.65
2023-12-15T01:39:47.668Z,88.65
2023-12-15T01:40:47.692Z,88.65
2023-12-15T01:41:47.649Z,88.65
2023-12-15T01:42:47.636Z,88.65
2023-12-15T01:43:47.644Z,88.75
2023-12-15T01:44:47.629Z,88.65
2023-12-15T01:45:49.457Z,88.65
2023-12-15T01:46:48.584Z,88.65
2023-12-15T01:47:47.690Z,88.65
2023-12-15T01:48:47.734Z,88.65
2023-12-15T01:49:47.798Z,88.65
2023-12-15T01:50:47.537Z,88.65
2023-12-15T01:51:47.525Z,88.75
2023-12-15T01:52:47.589Z,88.65
2023-12-15T01:53:47.625Z,88.65
2023-12-15T01:54:47.549Z,88.75
2023-12-15T01:55:47.657Z,88.75
2023-12-15T01:56:47.494Z,88.65
2023-12-15T01:57:47.520Z,88.65
2023-12-15T01:58:47.523Z,88.75
2023-12-15T01:59:47.459Z,88.75
2023-12-15T02:00:47.496Z,88.75
2023-12-15T02:01:47.519Z,88.75
2023-12-15T02:02:47.440Z,88.75
2023-12-15T02:03:47.663Z,88.85
2023-12-15T02:04:47.521Z,88.85
2023-12-15T02:05:47.552Z,88.85
2023-12-15T02:06:47.415Z,88.75
2023-12-15T02:07:47.401Z,88.85
2023-12-15T02:08:47.525Z,88.85
2023-12-15T02:09:47.364Z,88.85
2023-12-15T02:10:47.389Z,88.75
2023-12-15T02:11:47.363Z,88.85
2023-12-15T02:12:47.508Z,88.89
2023-12-15T02:13:47.296Z,88.89
2023-12-15T02:14:47.333Z,88.99
2023-12-15T02:15:47.343Z,88.89
2023-12-15T02:16:47.341Z,88.95
2023-12-15T02:17:47.476Z,88.89
2023-12-15T02:18:47.366Z,88.85
2023-12-15T02:19:47.275Z,88.99
2023-12-15T02:20:47.211Z,88.85
2023-12-15T02:21:47.251Z,88.99
2023-12-15T02:22:47.233Z,88.89
2023-12-15T02:23:47.193Z,88.89
2023-12-15T02:24:47.209Z,88.99
2023-12-15T02:25:47.213Z,88.99
2023-12-15T02:26:47.202Z,88.99
2023-12-15T02:27:47.137Z,88.99
2023-12-15T02:28:47.151Z,89.09
2023-12-15T02:29:47.153Z,89.09
2023-12-15T02:30:47.155Z,89.05
2023-12-15T02:31:47.124Z,89.09
2023-12-15T02:32:47.247Z,89.09
2023-12-15T02:33:47.171Z,89.09
2023-12-15T02:34:47.103Z,89.05
2023-12-15T02:35:47.050Z,89.09
2023-12-15T02:36:47.085Z,89.05
2023-12-15T02:37:47.077Z,89.05
2023-12-15T02:38:47.025Z,89.09
2023-12-15T02:39:47.021Z,89.09
2023-12-15T02:40:47.030Z,89.09
2023-12-15T02:41:47.002Z,89.09
2023-12-15T02:42:47.014Z,89.09
2023-12-15T02:43:46.977Z,89.09
2023-12-15T02:44:46.961Z,89.05
2023-12-15T02:45:46.950Z,89.05
2023-12-15T02:46:46.940Z,89.09
2023-12-15T02:47:47.091Z,88.95
2023-12-15T02:48:47.078Z,88.95
2023-12-15T02:49:46.924Z,88.95
2023-12-15T02:50:46.897Z,88.95
2023-12-15T02:51:46.875Z,88.95
2023-12-15T02:52:46.868Z,88.95
2023-12-15T02:53:46.915Z,89.05
2023-12-15T02:54:46.855Z,88.95
2023-12-15T02:55:46.854Z,88.95
2023-12-15T02:56:46.814Z,88.95
2023-12-15T02:57:46.836Z,89.05
2023-12-15T02:58:46.802Z,89.05
2023-12-15T02:59:46.803Z,88.95
2023-12-15T03:00:46.785Z,89.05
2023-12-15T03:01:46.843Z,89.05
2023-12-15T03:02:46.796Z,89.05
2023-12-15T03:03:46.835Z,89.05
2023-12-15T03:04:46.755Z,89.05
2023-12-15T03:05:46.806Z,89.05
2023-12-15T03:06:46.731Z,89.05
2023-12-15T03:07:46.704Z,89.05
2023-12-15T03:08:46.693Z,89.15
2023-12-15T03:09:46.693Z,89.05
2023-12-15T03:10:46.697Z,89.05
2023-12-15T03:11:46.711Z,89.05
2023-12-15T03:12:46.679Z,89.15
2023-12-15T03:13:46.657Z,89.15
2023-12-15T03:14:46.679Z,89.05
2023-12-15T03:15:46.682Z,89.05
2023-12-15T03:16:46.636Z,89.15
2023-12-15T03:17:46.744Z,89.15
2023-12-15T03:18:46.639Z,89.15
2023-12-15T03:19:46.575Z,89.15
2023-12-15T03:20:46.576Z,89.15
2023-12-15T03:21:46.574Z,89.15
2023-12-15T03:22:46.578Z,89.15
2023-12-15T03:23:46.555Z,89.15
2023-12-15T03:24:46.538Z,89.15
2023-12-15T03:25:46.516Z,89.15
2023-12-15T03:26:46.555Z,89.15
2023-12-15T03:27:46.495Z,89.15
2023-12-15T03:28:46.490Z,89.15
2023-12-15T03:29:46.481Z,89.25
2023-12-15T03:30:46.536Z,89.15
2023-12-15T03:31:46.461Z,89.25
2023-12-15T03:32:46.505Z,89.25
2023-12-15T03:33:46.461Z,89.15
2023-12-15T03:34:46.431Z,89.25
2023-12-15T03:35:46.404Z,89.25
2023-12-15T03:36:46.413Z,89.35
2023-12-15T03:37:46.378Z,89.45
2023-12-15T03:38:46.382Z,89.50
2023-12-15T03:39:46.420Z,89.59
2023-12-15T03:40:46.357Z,89.59
2023-12-15T03:41:46.360Z,89.59
2023-12-15T03:42:46.343Z,89.55
2023-12-15T03:43:46.345Z,89.65
2023-12-15T03:44:46.327Z,89.59
2023-12-15T03:45:46.321Z,89.55
2023-12-15T03:46:46.324Z,89.55
2023-12-15T03:47:46.364Z,89.45
2023-12-15T03:48:46.422Z,89.45
2023-12-15T03:49:46.287Z,89.45
2023-12-15T03:50:46.433Z,89.50
2023-12-15T03:51:46.261Z,89.59
2023-12-15T03:52:46.296Z,89.70
2023-12-15T03:53:46.238Z,89.65
2023-12-15T03:54:46.265Z,89.55
2023-12-15T03:55:46.266Z,89.59
2023-12-15T03:56:46.221Z,89.55
2023-12-15T03:57:46.191Z,89.59
2023-12-15T03:58:46.206Z,89.59
2023-12-15T03:59:46.156Z,89.59
2023-12-15T04:00:46.188Z,89.55
2023-12-15T04:01:46.144Z,89.70
2023-12-15T04:02:46.256Z,89.55
2023-12-15T04:03:46.212Z,89.65
2023-12-15T04:04:46.230Z,89.65
2023-12-15T04:05:46.246Z,89.55
2023-12-15T04:06:46.177Z,89.55
2023-12-15T04:07:46.088Z,89.55
2023-12-15T04:08:46.123Z,89.59
2023-12-15T04:09:46.073Z,89.55
2023-12-15T04:10:46.054Z,89.65
2023-12-15T04:11:46.032Z,89.65
2023-12-15T04:12:46.020Z,89.75
2023-12-15T04:13:46.016Z,89.65
2023-12-15T04:14:46.174Z,89.65
2023-12-15T04:15:45.992Z,89.65
2023-12-15T04:16:45.991Z,89.65
2023-12-15T04:17:47.248Z,89.65
2023-12-15T04:18:46.065Z,89.65
2023-12-15T04:19:46.012Z,89.55
2023-12-15T04:20:45.938Z,89.59
2023-12-15T04:21:45.917Z,89.59
2023-12-15T04:22:45.911Z,89.59
2023-12-15T04:23:45.904Z,89.70
2023-12-15T04:24:45.889Z,89.70
2023-12-15T04:25:45.861Z,89.70
2023-12-15T04:26:45.887Z,89.70
2023-12-15T04:27:46.258Z,89.70
2023-12-15T04:28:45.865Z,89.70
2023-12-15T04:29:45.829Z,89.70
2023-12-15T04:30:45.860Z,89.70
2023-12-15T04:31:45.858Z,89.70
2023-12-15T04:32:45.805Z,89.70
2023-12-15T04:33:45.875Z,89.70
2023-12-15T04:34:45.782Z,89.79
2023-12-15T04:35:45.817Z,89.79
2023-12-15T04:36:45.765Z,89.79
2023-12-15T04:37:45.753Z,89.79
2023-12-15T04:38:45.784Z,89.79
2023-12-15T04:39:45.708Z,89.79
2023-12-15T04:40:45.716Z,89.90
2023-12-15T04:41:45.683Z,89.90
2023-12-15T04:42:45.687Z,89.90
2023-12-15T04:43:45.665Z,89.90
2023-12-15T04:44:45.705Z,90.00
2023-12-15T04:45:45.651Z,90.00
2023-12-15T04:46:45.692Z,90.00
2023-12-15T04:47:45.668Z,90.00
2023-12-15T04:48:45.691Z,90.00
2023-12-15T04:49:45.616Z,90.00
2023-12-15T04:50:45.657Z,90.00
2023-12-15T04:51:45.579Z,90.00
2023-12-15T04:52:45.697Z,90.00
2023-12-15T04:53:45.594Z,90.10
2023-12-15T04:54:45.684Z,90.20
2023-12-15T04:55:45.595Z,90.20
2023-12-15T04:56:45.597Z,90.20
2023-12-15T04:57:49.019Z,90.20
2023-12-15T04:58:45.533Z,90.20
2023-12-15T04:59:45.509Z,90.20
2023-12-15T05:00:45.649Z,90.10
2023-12-15T05:01:45.494Z,90.20
2023-12-15T05:02:45.492Z,90.20
2023-12-15T05:03:45.562Z,90.10
2023-12-15T05:04:45.461Z,90.20
2023-12-15T05:05:45.536Z,90.10
2023-12-15T05:06:45.625Z,90.20
2023-12-15T05:07:45.457Z,90.10
2023-12-15T05:08:45.430Z,90.10
2023-12-15T05:09:45.432Z,90.10
2023-12-15T05:10:47.550Z,90.10
2023-12-15T05:11:45.391Z,90.10
2023-12-15T05:12:45.392Z,90.10
2023-12-15T05:13:45.372Z,90.10
2023-12-15T05:14:45.422Z,90.00
2023-12-15T05:15:45.382Z,90.00
2023-12-15T05:16:45.331Z,90.00
2023-12-15T05:17:45.881Z,89.90
2023-12-15T05:18:45.395Z,89.90
2023-12-15T05:19:45.305Z,90.00
2023-12-15T05:20:45.280Z,89.90
2023-12-15T05:21:45.262Z,89.90
2023-12-15T05:22:45.297Z,89.90
2023-12-15T05:23:45.272Z,89.79
2023-12-15T05:24:45.374Z,89.90
2023-12-15T05:25:45.301Z,89.90
2023-12-15T05:26:45.262Z,89.79
2023-12-15T05:27:45.204Z,89.79
2023-12-15T05:28:45.243Z,89.90
2023-12-15T05:29:45.253Z,89.79
2023-12-15T05:30:45.222Z,89.79
2023-12-15T05:31:45.354Z,89.79
2023-12-15T05:32:45.307Z,89.79
2023-12-15T05:33:45.169Z,89.79
2023-12-15T05:34:45.195Z,89.79
2023-12-15T05:35:45.176Z,89.79
2023-12-15T05:36:45.204Z,89.79
2023-12-15T05:37:45.164Z,89.79
2023-12-15T05:38:45.152Z,89.90
2023-12-15T05:39:45.097Z,89.90
2023-12-15T05:40:45.127Z,89.90
2023-12-15T05:41:45.650Z,89.90
2023-12-15T05:42:45.130Z,89.90
2023-12-15T05:43:45.046Z,89.90
2023-12-15T05:44:45.028Z,89.79
2023-12-15T05:45:45.034Z,89.90
2023-12-15T05:46:45.000Z,89.79
2023-12-15T05:47:45.491Z,89.90
2023-12-15T05:48:45.172Z,89.90
2023-12-15T05:49:45.057Z,89.90
2023-12-15T05:50:45.019Z,89.90
2023-12-15T05:51:44.953Z,89.90
2023-12-15T05:52:44.917Z,89.90
2023-12-15T05:53:52.912Z,89.90
2023-12-15T05:54:45.895Z,89.90
2023-12-15T05:55:44.910Z,89.79
2023-12-15T05:56:45.069Z,89.90
2023-12-15T05:57:44.893Z,89.79
2023-12-15T05:58:44.890Z,89.79
2023-12-15T05:59:44.876Z,89.90
2023-12-15T06:00:44.876Z,89.90
2023-12-15T06:01:44.910Z,89.90
2023-12-15T06:02:44.835Z,89.90
2023-12-15T06:03:44.940Z,89.90
2023-12-15T06:04:44.865Z,89.90
2023-12-15T06:05:44.976Z,89.90
2023-12-15T06:06:44.827Z,89.90
2023-12-15T06:07:44.896Z,89.90
2023-12-15T06:08:44.779Z,89.90
2023-12-15T06:09:44.819Z,89.90
2023-12-15T06:10:44.777Z,89.79
2023-12-15T06:11:44.791Z,89.79
2023-12-15T06:12:44.728Z,89.79
2023-12-15T06:13:44.701Z,89.70
2023-12-15T06:14:44.704Z,89.70
2023-12-15T06:15:44.795Z,89.70
2023-12-15T06:16:44.677Z,89.70
2023-12-15T06:17:45.204Z,89.70
2023-12-15T06:18:44.732Z,89.70
2023-12-15T06:19:44.626Z,89.70
2023-12-15T06:20:44.661Z,89.70
2023-12-15T06:21:44.594Z,89.79
2023-12-15T06:22:44.631Z,89.70
2023-12-15T06:23:44.576Z,89.70
2023-12-15T06:24:44.586Z,89.70
2023-12-15T06:25:44.736Z,89.70
2023-12-15T06:26:44.629Z,89.70
2023-12-15T06:27:44.872Z,89.70
2023-12-15T06:28:44.529Z,89.70
2023-12-15T06:29:44.542Z,89.70
2023-12-15T06:30:44.594Z,89.70
2023-12-15T06:31:44.870Z,89.70
2023-12-15T06:32:44.592Z,89.79
2023-12-15T06:33:44.718Z,89.70
2023-12-15T06:34:44.612Z,89.79
2023-12-15T06:35:44.516Z,89.79
2023-12-15T06:36:44.564Z,89.79
2023-12-15T06:37:44.489Z,89.79
2023-12-15T06:38:44.459Z,89.79
2023-12-15T06:39:44.433Z,89.79
2023-12-15T06:40:44.400Z,89.70
2023-12-15T06:41:44.453Z,89.70
2023-12-15T06:42:44.364Z,89.70
2023-12-15T06:43:44.473Z,89.70
2023-12-15T06:44:44.429Z,89.70
2023-12-15T06:45:44.494Z,89.70
2023-12-15T06:46:44.358Z,89.70
2023-12-15T06:47:44.453Z,89.70
2023-12-15T06:48:44.406Z,89.70
2023-12-15T06:49:44.364Z,89.70
2023-12-15T06:50:44.320Z,89.70
2023-12-15T06:51:44.298Z,89.70
2023-12-15T06:52:44.293Z,89.70
2023-12-15T06:53:44.241Z,89.70
2023-12-15T06:54:44.247Z,89.70
2023-12-15T06:55:44.254Z,89.79
2023-12-15T06:56:44.238Z,89.70
2023-12-15T06:57:44.202Z,89.70
2023-12-15T06:58:44.218Z,89.79
2023-12-15T06:59:44.231Z,89.70
2023-12-15T07:00:44.279Z,89.70
2023-12-15T07:01:44.154Z,89.79
2023-12-15T07:02:44.191Z,89.70
2023-12-15T07:03:44.301Z,89.79
2023-12-15T07:04:44.230Z,89.70
2023-12-15T07:05:44.242Z,89.79
2023-12-15T07:06:44.203Z,89.79
2023-12-15T07:07:44.084Z,89.70
2023-12-15T07:08:44.086Z,89.70
2023-12-15T07:09:44.052Z,89.79
2023-12-15T07:10:44.085Z,89.79
2023-12-15T07:11:44.120Z,89.79
2023-12-15T07:12:44.068Z,89.79
2023-12-15T07:13:44.052Z,89.79
2023-12-15T07:14:44.076Z,89.90
2023-12-15T07:15:43.999Z,89.90
2023-12-15T07:16:44.007Z,89.90
2023-12-15T07:17:44.547Z,89.79
2023-12-15T07:18:44.096Z,89.79
2023-12-15T07:19:43.973Z,89.79
2023-12-15T07:20:44.126Z,89.79
2023-12-15T07:21:43.946Z,89.79
2023-12-15T07:22:43.954Z,89.79
2023-12-15T07:23:43.937Z,89.90
2023-12-15T07:24:44.874Z,89.90
2023-12-15T07:25:43.918Z,89.79
2023-12-15T07:26:43.956Z,89.79
2023-12-15T07:27:43.872Z,89.79
2023-12-15T07:28:44.140Z,89.79
2023-12-15T07:29:43.889Z,89.79
2023-12-15T07:30:43.883Z,89.79
2023-12-15T07:31:43.896Z,89.79
2023-12-15T07:32:51.609Z,89.79
2023-12-15T07:33:43.908Z,89.79
2023-12-15T07:34:43.892Z,89.79
2023-12-15T07:35:43.845Z,89.79
2023-12-15T07:36:43.823Z,89.79
2023-12-15T07:37:43.773Z,89.70
2023-12-15T07:38:43.820Z,89.70
2023-12-15T07:39:43.747Z,89.70
2023-12-15T07:40:43.742Z,89.70
2023-12-15T07:41:43.766Z,89.79
2023-12-15T07:42:43.696Z,89.70
2023-12-15T07:43:43.720Z,89.70
2023-12-15T07:44:43.764Z,89.70
2023-12-15T07:45:43.685Z,89.70
2023-12-15T07:46:43.663Z,89.70
2023-12-15T07:47:43.924Z,89.70
2023-12-15T07:48:43.792Z,89.70
2023-12-15T07:49:43.632Z,89.70
2023-12-15T07:50:43.700Z,89.79
2023-12-15T07:51:43.613Z,89.70
2023-12-15T07:52:43.602Z,89.79
2023-12-15T07:53:43.656Z,89.70
2023-12-15T07:54:43.771Z,89.79
2023-12-15T07:55:43.571Z,89.70
2023-12-15T07:56:43.587Z,89.70
2023-12-15T07:57:43.580Z,89.70
2023-12-15T07:58:43.629Z,89.70
2023-12-15T07:59:43.672Z,89.70
2023-12-15T08:00:43.569Z,89.70
2023-12-15T08:01:43.516Z,89.59
2023-12-15T08:02:43.602Z,89.59
2023-12-15T08:03:43.652Z,89.70
2023-12-15T08:04:43.512Z,89.70
2023-12-15T08:05:43.638Z,89.70
2023-12-15T08:06:43.465Z,89.59
2023-12-15T08:07:43.449Z,89.59
2023-12-15T08:08:43.507Z,89.59
2023-12-15T08:09:43.521Z,89.59
2023-12-15T08:10:43.434Z,89.70
2023-12-15T08:11:43.413Z,89.70
2023-12-15T08:12:43.446Z,89.70
2023-12-15T08:13:43.431Z,89.70
2023-12-15T08:14:43.451Z,89.70
2023-12-15T08:15:43.366Z,89.70
2023-12-15T08:16:43.329Z,89.59
2023-12-15T08:17:43.818Z,89.70
2023-12-15T08:18:43.905Z,89.70
2023-12-15T08:19:43.301Z,89.59
2023-12-15T08:20:43.400Z,89.70
2023-12-15T08:21:43.891Z,89.59
2023-12-15T08:22:43.273Z,89.59
2023-12-15T08:23:43.331Z,89.59
2023-12-15T08:24:43.313Z,89.70
2023-12-15T08:25:43.274Z,89.59
2023-12-15T08:26:43.393Z,89.59
2023-12-15T08:27:43.215Z,89.59
2023-12-15T08:28:43.217Z,89.59
2023-12-15T08:29:43.277Z,89.59
2023-12-15T08:30:43.230Z,89.59
2023-12-15T08:31:43.177Z,89.59
2023-12-15T08:32:43.332Z,89.59
2023-12-15T08:33:43.452Z,89.59
2023-12-15T08:34:43.708Z,89.50
2023-12-15T08:35:43.193Z,89.59
2023-12-15T08:36:43.146Z,89.59
2023-12-15T08:37:43.126Z,89.59
2023-12-15T08:38:43.110Z,89.50
2023-12-15T08:39:43.226Z,89.59
2023-12-15T08:40:43.084Z,89.50
2023-12-15T08:41:43.173Z,89.50
2023-12-15T08:42:43.063Z,89.50
2023-12-15T08:43:43.197Z,89.50
2023-12-15T08:44:45.285Z,89.50
2023-12-15T08:45:43.030Z,89.50
2023-12-15T08:46:43.014Z,89.50
2023-12-15T08:47:43.596Z,89.59
2023-12-15T08:48:43.099Z,89.50
2023-12-15T08:49:42.994Z,89.50
2023-12-15T08:50:43.008Z,89.50
2023-12-15T08:51:43.016Z,89.50
2023-12-15T08:52:42.960Z,89.50
2023-12-15T08:53:43.023Z,89.50
2023-12-15T08:54:43.009Z,89.59
2023-12-15T08:55:42.958Z,89.59
2023-12-15T08:56:43.066Z,89.59
2023-12-15T08:57:42.904Z,89.59
2023-12-15T08:58:42.893Z,89.59
2023-12-15T08:59:42.971Z,89.59
2023-12-15T09:00:42.957Z,89.64
2023-12-15T09:01:42.871Z,89.70
2023-12-15T09:02:42.896Z,89.74
2023-12-15T09:03:42.916Z,89.74
2023-12-15T09:04:51.737Z,89.74
2023-12-15T09:06:07.362Z,89.74
2023-12-15T09:06:46.645Z,89.74
2023-12-15T09:07:43.162Z,89.84
2023-12-15T09:08:43.000Z,89.74
2023-12-15T09:09:42.897Z,89.74
2023-12-15T09:10:42.805Z,89.64
2023-12-15T09:11:42.877Z,89.64
2023-12-15T09:12:42.729Z,89.54
2023-12-15T09:13:42.720Z,89.54
2023-12-15T09:14:42.749Z,89.43
2023-12-15T09:15:42.710Z,89.54
2023-12-15T09:16:42.701Z,89.64
2023-12-15T09:17:42.980Z,89.64
2023-12-15T09:18:42.724Z,89.64
2023-12-15T09:19:42.826Z,89.64
2023-12-15T09:20:42.669Z,89.64
2023-12-15T09:21:42.639Z,89.64
2023-12-15T09:22:42.712Z,89.64
2023-12-15T09:23:42.699Z,89.64
2023-12-15T09:24:42.599Z,89.64
2023-12-15T09:25:42.628Z,89.74
2023-12-15T09:26:42.652Z,89.64
2023-12-15T09:27:42.568Z,89.59
2023-12-15T09:28:42.542Z,89.59
2023-12-15T09:29:42.551Z,89.59
2023-12-15T09:30:42.574Z,89.59
2023-12-15T09:31:42.546Z,89.64
2023-12-15T09:32:42.683Z,89.59
2023-12-15T09:33:42.653Z,89.70
2023-12-15T09:34:42.582Z,89.70
2023-12-15T09:35:42.589Z,89.70
2023-12-15T09:36:42.547Z,89.70
2023-12-15T09:37:42.498Z,89.79
2023-12-15T09:38:42.517Z,89.70
2023-12-15T09:39:42.428Z,89.59
2023-12-15T09:40:42.510Z,89.70
2023-12-15T09:41:42.452Z,89.70
2023-12-15T09:42:42.447Z,89.70
2023-12-15T09:43:42.437Z,89.74
2023-12-15T09:44:52.838Z,89.79
2023-12-15T09:45:43.458Z,89.70
2023-12-15T09:46:42.339Z,89.59
2023-12-15T09:47:42.449Z,89.50
2023-12-15T09:48:42.373Z,89.39
2023-12-15T09:49:42.360Z,89.39
2023-12-15T09:50:42.346Z,89.39
2023-12-15T09:51:42.336Z,89.39
2023-12-15T09:52:42.288Z,89.39
2023-12-15T09:53:42.456Z,89.50
2023-12-15T09:54:42.298Z,89.50
2023-12-15T09:55:42.311Z,89.50
2023-12-15T09:56:44.566Z,89.50
2023-12-15T09:57:42.292Z,89.50
2023-12-15T09:58:42.305Z,89.50
2023-12-15T09:59:42.261Z,89.50
2023-12-15T10:00:42.238Z,89.50
2023-12-15T10:01:42.195Z,89.59
2023-12-15T10:02:42.608Z,89.59
2023-12-15T10:03:42.216Z,89.59
2023-12-15T10:04:42.157Z,89.59
2023-12-15T10:05:42.325Z,89.59
2023-12-15T10:06:42.201Z,89.59
2023-12-15T10:07:42.170Z,89.59
2023-12-15T10:08:54.282Z,89.59
2023-12-15T10:09:43.111Z,89.79
2023-12-15T10:10:42.087Z,89.79
2023-12-15T10:11:42.131Z,89.79
2023-12-15T10:12:42.053Z,90.00
2023-12-15T10:13:42.162Z,90.10
2023-12-15T10:14:42.287Z,90.20
2023-12-15T10:15:42.033Z,90.20
2023-12-15T10:16:42.049Z,90.20
2023-12-15T10:17:42.326Z,90.10
2023-12-15T10:18:46.685Z,90.00
2023-12-15T10:19:43.051Z,90.00
2023-12-15T10:20:42.953Z,90.00
2023-12-15T10:21:41.997Z,90.00
2023-12-15T10:22:41.997Z,90.00
2023-12-15T10:23:42.006Z,90.10
2023-12-15T10:24:41.940Z,90.10
2023-12-15T10:25:42.041Z,90.10
2023-12-15T10:26:41.955Z,90.10
2023-12-15T10:27:41.984Z,90.10
2023-12-15T10:28:41.904Z,90.10
2023-12-15T10:29:41.925Z,90.00
2023-12-15T10:30:41.944Z,90.00
2023-12-15T10:31:41.867Z,90.00
2023-12-15T10:32:42.178Z,90.00
2023-12-15T10:33:41.876Z,89.90
2023-12-15T10:34:41.837Z,89.50
2023-12-15T10:35:42.086Z,89.19
2023-12-15T10:36:41.821Z,88.99
2023-12-15T10:37:41.780Z,88.79
2023-12-15T10:38:41.844Z,88.68
2023-12-15T10:39:41.841Z,88.89
2023-12-15T10:40:41.771Z,89.19
2023-12-15T10:41:41.745Z,89.29
2023-12-15T10:42:41.749Z,89.29
2023-12-15T10:43:41.711Z,89.50
2023-12-15T10:44:41.776Z,89.39
2023-12-15T10:45:41.881Z,89.39
2023-12-15T10:46:41.788Z,89.29
2023-12-15T10:47:41.899Z,89.39
2023-12-15T10:48:41.760Z,89.50
2023-12-15T10:49:47.744Z,89.59
2023-12-15T10:50:42.738Z,89.59
2023-12-15T10:51:41.706Z,89.70
2023-12-15T10:52:41.784Z,89.70
2023-12-15T10:53:41.698Z,89.70
2023-12-15T10:54:41.679Z,89.79
2023-12-15T10:55:41.595Z,89.79
2023-12-15T10:56:41.672Z,89.70
2023-12-15T10:57:41.586Z,89.79
2023-12-15T10:58:41.569Z,89.70
2023-12-15T10:59:41.653Z,89.59
2023-12-15T11:00:41.616Z,89.59
2023-12-15T11:01:41.526Z,89.59
2023-12-15T11:02:41.873Z,89.59
2023-12-15T11:03:41.617Z,89.59
2023-12-15T11:04:41.630Z,89.59
2023-12-15T11:05:41.893Z,89.59
2023-12-15T11:06:41.504Z,89.59
2023-12-15T11:07:42.734Z,89.64
2023-12-15T11:08:41.443Z,89.54
2023-12-15T11:09:48.394Z,89.54
2023-12-15T11:10:42.487Z,89.54
2023-12-15T11:11:41.441Z,89.54
2023-12-15T11:12:42.001Z,89.54
2023-12-15T11:13:41.405Z,89.54
2023-12-15T11:14:41.425Z,89.54
2023-12-15T11:15:41.407Z,89.54
2023-12-15T11:16:41.440Z,89.43
2023-12-15T11:17:42.277Z,89.54
2023-12-15T11:18:41.505Z,89.43
2023-12-15T11:19:41.409Z,89.43
2023-12-15T11:20:41.411Z,89.43
2023-12-15T11:21:41.336Z,89.34
2023-12-15T11:22:41.375Z,89.34
2023-12-15T11:23:42.873Z,89.34
2023-12-15T11:24:41.694Z,89.34
2023-12-15T11:25:42.544Z,89.23
2023-12-15T11:26:41.396Z,89.23
2023-12-15T11:27:41.250Z,89.23
2023-12-15T11:28:41.306Z,89.23
2023-12-15T11:29:41.248Z,89.23
2023-12-15T11:30:41.340Z,89.23
2023-12-15T11:31:41.201Z,89.23
2023-12-15T11:32:41.662Z,89.23
2023-12-15T11:33:42.209Z,89.23
2023-12-15T11:34:41.173Z,89.23
2023-12-15T11:35:41.200Z,89.23
2023-12-15T11:36:41.239Z,89.23
2023-12-15T11:37:41.155Z,89.23
2023-12-15T11:38:41.135Z,89.54
2023-12-15T11:39:41.249Z,89.74
2023-12-15T11:40:41.210Z,89.84
2023-12-15T11:41:41.161Z,89.74
2023-12-15T11:42:41.072Z,89.74
2023-12-15T11:43:41.072Z,89.74
2023-12-15T11:44:41.131Z,89.84
2023-12-15T11:45:41.043Z,89.94
2023-12-15T11:46:41.089Z,90.04
2023-12-15T11:47:41.142Z,90.14
2023-12-15T11:48:41.745Z,90.14
2023-12-15T11:49:40.997Z,90.24
2023-12-15T11:50:41.030Z,90.24
2023-12-15T11:51:41.062Z,90.34
2023-12-15T11:52:40.995Z,90.41
2023-12-15T11:53:41.167Z,90.41
2023-12-15T11:54:40.959Z,90.50
2023-12-15T11:55:40.963Z,90.61
2023-12-15T11:56:41.003Z,90.61
2023-12-15T11:57:40.976Z,90.61
2023-12-15T11:58:40.969Z,90.70
2023-12-15T11:59:40.968Z,90.81
2023-12-15T12:00:41.814Z,90.81
2023-12-15T12:01:40.931Z,90.81
2023-12-15T12:02:41.593Z,91.01
2023-12-15T12:03:40.880Z,91.01
2023-12-15T12:04:43.589Z,91.11
2023-12-15T12:05:40.839Z,91.01
2023-12-15T12:06:40.887Z,91.11
2023-12-15T12:07:40.807Z,91.11
2023-12-15T12:08:40.906Z,91.21
2023-12-15T12:09:40.788Z,91.21
2023-12-15T12:10:40.838Z,91.21
2023-12-15T12:11:40.769Z,91.31
2023-12-15T12:12:41.237Z,91.21
2023-12-15T12:13:41.072Z,91.41
2023-12-15T12:14:40.898Z,91.41
2023-12-15T12:15:41.022Z,91.51
2023-12-15T12:16:40.817Z,91.31
2023-12-15T12:17:40.916Z,91.41
2023-12-15T12:18:41.030Z,91.21
2023-12-15T12:19:41.670Z,91.11
2023-12-15T12:20:40.682Z,91.31
2023-12-15T12:21:40.742Z,91.21
2023-12-15T12:22:42.991Z,91.41
2023-12-15T12:23:44.689Z,91.41
2023-12-15T12:24:45.328Z,91.51
2023-12-15T12:25:41.792Z,91.51
2023-12-15T12:26:41.079Z,91.51
2023-12-15T12:27:40.656Z,91.41
2023-12-15T12:28:40.603Z,91.41
2023-12-15T12:29:40.731Z,91.41
2023-12-15T12:30:40.659Z,91.41
2023-12-15T12:31:40.577Z,91.41
2023-12-15T12:32:41.065Z,91.35
2023-12-15T12:33:40.633Z,91.55
2023-12-15T12:34:40.501Z,91.55
2023-12-15T12:35:40.673Z,91.55
2023-12-15T12:36:40.531Z,91.55
2023-12-15T12:37:40.484Z,91.55
2023-12-15T12:38:40.600Z,91.55
2023-12-15T12:39:40.453Z,91.55
2023-12-15T12:40:40.631Z,91.55
2023-12-15T12:41:40.498Z,91.55
2023-12-15T12:42:40.643Z,91.66
2023-12-15T12:43:40.406Z,91.66
2023-12-15T12:44:40.503Z,91.76
2023-12-15T12:45:40.590Z,91.76
2023-12-15T12:46:40.381Z,91.76
2023-12-15T12:47:40.501Z,91.76
2023-12-15T12:48:40.582Z,91.66
2023-12-15T12:49:49.456Z,91.66
2023-12-15T12:50:41.455Z,91.76
2023-12-15T12:51:40.535Z,91.76
2023-12-15T12:52:40.401Z,91.76