createdAt,value
2023-03-08T05:40:18.581Z,99094.19
2023-03-08T05:43:22.297Z,99123.38
2023-03-08T05:46:24.926Z,99125.81
2023-03-08T05:49:27.522Z,99120.56
2023-03-08T05:52:34.139Z,99131.03
2023-03-08T05:55:37.168Z,99145.50
2023-03-08T05:58:42.606Z,99134.44
2023-03-08T06:01:45.782Z,99148.84
2023-03-08T06:04:58.006Z,99164.44
2023-03-08T06:08:00.847Z,99168.75
2023-03-08T06:11:03.563Z,99167.00
2023-03-08T06:14:06.103Z,99171.31
2023-03-08T06:17:08.635Z,99166.06
2023-03-08T06:20:16.715Z,99173.66
2023-03-08T06:23:19.327Z,99172.81
2023-03-08T06:26:22.015Z,99185.84
2023-03-08T06:29:24.543Z,99190.78
2023-03-08T06:32:27.111Z,99180.63
2023-03-08T06:35:29.749Z,99185.69
2023-03-08T06:38:33.630Z,99195.03
2023-03-08T06:41:36.274Z,99192.41
2023-03-08T06:44:40.069Z,99205.31
2023-03-08T06:47:42.664Z,99212.22
2023-03-08T06:50:45.254Z,99217.22
2023-03-08T06:53:47.920Z,99226.56
2023-03-08T06:56:50.528Z,99225.63
2023-03-08T06:59:53.117Z,99229.78
2023-03-08T07:02:56.074Z,99231.37
2023-03-08T07:06:04.217Z,99231.37
2023-03-08T07:09:06.819Z,99232.94
2023-03-08T07:12:09.462Z,99241.59
2023-03-08T07:15:14.696Z,99241.34
2023-03-08T07:18:17.257Z,99247.09
2023-03-08T07:21:19.758Z,99253.19
2023-03-08T07:24:22.991Z,99251.16
2023-03-08T07:27:25.633Z,99253.00
2023-03-08T07:30:28.357Z,99245.03
2023-03-08T07:33:33.336Z,99247.59
2023-03-08T07:36:36.235Z,99250.00
2023-03-08T07:39:38.946Z,99241.97
2023-03-08T07:42:41.540Z,99240.22
2023-03-08T07:45:44.157Z,99250.41
2023-03-08T07:48:46.779Z,99259.66
2023-03-08T07:51:51.251Z,99257.09
2023-03-08T07:54:53.867Z,99264.25
2023-03-08T07:57:56.423Z,99268.06
2023-03-08T08:00:59.036Z,99265.12
2023-03-08T08:04:01.616Z,99279.16
2023-03-08T08:07:05.152Z,99275.53
2023-03-08T08:10:08.412Z,99285.25
2023-03-08T08:13:11.042Z,99283.69
2023-03-08T08:16:15.694Z,99297.47
2023-03-08T08:19:18.746Z,99303.38
2023-03-08T08:22:21.173Z,99296.91
2023-03-08T08:25:23.858Z,99303.97
2023-03-08T08:28:26.689Z,99298.16
2023-03-08T08:31:31.320Z,99301.47
2023-03-08T08:34:33.948Z,99295.19
2023-03-08T08:37:36.595Z,99293.06
2023-03-08T08:40:39.258Z,99302.56
2023-03-08T08:43:41.955Z,99302.88
2023-03-08T08:46:45.430Z,99290.59
2023-03-08T08:49:48.290Z,99293.97
2023-03-08T08:52:50.861Z,99292.47
2023-03-08T08:55:53.506Z,99299.75
2023-03-08T08:58:57.105Z,99294.22
2023-03-08T09:01:59.975Z,99291.53
2023-03-08T09:05:02.723Z,99285.84
2023-03-08T09:08:05.495Z,99279.59
2023-03-08T09:11:09.376Z,99280.59
2023-03-08T09:14:11.895Z,99279.16
2023-03-08T09:17:14.515Z,99276.87
2023-03-08T09:20:17.506Z,99274.50
2023-03-08T09:23:20.323Z,99268.28
2023-03-08T09:26:22.913Z,99282.41
2023-03-08T09:29:25.754Z,99276.84
2023-03-08T09:32:28.320Z,99285.28
2023-03-08T09:35:30.996Z,99283.22
2023-03-08T09:38:33.584Z,99277.59
2023-03-08T09:41:41.090Z,99290.41
2023-03-08T09:45:02.553Z,99279.66
2023-03-08T09:48:07.842Z,99264.75
2023-03-08T09:51:11.342Z,99255.31
2023-03-08T09:54:17.258Z,99261.69
2023-03-08T09:57:24.236Z,99266.00
2023-03-08T10:00:32.769Z,99266.47
2023-03-08T10:03:59.706Z,99261.91
2023-03-08T10:07:33.000Z,99255.56
2023-03-08T10:11:02.875Z,99263.09
2023-03-08T10:14:19.941Z,99261.09
2023-03-08T10:17:26.236Z,99258.78
2023-03-08T10:20:30.454Z,99254.41
2023-03-08T10:23:33.753Z,99245.63
2023-03-08T10:26:36.431Z,99239.25
2023-03-08T10:29:39.002Z,99237.97
2023-03-08T10:32:45.661Z,99246.25
2023-03-08T10:36:06.338Z,99245.16
2023-03-08T10:39:10.227Z,99252.28
2023-03-08T10:42:16.456Z,99242.47
2023-03-08T10:45:22.743Z,99247.81
2023-03-08T10:48:25.336Z,99252.91
2023-03-08T10:51:28.924Z,99242.25
2023-03-08T10:54:31.847Z,99239.72
2023-03-08T10:57:34.690Z,99236.09
2023-03-08T11:00:41.288Z,99237.94
2023-03-08T11:03:43.950Z,99228.72
2023-03-08T11:06:46.559Z,99227.00
2023-03-08T11:09:49.187Z,99217.00
2023-03-08T11:13:01.225Z,99217.13
2023-03-08T11:16:25.528Z,99206.72
2023-03-08T11:20:00.175Z,99204.59
2023-03-08T11:23:25.807Z,99197.03
2023-03-08T11:26:36.341Z,99200.91
2023-03-08T11:30:07.628Z,99184.25
2023-03-08T11:33:29.198Z,99182.31
2023-03-08T11:36:38.819Z,99176.03
2023-03-08T11:39:47.222Z,99175.75
2023-03-08T11:43:02.160Z,99176.13
2023-03-08T11:46:19.120Z,99170.31
2023-03-08T11:49:27.413Z,99173.88
2023-03-08T11:52:44.455Z,99186.50
2023-03-08T11:56:00.829Z,99181.34
2023-03-08T11:59:12.137Z,99172.28
2023-03-08T12:02:20.791Z,99171.16
2023-03-08T12:05:31.094Z,99171.84
2023-03-08T12:08:57.669Z,99158.03
2023-03-08T12:12:06.088Z,99155.37
2023-03-08T12:15:35.273Z,99149.50
2023-03-08T12:18:42.876Z,99157.53
2023-03-08T12:21:57.840Z,99143.62
2023-03-08T12:25:24.391Z,99147.50
2023-03-08T12:28:42.065Z,99144.75
2023-03-08T12:31:46.131Z,99156.94
2023-03-08T12:34:49.049Z,99147.22
2023-03-08T12:38:01.945Z,99145.66
2023-03-08T12:41:07.270Z,99151.16
2023-03-08T12:44:28.126Z,99144.31
2023-03-08T12:47:30.668Z,99149.47
2023-03-08T12:51:02.905Z,99137.63
2023-03-08T12:54:05.512Z,99130.44
2023-03-08T12:57:15.870Z,99112.53
2023-03-08T13:00:31.786Z,99105.62
2023-03-08T13:03:41.536Z,99098.34
2023-03-08T13:07:10.444Z,99089.13
2023-03-08T13:10:21.626Z,99081.41
2023-03-08T13:13:38.137Z,99071.75
2023-03-08T13:16:41.475Z,99063.69
2023-03-08T13:19:45.395Z,99047.87
2023-03-08T13:23:02.358Z,99035.84
2023-03-08T13:26:50.341Z,99036.69
2023-03-08T13:29:55.124Z,99018.41
2023-03-08T13:32:57.775Z,99015.06
2023-03-08T13:36:14.038Z,99010.47
2023-03-08T13:39:20.139Z,99006.97
2023-03-08T13:42:26.936Z,99004.75
2023-03-08T13:45:29.770Z,99004.25
2023-03-08T13:48:34.962Z,98985.72
2023-03-08T13:51:37.316Z,98973.91
2023-03-08T13:54:46.988Z,98959.63
2023-03-08T13:57:52.371Z,98956.78
2023-03-08T14:01:02.017Z,98947.13
2023-03-08T14:04:11.115Z,98939.06
2023-03-08T14:07:34.678Z,98941.59
2023-03-08T14:10:40.345Z,98934.72
2023-03-08T14:13:46.138Z,98939.03
2023-03-08T14:16:48.695Z,98940.44
2023-03-08T14:19:56.392Z,98931.88
2023-03-08T14:22:59.095Z,98933.87
2023-03-08T14:26:01.682Z,98936.00
2023-03-08T14:29:21.973Z,98949.09
2023-03-08T14:32:30.215Z,98953.69
2023-03-08T14:35:37.378Z,98944.59
2023-03-08T14:38:40.047Z,98937.16
2023-03-08T14:41:42.676Z,98938.34
2023-03-08T14:44:53.720Z,98935.28
2023-03-08T14:47:58.465Z,98933.97
2023-03-08T14:51:04.126Z,98939.06
2023-03-08T14:54:32.968Z,98937.25
2023-03-08T14:57:35.547Z,98933.31
2023-03-08T15:00:48.175Z,98935.03
2023-03-08T15:03:50.795Z,98934.66
2023-03-08T15:06:54.086Z,98938.69
2023-03-08T15:09:56.603Z,98931.41
2023-03-08T15:12:59.354Z,98929.78
2023-03-08T15:16:01.912Z,98921.31
2023-03-08T15:19:04.662Z,98922.19
2023-03-08T15:22:07.341Z,98921.16
2023-03-08T15:25:31.177Z,98905.69
2023-03-08T15:28:33.808Z,98901.84
2023-03-08T15:31:36.422Z,98899.66
2023-03-08T15:34:39.749Z,98897.81
2023-03-08T15:37:42.791Z,98892.78
2023-03-08T15:40:45.383Z,98883.88
2023-03-08T15:43:48.786Z,98886.28
2023-03-08T15:46:52.894Z,98877.41
2023-03-08T15:49:55.677Z,98874.34
