createdAt,value
2022-10-23T00:01:23.374Z,3.58
2022-10-23T00:03:53.116Z,2.97
2022-10-23T00:06:20.833Z,2.90
2022-10-23T00:08:48.997Z,3.08
2022-10-23T00:11:21.390Z,2.70
2022-10-23T00:13:49.485Z,2.38
2022-10-23T00:16:16.783Z,2.65
2022-10-23T00:18:44.219Z,3.67
2022-10-23T00:21:13.893Z,16.15
2022-10-23T00:23:41.660Z,10.98
2022-10-23T00:26:11.326Z,6.72
2022-10-23T00:28:38.548Z,4.72
2022-10-23T00:31:06.755Z,3.13
2022-10-23T00:33:34.167Z,2.55
2022-10-23T00:36:04.534Z,2.70
2022-10-23T00:38:31.738Z,2.60
2022-10-23T00:40:58.894Z,2.70
2022-10-23T00:43:28.474Z,2.67
2022-10-23T00:45:56.230Z,2.45
2022-10-23T00:48:23.721Z,2.42
2022-10-23T00:50:51.049Z,2.33
2022-10-23T00:53:19.361Z,2.60
2022-10-23T00:55:48.690Z,3.08
2022-10-23T00:58:18.358Z,3.53
2022-10-23T01:03:16.187Z,2.85
2022-10-23T01:06:14.523Z,2.72
2022-10-23T01:08:54.391Z,3.05
2022-10-23T01:11:43.659Z,3.17
2022-10-23T01:14:16.733Z,3.10
2022-10-23T01:16:56.855Z,2.97
2022-10-23T01:19:33.183Z,3.20
2022-10-23T01:22:16.897Z,3.08
2022-10-23T01:24:58.615Z,3.13
2022-10-23T01:27:27.810Z,3.03
2022-10-23T01:30:01.006Z,2.78
2022-10-23T01:32:55.200Z,3.03
2022-10-23T01:35:41.165Z,2.67
2022-10-23T01:38:20.690Z,2.30
2022-10-23T01:40:57.655Z,2.40
2022-10-23T01:43:29.734Z,2.60
2022-10-23T01:46:01.368Z,2.67
2022-10-23T01:48:30.227Z,2.60
2022-10-23T01:51:00.532Z,2.33
2022-10-23T01:53:30.720Z,2.63
2022-10-23T01:55:59.296Z,2.30
2022-10-23T01:58:28.227Z,1.92
2022-10-23T02:00:58.466Z,3.08
2022-10-23T02:03:27.294Z,2.47
2022-10-23T02:05:54.955Z,2.58
2022-10-23T02:08:22.396Z,2.50
2022-10-23T02:10:55.004Z,2.88
2022-10-23T02:13:22.187Z,2.22
2022-10-23T02:16:17.941Z,2.65
2022-10-23T02:19:03.496Z,2.10
2022-10-23T02:21:36.255Z,3.05
2022-10-23T02:24:07.763Z,2.72
2022-10-23T02:26:44.102Z,2.28
2022-10-23T02:29:16.032Z,2.45
2022-10-23T02:31:45.976Z,2.33
2022-10-23T02:34:13.265Z,2.13
2022-10-23T02:36:41.044Z,2.40
2022-10-23T02:39:08.543Z,2.75
2022-10-23T02:41:53.691Z,2.33
2022-10-23T02:44:33.193Z,2.20
2022-10-23T02:47:14.428Z,2.33
2022-10-23T02:49:47.465Z,2.20
2022-10-23T02:52:29.413Z,2.38
2022-10-23T02:55:11.062Z,2.08
2022-10-23T02:58:08.937Z,2.28
2022-10-23T03:00:44.156Z,2.30
2022-10-23T03:03:16.174Z,2.42
2022-10-23T03:05:44.973Z,2.40
2022-10-23T03:08:14.666Z,2.30
2022-10-23T03:10:42.705Z,2.22
2022-10-23T03:13:10.913Z,2.47
2022-10-23T03:15:42.942Z,2.53
2022-10-23T03:18:13.473Z,2.33
2022-10-23T03:20:45.132Z,2.38
2022-10-23T03:23:13.950Z,2.50
2022-10-23T03:25:41.217Z,2.60
2022-10-23T03:28:08.901Z,2.40
2022-10-23T03:30:36.592Z,2.75
2022-10-23T03:33:03.917Z,2.55
2022-10-23T03:35:32.095Z,2.50
2022-10-23T03:37:59.326Z,2.45
2022-10-23T03:40:27.119Z,2.65
2022-10-23T03:42:54.343Z,2.25
2022-10-23T03:45:21.685Z,2.72
2022-10-23T03:47:50.803Z,2.60
2022-10-23T03:50:18.994Z,2.55
2022-10-23T03:52:46.383Z,2.60
2022-10-23T03:55:14.816Z,2.15
2022-10-23T03:57:42.156Z,2.60
2022-10-23T04:00:13.161Z,3.05
2022-10-23T04:02:48.094Z,2.95
2022-10-23T04:05:16.600Z,2.60
2022-10-23T04:07:52.991Z,2.60
2022-10-23T04:10:20.397Z,2.88
2022-10-23T04:12:47.626Z,2.60
2022-10-23T04:15:14.940Z,2.63
2022-10-23T04:17:45.515Z,2.80
2022-10-23T04:20:13.361Z,3.20
2022-10-23T04:22:40.887Z,2.80
2022-10-23T04:25:08.698Z,2.53
2022-10-23T04:27:35.992Z,2.90
2022-10-23T04:30:03.988Z,3.30
2022-10-23T04:32:31.468Z,3.00
2022-10-23T04:34:58.716Z,2.95
2022-10-23T04:37:26.081Z,2.83
2022-10-23T04:39:53.375Z,3.08
2022-10-23T04:42:20.676Z,3.13
2022-10-23T04:44:48.183Z,3.00
2022-10-23T04:47:15.480Z,2.95
2022-10-23T04:50:08.921Z,3.08
2022-10-23T04:52:57.059Z,2.90
2022-10-23T04:55:55.413Z,3.05
2022-10-23T04:58:35.232Z,3.65
2022-10-23T05:01:02.826Z,3.17
2022-10-23T05:03:30.208Z,3.35
2022-10-23T05:05:57.717Z,3.17
2022-10-23T05:08:35.912Z,3.08
2022-10-23T05:11:08.984Z,3.33
2022-10-23T05:13:41.878Z,3.60
2022-10-23T05:16:09.370Z,3.33
2022-10-23T05:18:42.811Z,3.28
2022-10-23T05:21:13.887Z,3.40
2022-10-23T05:23:44.528Z,3.45
2022-10-23T05:26:13.783Z,3.35
2022-10-23T05:28:43.750Z,3.78
2022-10-23T05:31:14.987Z,3.47
2022-10-23T05:33:45.751Z,4.22
2022-10-23T05:36:13.557Z,3.40
2022-10-23T05:38:41.173Z,4.45
2022-10-23T05:41:14.907Z,3.80
2022-10-23T05:43:43.385Z,3.85
2022-10-23T05:46:30.543Z,4.20
2022-10-23T05:49:27.037Z,9.32
2022-10-23T05:52:14.304Z,4.32
2022-10-23T05:55:01.930Z,4.25
2022-10-23T05:57:47.552Z,8.43
2022-10-23T06:00:18.313Z,8.60
2022-10-23T06:02:54.375Z,4.70
2022-10-23T06:05:31.836Z,5.65
2022-10-23T06:08:16.978Z,5.25
2022-10-23T06:10:44.475Z,4.25
2022-10-23T06:13:12.640Z,4.03
2022-10-23T06:15:40.082Z,4.68
2022-10-23T06:18:26.633Z,4.60
2022-10-23T06:21:02.401Z,3.85
2022-10-23T06:23:34.539Z,4.13
2022-10-23T06:26:05.545Z,4.47
2022-10-23T06:28:40.933Z,4.72
2022-10-23T06:31:13.750Z,4.15
2022-10-23T06:33:41.258Z,5.40
2022-10-23T06:36:10.733Z,5.80
2022-10-23T06:38:40.630Z,5.18
2022-10-23T06:41:14.058Z,4.88
2022-10-23T06:43:41.760Z,7.15
2022-10-23T06:46:18.777Z,5.85
2022-10-23T06:49:04.895Z,6.53
2022-10-23T06:51:38.402Z,5.38
2022-10-23T06:54:10.972Z,5.18
2022-10-23T06:56:50.647Z,4.70
2022-10-23T06:59:22.166Z,4.60
2022-10-23T07:01:51.826Z,12.40
2022-10-23T07:04:19.217Z,8.70
2022-10-23T07:06:46.512Z,5.72
2022-10-23T07:09:14.610Z,5.50
2022-10-23T07:12:07.855Z,5.05
2022-10-23T07:14:43.964Z,4.93
2022-10-23T07:17:12.082Z,5.32
2022-10-23T07:19:39.306Z,17.15
2022-10-23T07:22:14.924Z,9.63
2022-10-23T07:24:47.397Z,25.65
2022-10-23T07:27:28.056Z,6.28
2022-10-23T07:29:57.601Z,5.85
2022-10-23T07:32:28.577Z,6.05
2022-10-23T07:38:06.895Z,5.40
2022-10-23T07:40:37.983Z,5.20
2022-10-23T07:43:07.237Z,4.97
2022-10-23T07:45:35.288Z,5.88
2022-10-23T07:48:09.520Z,5.47
2022-10-23T07:51:08.010Z,5.20
2022-10-23T07:53:39.572Z,5.10
2022-10-23T07:56:29.696Z,4.90
2022-10-23T07:59:16.351Z,5.10
2022-10-23T08:01:51.620Z,5.13
2022-10-23T08:04:21.515Z,4.93
2022-10-23T08:07:01.298Z,5.55
2022-10-23T08:09:32.062Z,4.95
2022-10-23T08:12:00.837Z,5.22
2022-10-23T08:14:28.707Z,4.80
2022-10-23T08:16:56.643Z,5.65
2022-10-23T08:19:55.916Z,5.40
2022-10-23T08:22:25.116Z,5.73
2022-10-23T08:24:52.333Z,4.75
2022-10-23T08:27:19.995Z,6.13
2022-10-23T08:29:48.362Z,5.05
2022-10-23T08:32:15.553Z,4.55
2022-10-23T08:34:51.963Z,5.00
2022-10-23T08:37:19.338Z,4.88
2022-10-23T08:39:50.100Z,4.75
2022-10-23T08:42:27.059Z,4.97
2022-10-23T08:45:07.599Z,5.55
2022-10-23T08:47:45.923Z,4.85
2022-10-23T08:50:37.047Z,4.88
2022-10-23T08:53:16.589Z,4.97
2022-10-23T08:55:47.305Z,4.03
2022-10-23T08:58:39.203Z,4.75
2022-10-23T09:01:44.371Z,4.32
2022-10-23T09:04:13.742Z,4.55
2022-10-23T09:07:03.599Z,4.50
2022-10-23T09:09:49.728Z,4.60
2022-10-23T09:12:21.528Z,4.10
2022-10-23T09:15:19.686Z,4.93
2022-10-23T09:17:48.170Z,3.97
2022-10-23T09:20:21.637Z,3.80
2022-10-23T09:22:50.926Z,3.78
2022-10-23T09:25:25.161Z,3.85
2022-10-23T09:27:56.700Z,4.32
2022-10-23T09:30:33.079Z,6.07
2022-10-23T09:33:01.284Z,4.43
2022-10-23T09:35:30.330Z,4.30
2022-10-23T09:37:57.873Z,4.63
2022-10-23T09:40:28.997Z,4.32
2022-10-23T09:43:17.741Z,3.67
2022-10-23T09:45:56.929Z,3.83
2022-10-23T09:48:24.182Z,3.53
2022-10-23T09:50:54.429Z,3.65
2022-10-23T09:53:31.697Z,3.47
2022-10-23T09:56:11.664Z,3.72
2022-10-23T09:58:43.720Z,3.85
2022-10-23T10:01:32.783Z,3.58
2022-10-23T10:04:19.654Z,3.55
2022-10-23T10:06:57.371Z,3.60
2022-10-23T10:09:24.663Z,3.40
2022-10-23T10:11:54.581Z,3.88
2022-10-23T10:14:44.066Z,3.72
2022-10-23T10:17:23.321Z,3.50
2022-10-23T10:20:03.795Z,3.35
2022-10-23T10:22:46.064Z,3.53
2022-10-23T10:25:52.134Z,3.45
2022-10-23T10:28:46.897Z,3.47
2022-10-23T10:31:24.129Z,3.30
2022-10-23T10:34:19.823Z,3.45
2022-10-23T10:36:51.589Z,3.10
2022-10-23T10:39:28.238Z,3.80
2022-10-23T10:42:17.174Z,3.30
2022-10-23T10:44:56.137Z,3.67
2022-10-23T10:47:32.017Z,3.13
2022-10-23T10:50:02.798Z,3.50
2022-10-23T10:53:24.008Z,3.35
2022-10-23T10:55:54.023Z,3.47
2022-10-23T10:58:28.413Z,3.95
2022-10-23T11:01:00.783Z,3.47
2022-10-23T11:03:39.832Z,3.63
2022-10-23T11:06:13.715Z,3.50
2022-10-23T11:08:56.220Z,3.00
2022-10-23T11:11:38.246Z,3.58
2022-10-23T11:14:37.822Z,3.30
2022-10-23T11:17:12.118Z,3.13
2022-10-23T11:19:48.689Z,2.88
2022-10-23T11:22:28.447Z,3.20
2022-10-23T11:24:58.542Z,3.17
2022-10-23T11:30:31.283Z,3.42
2022-10-23T11:33:01.502Z,3.20
2022-10-23T11:38:23.888Z,3.28
2022-10-23T11:40:55.747Z,2.85
2022-10-23T11:43:35.718Z,2.88
2022-10-23T11:46:14.953Z,3.20
2022-10-23T11:48:44.071Z,3.25
2022-10-23T11:51:37.141Z,3.20
2022-10-23T11:54:10.084Z,3.05
2022-10-23T11:56:38.535Z,3.15
2022-10-23T11:59:23.994Z,3.63
2022-10-23T12:01:52.305Z,3.20
2022-10-23T12:04:26.750Z,3.00
2022-10-23T12:06:59.291Z,2.70
2022-10-23T12:09:45.167Z,2.80
2022-10-23T12:12:12.323Z,2.22
2022-10-23T12:14:44.006Z,2.85
2022-10-23T12:17:23.611Z,2.85
2022-10-23T12:20:01.395Z,2.90
2022-10-23T12:22:39.120Z,2.83
2022-10-23T12:25:14.144Z,2.53
2022-10-23T12:28:00.180Z,2.72
2022-10-23T12:30:38.967Z,2.97
2022-10-23T12:33:27.712Z,2.90
2022-10-23T12:36:28.152Z,3.00
2022-10-23T12:38:58.594Z,2.58
2022-10-23T12:41:29.935Z,2.65
2022-10-23T12:44:01.333Z,2.40
2022-10-23T12:46:37.095Z,2.92
2022-10-23T12:49:18.632Z,2.20
2022-10-23T12:51:46.469Z,2.67
2022-10-23T12:54:18.864Z,2.75
2022-10-23T12:56:46.835Z,2.75
2022-10-23T12:59:21.300Z,3.03
2022-10-23T13:01:52.825Z,2.80
2022-10-23T13:04:29.124Z,2.95
2022-10-23T13:06:58.553Z,2.83
2022-10-23T13:09:33.096Z,2.78
2022-10-23T13:13:06.505Z,2.30
2022-10-23T13:15:41.944Z,2.40
2022-10-23T13:18:11.627Z,2.22
2022-10-23T13:20:42.451Z,2.80
2022-10-23T13:23:18.849Z,2.40
2022-10-23T13:26:15.843Z,3.08
2022-10-23T13:28:44.886Z,3.10
2022-10-23T13:31:12.387Z,2.58
2022-10-23T13:33:41.752Z,2.30
2022-10-23T13:36:14.527Z,2.90
2022-10-23T13:38:43.684Z,2.90
2022-10-23T13:41:15.190Z,3.47
2022-10-23T13:43:43.446Z,2.60
2022-10-23T13:46:25.606Z,3.20
2022-10-23T13:48:53.043Z,3.13
2022-10-23T13:51:23.022Z,2.22
2022-10-23T13:53:52.581Z,3.17
2022-10-23T13:56:21.426Z,2.40
2022-10-23T13:58:49.177Z,3.03
2022-10-23T14:01:29.869Z,2.42
2022-10-23T14:03:57.932Z,2.67
2022-10-23T14:06:25.269Z,2.30
2022-10-23T14:08:52.483Z,2.67
2022-10-23T14:11:20.250Z,2.70
2022-10-23T14:13:48.164Z,2.97
2022-10-23T14:16:18.993Z,2.60
2022-10-23T14:18:46.280Z,2.78
2022-10-23T14:21:15.357Z,2.42
2022-10-23T14:23:42.687Z,2.97
2022-10-23T14:26:12.652Z,2.65
2022-10-23T14:28:41.818Z,2.63
2022-10-23T14:31:15.274Z,2.83
2022-10-23T14:33:43.491Z,2.45
2022-10-23T14:36:11.172Z,3.33
2022-10-23T14:38:38.567Z,2.65
2022-10-23T14:41:16.481Z,2.97
2022-10-23T14:43:43.825Z,3.35
2022-10-23T14:46:15.830Z,3.03
2022-10-23T14:48:46.129Z,3.00
2022-10-23T14:51:26.867Z,2.92
2022-10-23T14:53:58.830Z,2.90
2022-10-23T14:56:26.449Z,2.50
2022-10-23T14:58:54.620Z,3.08
2022-10-23T15:01:21.932Z,3.60
2022-10-23T15:03:54.705Z,3.40
2022-10-23T15:06:21.924Z,2.67
2022-10-23T15:08:54.971Z,3.20
2022-10-23T15:11:23.104Z,2.72
2022-10-23T15:13:50.686Z,3.22
2022-10-23T15:16:18.380Z,3.53
2022-10-23T15:18:45.784Z,2.83
2022-10-23T15:21:13.645Z,3.63
2022-10-23T15:23:43.108Z,2.88
2022-10-23T15:26:13.612Z,2.60
2022-10-23T15:28:40.770Z,2.90
2022-10-23T15:31:25.928Z,2.45
2022-10-23T15:33:53.166Z,3.10
2022-10-23T15:36:20.658Z,2.63
2022-10-23T15:38:47.820Z,3.00
2022-10-23T15:41:17.836Z,3.00
2022-10-23T15:43:45.230Z,3.03
2022-10-23T15:46:12.465Z,2.90
2022-10-23T15:48:39.712Z,2.95
2022-10-23T15:51:06.897Z,3.22
2022-10-23T15:53:34.098Z,2.80
2022-10-23T15:56:01.314Z,2.42
2022-10-23T15:58:28.551Z,2.00
2022-10-23T16:00:55.882Z,2.05
2022-10-23T16:03:23.074Z,1.63
2022-10-23T16:05:50.261Z,2.28
2022-10-23T16:08:17.518Z,1.52
2022-10-23T16:10:44.715Z,1.17
2022-10-23T16:13:11.990Z,1.67
2022-10-23T16:15:39.150Z,1.73
2022-10-23T16:18:06.623Z,1.75
2022-10-23T16:20:34.001Z,1.25
2022-10-23T16:23:01.259Z,1.50
2022-10-23T16:25:28.619Z,1.30
2022-10-23T16:27:58.908Z,2.00
2022-10-23T16:30:26.184Z,1.20
2022-10-23T16:32:54.853Z,1.58
2022-10-23T16:35:22.722Z,1.33
2022-10-23T16:38:01.703Z,1.50
2022-10-23T16:40:28.906Z,1.20
2022-10-23T16:43:14.469Z,1.30
2022-10-23T16:45:46.016Z,1.90
2022-10-23T16:48:13.827Z,1.38
2022-10-23T16:50:41.918Z,1.60
2022-10-23T16:53:09.150Z,1.52
2022-10-23T16:55:40.492Z,1.40
2022-10-23T16:58:07.728Z,1.58
2022-10-23T17:00:35.439Z,1.65
2022-10-23T17:03:04.160Z,2.67
2022-10-23T17:05:35.309Z,4.65
2022-10-23T17:08:02.586Z,1.67
2022-10-23T17:10:29.908Z,1.80
2022-10-23T17:12:57.087Z,1.55
2022-10-23T17:15:24.564Z,1.40
2022-10-23T17:17:51.892Z,1.75
2022-10-23T17:20:19.175Z,1.88
2022-10-23T17:22:46.341Z,1.85
2022-10-23T17:25:13.953Z,1.60
2022-10-23T17:27:42.780Z,1.77
2022-10-23T17:30:12.813Z,1.73
2022-10-23T17:32:40.301Z,1.98
2022-10-23T17:35:07.776Z,2.10
2022-10-23T17:37:35.098Z,1.90
2022-10-23T17:40:02.573Z,2.40
2022-10-23T17:42:30.005Z,2.00
2022-10-23T17:44:57.230Z,2.00
2022-10-23T17:47:24.535Z,2.25
2022-10-23T17:49:51.740Z,2.15
2022-10-23T17:52:19.019Z,8.05
2022-10-23T17:54:46.202Z,3.97
2022-10-23T17:57:13.499Z,2.50
2022-10-23T17:59:40.761Z,2.00
2022-10-23T18:02:12.957Z,1.80
2022-10-23T18:04:40.397Z,2.38
2022-10-23T18:07:07.844Z,2.45
2022-10-23T18:09:35.205Z,2.50
2022-10-23T18:12:02.419Z,2.70
2022-10-23T18:14:29.916Z,2.58
2022-10-23T18:16:57.252Z,2.00
2022-10-23T18:19:24.472Z,1.98
2022-10-23T18:21:51.924Z,1.75
2022-10-23T18:24:19.450Z,2.22
2022-10-23T18:26:48.092Z,2.50
2022-10-23T18:29:17.337Z,1.90
2022-10-23T18:31:45.660Z,1.60
2022-10-23T18:34:21.272Z,2.42
2022-10-23T18:36:51.403Z,1.90
2022-10-23T18:39:22.814Z,2.38
2022-10-23T18:41:53.441Z,1.90
2022-10-23T18:44:22.512Z,2.10
2022-10-23T18:46:50.622Z,4.53
2022-10-23T18:49:18.931Z,2.67
2022-10-23T18:51:46.195Z,2.10
2022-10-23T18:54:15.375Z,1.95
2022-10-23T18:56:43.881Z,1.90
2022-10-23T18:59:17.114Z,2.47
2022-10-23T19:01:44.642Z,2.30
2022-10-23T19:04:14.101Z,2.10
2022-10-23T19:06:42.082Z,4.47
2022-10-23T19:09:11.229Z,1.70
2022-10-23T19:11:38.632Z,2.43
2022-10-23T19:14:06.411Z,1.90
2022-10-23T19:16:39.171Z,1.90
2022-10-23T19:19:21.898Z,2.05
2022-10-23T19:21:50.091Z,1.80
2022-10-23T19:24:23.695Z,2.25
2022-10-23T19:26:51.118Z,2.88
2022-10-23T19:29:20.863Z,1.83
2022-10-23T19:31:49.475Z,2.50
2022-10-23T19:34:20.009Z,1.67
2022-10-23T19:36:48.262Z,3.85
2022-10-23T19:39:16.237Z,2.35
2022-10-23T19:41:44.221Z,2.90
2022-10-23T19:44:13.398Z,1.98
2022-10-23T19:46:40.739Z,2.05
2022-10-23T19:49:09.334Z,1.73
2022-10-23T19:51:37.161Z,1.75
2022-10-23T19:54:04.892Z,2.00
2022-10-23T19:56:32.335Z,1.95
2022-10-23T19:58:59.716Z,1.52
2022-10-23T20:01:27.192Z,2.17
2022-10-23T20:03:55.681Z,2.30
2022-10-23T20:06:29.183Z,1.80
2022-10-23T20:08:56.810Z,2.40
2022-10-23T20:11:28.061Z,2.22
2022-10-23T20:13:55.801Z,2.13
2022-10-23T20:16:25.719Z,1.77
2022-10-23T20:18:53.432Z,1.98
2022-10-23T20:21:20.814Z,2.03
2022-10-23T20:23:57.124Z,2.08
2022-10-23T20:26:27.172Z,1.90
2022-10-23T20:28:56.493Z,2.00
2022-10-23T20:31:25.326Z,1.77
2022-10-23T20:33:53.184Z,2.30
2022-10-23T20:36:28.612Z,1.67
2022-10-23T20:38:57.010Z,1.92
2022-10-23T20:41:27.063Z,2.10
2022-10-23T20:43:58.325Z,2.15
2022-10-23T20:46:26.420Z,2.63
2022-10-23T20:48:54.097Z,2.10
2022-10-23T20:51:23.245Z,1.80
2022-10-23T20:53:51.423Z,2.40
2022-10-23T20:56:29.912Z,2.45
2022-10-23T20:58:58.830Z,2.38
2022-10-23T21:01:26.638Z,2.42
2022-10-23T21:03:57.034Z,2.47
2022-10-23T21:06:26.160Z,2.97
2022-10-23T21:08:57.609Z,2.38
2022-10-23T21:11:25.663Z,3.30
2022-10-23T21:13:53.573Z,2.80
2022-10-23T21:16:26.128Z,3.22
2022-10-23T21:18:56.854Z,3.50
2022-10-23T21:21:25.068Z,2.90
2022-10-23T21:23:53.956Z,4.70
2022-10-23T21:26:22.712Z,2.95
2022-10-23T21:29:00.952Z,3.08
2022-10-23T21:31:38.777Z,3.40
2022-10-23T21:34:06.218Z,3.22
2022-10-23T21:36:39.777Z,3.05
2022-10-23T21:39:10.938Z,2.38
2022-10-23T21:41:38.195Z,2.33
2022-10-23T21:44:05.754Z,4.05
2022-10-23T21:46:34.665Z,2.30
2022-10-23T21:49:02.207Z,2.65
2022-10-23T21:51:35.680Z,2.60
2022-10-23T21:54:04.509Z,2.30
2022-10-23T21:56:46.842Z,2.33
2022-10-23T21:59:16.552Z,2.13
2022-10-23T22:01:45.613Z,2.40
2022-10-23T22:04:14.722Z,2.28
2022-10-23T22:06:43.390Z,2.25
2022-10-23T22:09:13.552Z,1.85
2022-10-23T22:14:08.094Z,2.38
2022-10-23T22:16:35.304Z,2.42
2022-10-23T22:19:02.822Z,2.55
2022-10-23T22:21:30.977Z,2.20
2022-10-23T22:24:00.395Z,2.05
2022-10-23T22:26:37.280Z,2.03
2022-10-23T22:29:07.024Z,1.90
2022-10-23T22:31:35.964Z,2.25
2022-10-23T22:34:13.373Z,2.20
2022-10-23T22:36:52.889Z,2.00
2022-10-23T22:39:20.207Z,2.17
2022-10-23T22:41:50.965Z,2.05
2022-10-23T22:44:21.447Z,1.95
2022-10-23T22:46:48.827Z,2.00
2022-10-23T22:49:16.488Z,2.30
2022-10-23T22:51:43.700Z,1.88
2022-10-23T22:54:11.026Z,1.58
2022-10-23T22:56:38.232Z,2.00
2022-10-23T22:59:05.739Z,1.88
2022-10-23T23:01:36.412Z,2.45
2022-10-23T23:04:14.077Z,2.28
2022-10-23T23:06:51.067Z,1.92
2022-10-23T23:09:18.788Z,2.10
2022-10-23T23:11:52.062Z,2.38
2022-10-23T23:14:23.639Z,2.00
2022-10-23T23:16:52.827Z,2.15
2022-10-23T23:19:22.467Z,2.25
2022-10-23T23:21:50.265Z,2.42
2022-10-23T23:24:17.508Z,2.20
2022-10-23T23:26:44.749Z,2.53
2022-10-23T23:29:12.271Z,1.88
2022-10-23T23:31:39.689Z,1.98
2022-10-23T23:34:07.003Z,1.83
2022-10-23T23:36:34.913Z,2.03
2022-10-23T23:41:35.011Z,2.25
2022-10-23T23:44:02.323Z,1.73
2022-10-23T23:46:29.502Z,2.40
2022-10-23T23:48:56.825Z,2.10
2022-10-23T23:51:25.272Z,2.08
2022-10-23T23:53:52.707Z,2.33
2022-10-23T23:56:20.736Z,2.33
2022-10-23T23:58:48.379Z,1.98
