createdAt,value
2018-01-06T00:01:04.970Z,0
2018-01-06T00:02:14.946Z,0
2018-01-06T00:03:24.753Z,0
2018-01-06T00:04:34.460Z,0
2018-01-06T00:05:44.175Z,0
2018-01-06T00:06:54.150Z,0
2018-01-06T00:08:04.129Z,0
2018-01-06T00:09:14.152Z,0
2018-01-06T00:10:24.129Z,0
2018-01-06T00:11:34.109Z,0
2018-01-06T00:12:44.085Z,0
2018-01-06T00:13:53.797Z,0
2018-01-06T00:15:03.508Z,0
2018-01-06T00:16:13.223Z,0
2018-01-06T00:17:23.205Z,0
2018-01-06T00:18:32.921Z,0
2018-01-06T00:19:42.630Z,0
2018-01-06T00:20:52.606Z,0
2018-01-06T00:22:02.315Z,0
2018-01-06T00:23:12.037Z,0
2018-01-06T00:24:21.748Z,0
2018-01-06T00:25:31.732Z,0
2018-01-06T00:26:41.711Z,0
2018-01-06T00:27:51.684Z,0
2018-01-06T00:29:01.668Z,0
2018-01-06T00:30:11.114Z,0
2018-01-06T00:31:20.831Z,0
2018-01-06T00:32:30.808Z,0
2018-01-06T00:33:40.788Z,0
2018-01-06T00:34:50.242Z,0
2018-01-06T00:36:00.221Z,0
2018-01-06T00:37:10.209Z,0
2018-01-06T00:38:20.190Z,0
2018-01-06T00:39:30.172Z,0
2018-01-06T00:40:39.886Z,0
2018-01-06T00:41:49.871Z,0
2018-01-06T00:42:59.581Z,0
2018-01-06T00:44:09.631Z,0
2018-01-06T00:45:19.617Z,0
2018-01-06T00:46:29.597Z,0
2018-01-06T00:47:39.047Z,0
2018-01-06T00:48:49.028Z,0
2018-01-06T00:49:58.748Z,0
2018-01-06T00:51:08.722Z,0
2018-01-06T00:52:18.699Z,0
2018-01-06T00:53:28.678Z,0
2018-01-06T00:54:38.391Z,0
2018-01-06T00:55:48.371Z,0
2018-01-06T00:56:58.135Z,0
2018-01-06T00:58:07.892Z,0
2018-01-06T00:59:17.874Z,0
2018-01-06T01:00:27.584Z,0
2018-01-06T01:01:37.303Z,0
2018-01-06T01:02:47.289Z,0
2018-01-06T01:03:57.267Z,0
2018-01-06T01:05:06.983Z,0
2018-01-06T01:06:16.432Z,0
2018-01-06T01:07:26.202Z,0
2018-01-06T01:08:35.915Z,0
2018-01-06T01:09:45.699Z,0
2018-01-06T01:10:55.677Z,0
2018-01-06T01:12:05.126Z,0
2018-01-06T01:13:14.835Z,0
2018-01-06T01:14:24.821Z,0
2018-01-06T01:15:34.797Z,0
2018-01-06T01:16:44.796Z,0
2018-01-06T01:17:54.554Z,0
2018-01-06T01:19:04.537Z,0
2018-01-06T01:20:14.523Z,0
2018-01-06T01:21:24.232Z,0
2018-01-06T01:22:33.995Z,0
2018-01-06T01:23:43.442Z,0
2018-01-06T01:24:53.426Z,0
2018-01-06T01:26:03.138Z,0
2018-01-06T01:27:12.853Z,0
2018-01-06T01:28:22.831Z,0
2018-01-06T01:29:32.545Z,0
2018-01-06T01:30:42.256Z,0
2018-01-06T01:31:52.236Z,0
2018-01-06T01:33:01.948Z,0
2018-01-06T01:34:11.666Z,0
2018-01-06T01:35:21.656Z,0
2018-01-06T01:36:31.643Z,0
2018-01-06T01:37:41.091Z,0
2018-01-06T01:38:51.071Z,0
2018-01-06T01:40:01.045Z,0
2018-01-06T01:41:10.762Z,0
2018-01-06T01:42:20.742Z,0
2018-01-06T01:43:30.457Z,0
2018-01-06T01:44:40.446Z,0
2018-01-06T01:45:50.157Z,0
2018-01-06T01:46:59.868Z,0
2018-01-06T01:48:09.849Z,0
2018-01-06T01:49:19.310Z,0
2018-01-06T01:50:29.294Z,0
2018-01-06T01:51:39.005Z,0
2018-01-06T01:52:48.984Z,0
2018-01-06T01:53:58.967Z,0
2018-01-06T01:55:08.945Z,0
2018-01-06T01:56:18.924Z,0
2018-01-06T01:57:28.911Z,0
2018-01-06T01:58:38.632Z,0
2018-01-06T01:59:48.611Z,0
2018-01-06T02:00:58.329Z,0
2018-01-06T02:02:08.046Z,0
2018-01-06T02:03:17.761Z,0
2018-01-06T02:04:27.741Z,0
2018-01-06T02:05:36.922Z,0
2018-01-06T02:06:46.911Z,0
2018-01-06T02:07:56.942Z,0
2018-01-06T02:09:06.661Z,0
2018-01-06T02:10:16.643Z,0
2018-01-06T02:11:26.621Z,0
2018-01-06T02:12:36.598Z,0
2018-01-06T02:13:46.576Z,0
2018-01-06T02:14:56.288Z,0
2018-01-06T02:16:06.008Z,0
2018-01-06T02:17:16.000Z,0
2018-01-06T02:18:25.978Z,0
2018-01-06T02:19:35.960Z,0
2018-01-06T02:20:45.675Z,0
2018-01-06T02:21:55.401Z,0
2018-01-06T02:23:05.379Z,0
2018-01-06T02:24:15.364Z,0
2018-01-06T02:25:25.357Z,0
2018-01-06T02:26:35.381Z,0
2018-01-06T02:27:45.359Z,0
2018-01-06T02:28:55.336Z,0
2018-01-06T02:30:05.083Z,0
2018-01-06T02:31:15.071Z,0
2018-01-06T02:32:24.781Z,0
2018-01-06T02:33:34.562Z,0
2018-01-06T02:34:44.287Z,0
2018-01-06T02:35:54.270Z,0
2018-01-06T02:37:04.000Z,0
2018-01-06T02:38:13.195Z,0
2018-01-06T02:39:23.181Z,0
2018-01-06T02:40:32.957Z,0
2018-01-06T02:41:42.941Z,0
2018-01-06T02:42:52.925Z,0
2018-01-06T02:44:02.917Z,0
2018-01-06T02:45:12.366Z,0
2018-01-06T02:46:22.136Z,0
2018-01-06T02:47:31.855Z,0
2018-01-06T02:48:41.838Z,0
2018-01-06T02:49:51.819Z,0
2018-01-06T02:51:01.810Z,0
2018-01-06T02:52:11.825Z,0
2018-01-06T02:53:21.808Z,0
2018-01-06T02:54:31.531Z,0
2018-01-06T02:55:41.244Z,0
2018-01-06T02:56:51.221Z,0
2018-01-06T02:58:01.321Z,0
2018-01-06T02:59:11.305Z,0
2018-01-06T03:00:21.289Z,0
2018-01-06T03:01:30.997Z,0
2018-01-06T03:02:40.980Z,0
2018-01-06T03:03:50.707Z,0
2018-01-06T03:05:00.682Z,0
2018-01-06T03:06:10.673Z,0
2018-01-06T03:07:20.660Z,0
2018-01-06T03:08:30.638Z,0
2018-01-06T03:09:40.353Z,0
2018-01-06T03:10:50.337Z,0
2018-01-06T03:12:00.314Z,0
2018-01-06T03:13:10.300Z,0
2018-01-06T03:14:20.284Z,0
2018-01-06T03:15:30.258Z,0
2018-01-06T03:16:39.975Z,0
2018-01-06T03:17:49.953Z,0
2018-01-06T03:18:59.932Z,0
2018-01-06T03:20:09.920Z,0
2018-01-06T03:21:19.909Z,0
2018-01-06T03:22:29.890Z,0
2018-01-06T03:23:39.872Z,0
2018-01-06T03:24:49.581Z,0
2018-01-06T03:25:59.562Z,0
2018-01-06T03:27:09.380Z,0
2018-01-06T03:28:19.370Z,0
2018-01-06T03:29:29.081Z,0
2018-01-06T03:30:39.084Z,0
2018-01-06T03:31:48.797Z,0
2018-01-06T03:32:58.776Z,0
2018-01-06T03:34:08.765Z,0
2018-01-06T03:35:18.743Z,0
2018-01-06T03:36:28.198Z,0
2018-01-06T03:37:37.911Z,0
2018-01-06T03:38:47.629Z,0
2018-01-06T03:39:57.612Z,0
2018-01-06T03:41:07.332Z,0
2018-01-06T03:42:17.316Z,0
2018-01-06T03:43:27.296Z,0
2018-01-06T03:44:37.011Z,0
2018-01-06T03:45:46.989Z,0
2018-01-06T03:46:56.970Z,0
2018-01-06T03:48:06.688Z,0
2018-01-06T03:49:16.401Z,0
2018-01-06T03:50:26.377Z,0
2018-01-06T03:51:35.835Z,0
2018-01-06T03:52:45.813Z,0
2018-01-06T03:53:55.791Z,0
2018-01-06T03:55:05.508Z,0
2018-01-06T03:56:15.495Z,0
2018-01-06T03:57:25.480Z,0
2018-01-06T03:58:35.192Z,0
2018-01-06T03:59:45.173Z,0
2018-01-06T04:03:33.446Z,0
2018-01-06T04:04:43.168Z,0
2018-01-06T04:05:52.880Z,0
2018-01-06T04:07:02.861Z,0
2018-01-06T04:08:12.843Z,0
2018-01-06T04:09:22.887Z,0
2018-01-06T04:10:32.870Z,0
2018-01-06T04:11:42.587Z,0
2018-01-06T04:12:52.573Z,0
2018-01-06T04:14:02.616Z,0
2018-01-06T04:15:12.341Z,0
2018-01-06T04:16:22.327Z,0
2018-01-06T04:17:32.307Z,0
2018-01-06T04:18:41.753Z,0
2018-01-06T04:19:51.731Z,0
2018-01-06T04:21:01.709Z,0
2018-01-06T04:22:11.694Z,0
2018-01-06T04:23:21.673Z,0
2018-01-06T04:24:31.415Z,0
2018-01-06T04:25:41.145Z,0
2018-01-06T04:26:51.122Z,0
2018-01-06T04:28:01.096Z,0
2018-01-06T04:29:11.079Z,0
2018-01-06T04:30:21.066Z,0
2018-01-06T04:31:30.782Z,0
2018-01-06T04:32:40.767Z,0
2018-01-06T04:33:50.749Z,0
2018-01-06T04:35:00.729Z,0
2018-01-06T04:36:10.445Z,0
2018-01-06T04:37:20.167Z,0
2018-01-06T04:38:30.147Z,0
2018-01-06T04:39:40.130Z,0
2018-01-06T04:40:49.847Z,0
2018-01-06T04:41:59.837Z,0
2018-01-06T04:43:09.560Z,0
2018-01-06T04:44:19.283Z,0
2018-01-06T04:45:29.004Z,0
2018-01-06T04:46:38.719Z,0
2018-01-06T04:47:48.703Z,0
2018-01-06T04:48:58.687Z,0
2018-01-06T04:50:08.672Z,0
2018-01-06T04:51:18.649Z,0
2018-01-06T04:52:28.670Z,0
2018-01-06T04:53:38.390Z,0
2018-01-06T04:54:48.365Z,0
2018-01-06T04:55:58.079Z,0
2018-01-06T04:57:08.057Z,0
2018-01-06T04:58:17.773Z,0
2018-01-06T04:59:27.751Z,0
2018-01-06T05:00:37.200Z,0
2018-01-06T05:01:47.185Z,0
2018-01-06T05:02:57.166Z,0
2018-01-06T05:04:07.148Z,0
2018-01-06T05:05:17.137Z,0
2018-01-06T05:06:27.116Z,0
2018-01-06T05:07:36.834Z,0
2018-01-06T05:08:46.813Z,0
2018-01-06T05:09:56.796Z,0
2018-01-06T05:11:06.792Z,0
2018-01-06T05:12:16.777Z,0
2018-01-06T05:13:26.802Z,0
2018-01-06T05:14:36.520Z,0
2018-01-06T05:15:46.562Z,0
2018-01-06T05:16:56.274Z,0
2018-01-06T05:18:06.259Z,0
2018-01-06T05:19:16.234Z,0
2018-01-06T05:20:26.221Z,0
2018-01-06T05:21:36.201Z,0
2018-01-06T05:22:46.185Z,0
2018-01-06T05:23:55.899Z,0
2018-01-06T05:25:05.615Z,0
2018-01-06T05:26:15.332Z,0
2018-01-06T05:27:25.314Z,0
2018-01-06T05:28:35.031Z,0
2018-01-06T05:29:45.012Z,0
2018-01-06T05:30:54.992Z,0
2018-01-06T05:32:04.982Z,0
2018-01-06T05:33:14.700Z,0
2018-01-06T05:34:24.146Z,0
2018-01-06T05:35:33.860Z,0
2018-01-06T05:36:43.627Z,0
2018-01-06T05:37:53.608Z,0
2018-01-06T05:39:03.589Z,0
2018-01-06T05:40:13.571Z,0
2018-01-06T05:41:23.547Z,0
2018-01-06T05:42:33.262Z,0
2018-01-06T05:43:43.243Z,0
2018-01-06T05:44:53.226Z,0
2018-01-06T05:46:03.210Z,0
2018-01-06T05:47:12.933Z,0
2018-01-06T05:48:22.378Z,0
2018-01-06T05:49:32.352Z,0
2018-01-06T05:50:42.074Z,0
2018-01-06T05:51:51.529Z,0
2018-01-06T05:53:00.711Z,0
2018-01-06T05:54:09.893Z,0
2018-01-06T05:55:19.074Z,0
2018-01-06T05:56:29.059Z,0
2018-01-06T05:57:39.041Z,0
2018-01-06T05:58:48.758Z,0
2018-01-06T05:59:58.733Z,0
2018-01-06T06:01:08.187Z,0
2018-01-06T06:02:17.902Z,0
2018-01-06T06:03:27.351Z,0
2018-01-06T06:04:37.385Z,0
2018-01-06T06:05:47.364Z,0
2018-01-06T06:06:57.352Z,0
2018-01-06T06:08:06.799Z,0
2018-01-06T06:09:16.251Z,0
2018-01-06T06:10:26.243Z,0
2018-01-06T06:11:35.954Z,0
2018-01-06T06:12:45.942Z,0
2018-01-06T06:13:55.127Z,0
2018-01-06T06:15:04.578Z,0
2018-01-06T06:16:14.027Z,0
2018-01-06T06:17:23.477Z,0
2018-01-06T06:18:33.461Z,0
2018-01-06T06:19:43.180Z,0
2018-01-06T06:20:52.360Z,0
2018-01-06T06:22:02.343Z,0
2018-01-06T06:23:12.432Z,0
2018-01-06T06:24:21.880Z,0
2018-01-06T06:25:31.859Z,0
2018-01-06T06:26:41.573Z,0
2018-01-06T06:27:51.019Z,0
2018-01-06T06:29:00.733Z,0
2018-01-06T06:30:10.450Z,0
2018-01-06T06:31:20.430Z,0
2018-01-06T06:32:30.405Z,0
2018-01-06T06:33:40.124Z,0
2018-01-06T06:34:49.834Z,0
2018-01-06T06:35:59.549Z,0
2018-01-06T06:37:09.265Z,0
2018-01-06T06:38:18.716Z,0
2018-01-06T06:39:27.902Z,0
2018-01-06T06:40:37.352Z,0
2018-01-06T06:41:46.798Z,0
2018-01-06T06:42:55.980Z,0
2018-01-06T06:44:05.698Z,0
2018-01-06T06:45:15.236Z,0
2018-01-06T06:46:25.216Z,0
2018-01-06T06:47:34.662Z,0
2018-01-06T06:48:44.106Z,0
2018-01-06T06:49:53.549Z,0
2018-01-06T06:51:03.528Z,0
2018-01-06T06:52:13.506Z,0
2018-01-06T06:53:22.953Z,0
2018-01-06T06:54:32.929Z,0
2018-01-06T06:55:42.641Z,0
2018-01-06T06:56:52.357Z,0
2018-01-06T06:58:02.438Z,0
2018-01-06T06:59:12.435Z,0
2018-01-06T07:00:22.413Z,0
2018-01-06T07:01:32.122Z,0
2018-01-06T07:02:41.303Z,0
2018-01-06T07:03:51.280Z,0
2018-01-06T07:05:01.261Z,0
2018-01-06T07:06:10.779Z,0
2018-01-06T07:07:20.228Z,0
2018-01-06T07:08:29.946Z,0
2018-01-06T07:09:39.706Z,0
2018-01-06T07:10:49.683Z,0
2018-01-06T07:11:59.132Z,0
2018-01-06T07:13:08.580Z,0
2018-01-06T07:14:18.025Z,0
2018-01-06T07:15:27.797Z,0
2018-01-06T07:16:37.509Z,0
2018-01-06T07:17:47.486Z,0
2018-01-06T07:18:57.469Z,0
2018-01-06T07:20:07.455Z,0
2018-01-06T07:21:17.169Z,0
2018-01-06T07:22:26.623Z,0
2018-01-06T07:23:36.601Z,0
2018-01-06T07:24:46.312Z,0
2018-01-06T07:25:56.291Z,0
2018-01-06T07:27:06.004Z,0
2018-01-06T07:28:16.041Z,0
2018-01-06T07:29:25.755Z,0
2018-01-06T07:30:35.205Z,0
2018-01-06T07:31:44.654Z,0
2018-01-06T07:32:54.645Z,0
2018-01-06T07:34:04.366Z,0
2018-01-06T07:35:13.822Z,0
2018-01-06T07:36:23.805Z,0
2018-01-06T07:37:33.293Z,0
2018-01-06T07:38:43.277Z,0
2018-01-06T07:39:52.464Z,0
2018-01-06T07:41:02.178Z,0
2018-01-06T07:42:12.167Z,0
2018-01-06T07:43:21.878Z,0
2018-01-06T07:44:31.861Z,0
2018-01-06T07:45:41.049Z,0
2018-01-06T07:46:50.233Z,0
2018-01-06T07:47:59.682Z,0
2018-01-06T07:49:09.127Z,0
2018-01-06T07:50:18.575Z,0
2018-01-06T07:51:28.555Z,0
2018-01-06T07:52:38.000Z,0
2018-01-06T07:53:47.997Z,0
2018-01-06T07:54:57.983Z,0
2018-01-06T07:56:07.703Z,0
2018-01-06T07:57:17.690Z,0
2018-01-06T07:58:27.407Z,0
2018-01-06T07:59:36.590Z,0
2018-01-06T08:00:46.569Z,0
2018-01-06T08:01:56.547Z,0
2018-01-06T08:03:06.531Z,5
2018-01-06T08:04:16.509Z,5
2018-01-06T08:05:26.224Z,5
2018-01-06T08:06:35.676Z,5
2018-01-06T08:07:45.398Z,5
2018-01-06T08:08:55.428Z,5
2018-01-06T08:10:05.139Z,5
2018-01-06T08:11:15.128Z,5
2018-01-06T08:12:24.581Z,5
2018-01-06T08:13:33.763Z,5
2018-01-06T08:14:43.211Z,10
2018-01-06T08:15:52.924Z,10
2018-01-06T08:17:02.378Z,10
2018-01-06T08:18:12.095Z,10
2018-01-06T08:19:22.087Z,10
2018-01-06T08:20:31.800Z,10
2018-01-06T08:21:40.717Z,10
2018-01-06T08:22:50.699Z,15
2018-01-06T08:24:00.157Z,15
2018-01-06T08:25:09.612Z,15
2018-01-06T08:26:19.327Z,15
2018-01-06T08:27:29.038Z,15
2018-01-06T08:28:38.221Z,15
2018-01-06T08:29:47.675Z,20
2018-01-06T08:30:57.178Z,20
2018-01-06T08:32:06.634Z,20
2018-01-06T08:33:16.146Z,20
2018-01-06T08:34:25.332Z,20
2018-01-06T08:35:34.520Z,25
2018-01-06T08:36:44.498Z,25
2018-01-06T08:37:54.478Z,25
2018-01-06T08:39:04.458Z,25
2018-01-06T08:40:14.481Z,30
2018-01-06T08:41:24.195Z,30
2018-01-06T08:42:34.220Z,30
2018-01-06T08:43:44.201Z,35
2018-01-06T08:44:53.649Z,35
2018-01-06T08:46:03.359Z,35
2018-01-06T08:47:13.337Z,40
2018-01-06T08:48:22.807Z,40
2018-01-06T08:49:32.238Z,40
2018-01-06T08:50:41.422Z,40
2018-01-06T08:51:50.872Z,45
2018-01-06T08:53:00.584Z,45
2018-01-06T08:54:10.296Z,45
2018-01-06T08:55:20.016Z,50
2018-01-06T08:56:29.731Z,50
2018-01-06T08:57:39.709Z,55
2018-01-06T08:58:49.825Z,55
2018-01-06T08:59:59.008Z,60
2018-01-06T09:01:08.731Z,55
2018-01-06T09:02:18.717Z,60
2018-01-06T09:03:28.703Z,65
2018-01-06T09:04:37.900Z,65
2018-01-06T09:05:47.621Z,70
2018-01-06T09:06:57.603Z,70
2018-01-06T09:08:07.318Z,75
2018-01-06T09:09:17.035Z,75
2018-01-06T09:10:27.015Z,75
2018-01-06T09:11:36.733Z,75
2018-01-06T09:12:46.187Z,75
2018-01-06T09:13:55.371Z,80
2018-01-06T09:15:04.820Z,85
2018-01-06T09:16:14.536Z,85
2018-01-06T09:17:24.254Z,90
2018-01-06T09:18:33.705Z,95
2018-01-06T09:19:43.683Z,95
2018-01-06T09:20:53.662Z,100
2018-01-06T09:22:03.649Z,100
2018-01-06T09:23:13.437Z,100
2018-01-06T09:24:22.886Z,100
2018-01-06T09:25:32.601Z,100
2018-01-06T09:26:41.784Z,100
2018-01-06T09:27:51.498Z,105
2018-01-06T09:29:01.477Z,105
2018-01-06T09:30:11.587Z,105
2018-01-06T09:31:20.748Z,110
2018-01-06T09:32:30.729Z,110
2018-01-06T09:33:40.448Z,110
2018-01-06T09:34:49.898Z,105
2018-01-06T09:35:59.881Z,105
2018-01-06T09:37:09.866Z,110
2018-01-06T09:38:19.318Z,110
2018-01-06T09:39:29.299Z,110
2018-01-06T09:40:39.011Z,110
2018-01-06T09:41:49.003Z,110
2018-01-06T09:42:59.005Z,110
2018-01-06T09:44:08.731Z,110
2018-01-06T09:45:18.455Z,110
2018-01-06T09:46:28.168Z,110
2018-01-06T09:47:37.888Z,110
2018-01-06T09:48:47.650Z,110
2018-01-06T09:49:57.638Z,115
2018-01-06T09:51:07.353Z,115
2018-01-06T09:52:16.861Z,115
2018-01-06T09:53:26.845Z,115
2018-01-06T09:54:35.765Z,115
2018-01-06T09:55:45.477Z,120
2018-01-06T09:56:55.462Z,120
2018-01-06T09:58:04.913Z,120
2018-01-06T09:59:14.097Z,120
2018-01-06T10:00:23.952Z,120
2018-01-06T10:01:33.934Z,120
2018-01-06T10:02:43.922Z,120
2018-01-06T10:03:53.634Z,120
2018-01-06T10:05:03.349Z,125
2018-01-06T10:06:12.534Z,125
2018-01-06T10:07:22.511Z,125
2018-01-06T10:08:32.494Z,125
2018-01-06T10:09:41.950Z,125
2018-01-06T10:10:51.927Z,115
2018-01-06T10:12:01.909Z,120
2018-01-06T10:13:11.891Z,125
2018-01-06T10:14:21.606Z,130
2018-01-06T10:15:31.686Z,135
2018-01-06T10:16:40.868Z,135
2018-01-06T10:17:50.586Z,135
2018-01-06T10:18:59.773Z,135
2018-01-06T10:20:09.764Z,135
2018-01-06T10:21:18.947Z,135
2018-01-06T10:22:28.395Z,135
2018-01-06T10:23:37.581Z,140
2018-01-06T10:24:47.297Z,140
2018-01-06T10:25:57.281Z,140
2018-01-06T10:27:07.260Z,140
2018-01-06T10:28:16.983Z,140
2018-01-06T10:29:26.969Z,145
2018-01-06T10:30:36.423Z,145
2018-01-06T10:31:46.134Z,145
2018-01-06T10:32:55.367Z,145
2018-01-06T10:34:04.822Z,145
2018-01-06T10:35:14.542Z,145
2018-01-06T10:36:23.727Z,150
2018-01-06T10:37:33.440Z,150
2018-01-06T10:38:43.425Z,150
2018-01-06T10:39:53.403Z,150
2018-01-06T10:41:03.388Z,150
2018-01-06T10:42:12.837Z,235
2018-01-06T10:43:22.818Z,360
2018-01-06T10:44:32.536Z,380
2018-01-06T10:45:42.250Z,385
2018-01-06T10:46:51.963Z,395
2018-01-06T10:48:01.147Z,415
2018-01-06T10:49:10.968Z,430
2018-01-06T10:50:20.689Z,420
2018-01-06T10:51:30.145Z,375
2018-01-06T10:52:40.121Z,340
2018-01-06T10:53:50.112Z,320
2018-01-06T10:54:59.825Z,300
2018-01-06T10:56:09.650Z,295
2018-01-06T10:57:19.111Z,280
2018-01-06T10:58:29.102Z,270
2018-01-06T10:59:39.134Z,265
2018-01-06T11:00:49.113Z,270
2018-01-06T11:01:59.092Z,260
2018-01-06T11:03:09.084Z,265
2018-01-06T11:04:18.806Z,265
2018-01-06T11:05:28.531Z,265
2018-01-06T11:06:37.988Z,270
2018-01-06T11:07:47.999Z,270
2018-01-06T11:08:57.979Z,270
2018-01-06T11:10:07.693Z,270
2018-01-06T11:11:17.415Z,275
2018-01-06T11:12:27.398Z,280
2018-01-06T11:13:36.857Z,275
2018-01-06T11:14:46.841Z,280
2018-01-06T11:15:56.818Z,280
2018-01-06T11:17:06.543Z,280
2018-01-06T11:18:16.265Z,280
2018-01-06T11:19:26.280Z,280
2018-01-06T11:20:35.998Z,285
2018-01-06T11:21:46.019Z,285
2018-01-06T11:22:55.736Z,290
2018-01-06T11:24:05.718Z,285
2018-01-06T11:25:15.703Z,290
2018-01-06T11:26:25.742Z,290
2018-01-06T11:27:35.725Z,295
2018-01-06T11:28:45.491Z,290
2018-01-06T11:29:55.486Z,295
2018-01-06T11:31:05.470Z,295
2018-01-06T11:32:15.458Z,295
2018-01-06T11:33:25.189Z,295
2018-01-06T11:34:35.170Z,295
2018-01-06T11:35:44.885Z,300
2018-01-06T11:36:54.867Z,300
2018-01-06T11:38:04.856Z,300
2018-01-06T11:39:14.574Z,300
2018-01-06T11:40:24.560Z,305
2018-01-06T11:41:34.539Z,305
2018-01-06T11:42:44.525Z,305
2018-01-06T11:43:54.508Z,305
2018-01-06T11:45:04.494Z,305
2018-01-06T11:46:14.484Z,305
2018-01-06T11:47:24.473Z,310
2018-01-06T11:48:34.192Z,315
2018-01-06T11:49:44.175Z,315
2018-01-06T11:50:54.165Z,320
2018-01-06T11:52:04.146Z,320
2018-01-06T11:53:13.865Z,320
2018-01-06T11:54:23.635Z,320
2018-01-06T11:55:33.616Z,320
2018-01-06T11:56:43.598Z,325
2018-01-06T11:57:53.577Z,325
2018-01-06T11:59:03.029Z,335
2018-01-06T12:00:12.801Z,335
2018-01-06T12:01:22.258Z,330
2018-01-06T12:02:31.979Z,335
2018-01-06T12:03:41.700Z,335
2018-01-06T12:04:51.690Z,335
2018-01-06T12:06:01.676Z,340
2018-01-06T12:07:11.684Z,345
2018-01-06T12:08:21.665Z,345
2018-01-06T12:09:31.119Z,350
2018-01-06T12:10:41.154Z,350
2018-01-06T12:11:51.143Z,345
2018-01-06T12:13:01.128Z,345
2018-01-06T12:14:11.141Z,350
2018-01-06T12:15:20.858Z,350
2018-01-06T12:16:30.845Z,350
2018-01-06T12:17:40.562Z,340
2018-01-06T12:18:50.023Z,330
2018-01-06T12:20:00.026Z,335
2018-01-06T12:21:10.025Z,345
2018-01-06T12:22:19.746Z,345
2018-01-06T12:23:29.728Z,345
2018-01-06T12:24:39.713Z,350
2018-01-06T12:25:49.700Z,350
2018-01-06T12:26:59.683Z,355
2018-01-06T12:28:09.407Z,360
2018-01-06T12:29:18.859Z,360
2018-01-06T12:30:28.308Z,350
2018-01-06T12:31:37.762Z,325
2018-01-06T12:32:46.959Z,310
2018-01-06T12:33:57.000Z,270
2018-01-06T12:35:06.820Z,190
2018-01-06T12:36:16.537Z,220
2018-01-06T12:37:26.523Z,225
2018-01-06T12:38:35.711Z,235
2018-01-06T12:39:45.430Z,180
2018-01-06T12:40:55.412Z,195
2018-01-06T12:42:05.141Z,205
2018-01-06T12:43:14.601Z,270
2018-01-06T12:44:24.613Z,290
2018-01-06T12:45:34.594Z,225
2018-01-06T12:46:44.628Z,190
2018-01-06T12:47:54.615Z,175
2018-01-06T12:49:04.337Z,215
2018-01-06T12:50:14.321Z,225
2018-01-06T12:51:23.775Z,230
2018-01-06T12:52:33.508Z,285
2018-01-06T12:53:43.229Z,325
2018-01-06T12:54:53.210Z,335
2018-01-06T12:56:02.931Z,435
2018-01-06T12:57:12.921Z,525
2018-01-06T12:58:22.655Z,480
2018-01-06T12:59:32.113Z,390
2018-01-06T13:00:41.831Z,345
2018-01-06T13:01:51.816Z,310
2018-01-06T13:03:01.797Z,300
2018-01-06T13:04:11.527Z,245
2018-01-06T13:05:21.244Z,220
2018-01-06T13:06:31.233Z,175
2018-01-06T13:07:41.215Z,235
2018-01-06T13:08:51.204Z,355
2018-01-06T13:10:01.194Z,385
2018-01-06T13:11:11.182Z,375
2018-01-06T13:12:21.163Z,360
2018-01-06T13:13:31.028Z,345
2018-01-06T13:14:40.753Z,345
2018-01-06T13:15:50.520Z,300
2018-01-06T13:17:00.243Z,265
2018-01-06T13:18:10.279Z,315
2018-01-06T13:19:19.995Z,345
2018-01-06T13:20:29.713Z,325
2018-01-06T13:21:39.173Z,275
2018-01-06T13:22:49.154Z,245
2018-01-06T13:23:58.870Z,230
2018-01-06T13:25:08.853Z,195
2018-01-06T13:26:18.846Z,150
2018-01-06T13:27:28.564Z,115
2018-01-06T13:28:38.279Z,95
2018-01-06T13:29:48.056Z,80
2018-01-06T13:30:58.041Z,80
2018-01-06T13:32:07.766Z,80
2018-01-06T13:33:17.753Z,80
2018-01-06T13:34:27.736Z,80
2018-01-06T13:35:37.455Z,75
2018-01-06T13:36:46.909Z,75
2018-01-06T13:37:56.891Z,70
2018-01-06T13:39:06.899Z,70
2018-01-06T13:40:16.885Z,70
2018-01-06T13:41:26.866Z,65
2018-01-06T13:42:36.586Z,65
2018-01-06T13:43:46.571Z,65
2018-01-06T13:44:56.556Z,65
2018-01-06T13:46:06.280Z,65
2018-01-06T13:47:16.262Z,60
2018-01-06T13:48:25.985Z,60
2018-01-06T13:49:35.434Z,60
2018-01-06T13:50:45.419Z,60
2018-01-06T13:51:55.398Z,60
2018-01-06T13:53:05.377Z,60
2018-01-06T13:54:15.096Z,55
2018-01-06T13:55:24.548Z,55
2018-01-06T13:56:34.415Z,55
2018-01-06T13:57:44.127Z,50
2018-01-06T13:58:54.110Z,50
2018-01-06T14:00:03.556Z,50
2018-01-06T14:01:13.544Z,45
2018-01-06T14:02:23.523Z,45
2018-01-06T14:03:33.498Z,45
2018-01-06T14:04:43.217Z,40
2018-01-06T14:05:53.194Z,40
2018-01-06T14:07:03.175Z,40
2018-01-06T14:08:13.156Z,35
2018-01-06T14:09:23.140Z,35
2018-01-06T14:10:32.859Z,35
2018-01-06T14:11:42.315Z,30
2018-01-06T14:12:52.291Z,30
2018-01-06T14:14:02.102Z,30
2018-01-06T14:15:12.087Z,30
2018-01-06T14:16:22.066Z,25
2018-01-06T14:17:32.044Z,25
2018-01-06T14:18:41.549Z,25
2018-01-06T14:19:51.527Z,25
2018-01-06T14:21:01.515Z,20
2018-01-06T14:22:11.506Z,20
2018-01-06T14:23:21.220Z,20
2018-01-06T14:24:30.942Z,20
2018-01-06T14:25:40.917Z,20
2018-01-06T14:26:50.893Z,15
2018-01-06T14:28:00.931Z,15
2018-01-06T14:29:10.645Z,15
2018-01-06T14:30:20.355Z,15
2018-01-06T14:31:30.394Z,15
2018-01-06T14:32:40.111Z,10
2018-01-06T14:33:50.088Z,10
2018-01-06T14:35:00.063Z,10
2018-01-06T14:36:10.081Z,10
2018-01-06T14:37:20.054Z,10
2018-01-06T14:38:30.074Z,10
2018-01-06T14:39:39.523Z,10
2018-01-06T14:40:49.516Z,5
2018-01-06T14:41:58.970Z,5
2018-01-06T14:43:08.953Z,5
2018-01-06T14:44:18.672Z,5
2018-01-06T14:45:28.657Z,5
2018-01-06T14:46:38.642Z,5
2018-01-06T14:47:48.625Z,5
2018-01-06T14:48:58.608Z,5
2018-01-06T14:50:08.372Z,5
2018-01-06T14:51:18.398Z,0
2018-01-06T14:52:28.386Z,0
2018-01-06T14:53:38.098Z,0
2018-01-06T14:54:48.132Z,0
2018-01-06T14:55:58.120Z,0
2018-01-06T14:57:08.096Z,0
2018-01-06T14:58:18.069Z,0
2018-01-06T14:59:28.054Z,0
2018-01-06T15:00:38.036Z,0
2018-01-06T15:01:48.028Z,0
2018-01-06T15:02:57.755Z,0
2018-01-06T15:04:07.743Z,0
2018-01-06T15:05:17.456Z,0
2018-01-06T15:06:27.436Z,0
2018-01-06T15:07:37.413Z,0
2018-01-06T15:08:46.966Z,0
2018-01-06T15:09:56.681Z,0
2018-01-06T15:11:06.415Z,0
2018-01-06T15:12:16.393Z,0
2018-01-06T15:13:26.367Z,0
2018-01-06T15:14:36.347Z,0
2018-01-06T15:15:46.322Z,0
2018-01-06T15:16:56.041Z,0
2018-01-06T15:18:05.756Z,0
2018-01-06T15:19:15.740Z,0
2018-01-06T15:20:25.716Z,0
2018-01-06T15:21:35.698Z,0
2018-01-06T15:22:45.417Z,0
2018-01-06T15:23:55.392Z,0
2018-01-06T15:25:04.905Z,0
2018-01-06T15:26:14.356Z,0
2018-01-06T15:27:24.337Z,0
2018-01-06T15:28:34.048Z,0
2018-01-06T15:29:44.024Z,0
2018-01-06T15:30:53.738Z,0
2018-01-06T15:32:03.723Z,0
2018-01-06T15:33:13.700Z,0
2018-01-06T15:34:23.686Z,0
2018-01-06T15:35:33.664Z,0
2018-01-06T15:36:42.846Z,0
2018-01-06T15:37:52.822Z,0
2018-01-06T15:39:02.812Z,0
2018-01-06T15:40:12.789Z,0
2018-01-06T15:41:22.770Z,0
2018-01-06T15:42:32.480Z,0
2018-01-06T15:43:42.192Z,0
2018-01-06T15:44:52.227Z,0
2018-01-06T15:46:02.201Z,0
2018-01-06T15:47:12.192Z,0
2018-01-06T15:48:21.650Z,0
2018-01-06T15:49:31.632Z,0
2018-01-06T15:50:41.669Z,0
2018-01-06T15:51:51.387Z,0
2018-01-06T15:53:01.461Z,0
2018-01-06T15:54:10.984Z,0
2018-01-06T15:55:20.701Z,0
2018-01-06T15:56:30.673Z,0
2018-01-06T15:57:40.391Z,0
2018-01-06T15:58:50.380Z,0
2018-01-06T16:00:00.098Z,0
2018-01-06T16:01:10.081Z,0
2018-01-06T16:02:20.061Z,0
2018-01-06T16:03:30.044Z,0
2018-01-06T16:04:39.876Z,0
2018-01-06T16:05:49.882Z,0
2018-01-06T16:06:59.860Z,0
2018-01-06T16:08:09.849Z,0
2018-01-06T16:09:19.832Z,0
2018-01-06T16:10:29.599Z,0
2018-01-06T16:11:39.314Z,0
2018-01-06T16:12:49.290Z,0
2018-01-06T16:13:59.271Z,0
2018-01-06T16:15:09.251Z,0
2018-01-06T16:16:18.701Z,0
2018-01-06T16:17:28.685Z,0
2018-01-06T16:18:38.670Z,0
2018-01-06T16:19:48.662Z,0
2018-01-06T16:20:58.109Z,0
2018-01-06T16:22:08.092Z,0
2018-01-06T16:23:17.805Z,0
2018-01-06T16:24:27.520Z,0
2018-01-06T16:25:37.501Z,0
2018-01-06T16:26:47.498Z,0
2018-01-06T16:27:57.277Z,0
2018-01-06T16:29:06.996Z,0
2018-01-06T16:30:16.713Z,0
2018-01-06T16:31:26.694Z,0
2018-01-06T16:32:36.405Z,0
2018-01-06T16:33:46.114Z,0
2018-01-06T16:34:56.096Z,0
2018-01-06T16:36:06.087Z,0
2018-01-06T16:37:15.534Z,0
2018-01-06T16:38:25.250Z,0
2018-01-06T16:39:34.706Z,0
2018-01-06T16:40:44.686Z,0
2018-01-06T16:41:54.665Z,0
2018-01-06T16:43:04.643Z,0
2018-01-06T16:44:14.620Z,0
2018-01-06T16:45:24.332Z,0
2018-01-06T16:46:34.332Z,0
2018-01-06T16:47:43.780Z,0
2018-01-06T16:48:53.758Z,0
2018-01-06T16:50:03.733Z,0
2018-01-06T16:51:13.455Z,0
2018-01-06T16:52:23.433Z,0