createdAt,value
2018-12-01T00:18:50.161Z,6.20
2018-12-01T00:21:30.879Z,6.40
2018-12-01T00:24:10.794Z,6.40
2018-12-01T00:26:46.201Z,6.40
2018-12-01T00:29:21.430Z,6.50
2018-12-01T00:31:57.942Z,6.50
2018-12-01T00:51:32.423Z,6.50
2018-12-01T00:54:20.634Z,6.40
2018-12-01T00:56:58.419Z,6.40
2018-12-01T00:59:41.082Z,6.40
2018-12-01T01:02:23.736Z,6.40
2018-12-01T01:05:23.291Z,6.40
2018-12-01T01:08:05.468Z,6.40
2018-12-01T01:10:46.371Z,6.40
2018-12-01T01:13:32.306Z,6.30
2018-12-01T01:16:12.800Z,6.30
2018-12-01T01:18:51.113Z,6.30
2018-12-01T01:21:29.930Z,6.30
2018-12-01T01:24:05.615Z,6.30
2018-12-01T01:26:40.578Z,6.30
2018-12-01T01:35:50.867Z,6.30
2018-12-01T01:38:26.576Z,6.30
2018-12-01T01:41:01.893Z,6.30
2018-12-01T01:43:46.384Z,6.30
2018-12-01T01:46:18.997Z,6.30
2018-12-01T01:48:53.768Z,6.30
2018-12-01T01:51:28.450Z,6.40
2018-12-01T01:54:10.192Z,6.40
2018-12-01T01:56:47.789Z,6.50
2018-12-01T01:59:24.078Z,6.50
2018-12-01T02:02:06.831Z,6.40
2018-12-01T02:04:39.714Z,6.40
2018-12-01T02:07:23.722Z,6.40
2018-12-01T02:10:02.431Z,6.40
2018-12-01T02:12:41.381Z,6.40
2018-12-01T02:15:13.816Z,6.40
2018-12-01T02:17:55.119Z,6.50
2018-12-01T02:20:26.597Z,6.50
2018-12-01T02:23:07.173Z,6.50
2018-12-01T02:25:38.319Z,6.60
2018-12-01T02:31:00.472Z,6.60
2018-12-01T02:33:36.753Z,6.60
2018-12-01T02:36:11.650Z,6.60
2018-12-01T02:38:44.647Z,6.60
2018-12-01T02:41:18.316Z,6.60
2018-12-01T02:43:58.195Z,6.50
2018-12-01T02:47:12.997Z,6.50
2018-12-01T02:49:44.501Z,6.50
2018-12-01T02:52:14.319Z,6.50
2018-12-01T02:54:47.996Z,6.50
2018-12-01T02:57:23.793Z,6.50
2018-12-01T02:59:56.245Z,6.50
2018-12-01T03:02:28.355Z,6.50
2018-12-01T03:04:59.891Z,6.50
2018-12-01T03:07:38.187Z,6.50
2018-12-01T03:10:16.519Z,6.50
2018-12-01T03:12:48.812Z,6.50
2018-12-01T03:15:20.997Z,6.50
2018-12-01T03:17:50.748Z,6.50
2018-12-01T03:20:34.306Z,6.50
2018-12-01T03:23:09.659Z,6.50
2018-12-01T03:25:44.436Z,6.50
2018-12-01T03:28:14.538Z,6.50
2018-12-01T03:30:52.443Z,6.40
2018-12-01T03:33:29.264Z,6.40
2018-12-01T03:35:58.208Z,6.40
2018-12-01T03:38:29.282Z,6.40
2018-12-01T03:41:03.348Z,6.40
2018-12-01T03:43:33.801Z,6.40
2018-12-01T03:46:05.781Z,6.40
2018-12-01T03:48:40.666Z,6.40
2018-12-01T03:51:12.494Z,6.40
2018-12-01T03:53:50.608Z,6.40
2018-12-01T03:56:23.145Z,6.40
2018-12-01T03:58:55.359Z,6.40
2018-12-01T04:04:05.200Z,6.40
2018-12-01T04:06:38.128Z,6.30
2018-12-01T04:09:13.974Z,6.30
2018-12-01T04:11:49.007Z,6.20
2018-12-01T04:14:23.359Z,6.20
2018-12-01T04:16:55.439Z,6.20
2018-12-01T04:19:24.277Z,6.10
2018-12-01T04:21:56.647Z,6.10
2018-12-01T04:24:31.566Z,6.10
2018-12-01T04:27:06.467Z,6.20
2018-12-01T04:29:37.923Z,6.20
2018-12-01T04:32:16.529Z,6.20
2018-12-01T04:34:48.995Z,6.10
2018-12-01T04:37:23.937Z,6.10
2018-12-01T04:40:00.826Z,6.10
2018-12-01T04:42:30.937Z,6.10
2018-12-01T04:45:06.506Z,6.10
2018-12-01T04:47:44.407Z,6.10
2018-12-01T04:50:16.980Z,6.10
2018-12-01T04:52:48.524Z,6.10
2018-12-01T04:55:22.631Z,6.00
2018-12-01T04:57:55.344Z,6.00
2018-12-01T05:00:28.582Z,6.00
2018-12-01T05:03:04.224Z,6.00
2018-12-01T05:06:48.233Z,6.00
2018-12-01T05:09:20.879Z,6.00
2018-12-01T05:11:50.531Z,6.00
2018-12-01T05:14:25.073Z,5.90
2018-12-01T05:16:56.843Z,5.90
2018-12-01T05:19:27.061Z,5.90
2018-12-01T05:21:57.118Z,5.90
2018-12-01T05:24:27.163Z,5.90
2018-12-01T05:27:09.708Z,5.90
2018-12-01T05:29:48.568Z,5.90
2018-12-01T05:32:19.179Z,5.90
2018-12-01T05:34:53.311Z,6.00
2018-12-01T05:37:28.700Z,6.00
2018-12-01T05:40:20.240Z,5.90
2018-12-01T05:43:09.418Z,5.90
2018-12-01T05:45:52.692Z,5.90
2018-12-01T05:48:21.771Z,6.00
2018-12-01T05:50:50.180Z,5.90
2018-12-01T05:53:19.449Z,5.90
2018-12-01T05:56:02.672Z,6.00
2018-12-01T05:58:58.932Z,5.90
2018-12-01T06:01:27.428Z,5.90
2018-12-01T06:03:55.876Z,5.90
2018-12-01T06:06:27.498Z,5.90
2018-12-01T06:08:56.443Z,5.90
2018-12-01T06:11:24.834Z,5.90
2018-12-01T06:13:53.893Z,5.80
2018-12-01T06:16:22.332Z,5.80
2018-12-01T06:18:51.327Z,5.80
2018-12-01T06:21:19.891Z,5.80
2018-12-01T06:23:49.873Z,5.80
2018-12-01T08:00:21.735Z,6.70
2018-12-01T09:07:59.250Z,7.60
2018-12-01T10:39:24.826Z,8.50
2018-12-01T10:41:53.215Z,8.60
2018-12-01T10:44:21.667Z,8.60
2018-12-01T10:46:50.258Z,8.70
2018-12-01T10:49:18.760Z,8.70
2018-12-01T10:51:47.385Z,8.60
2018-12-01T10:54:15.850Z,8.60
2018-12-01T10:56:44.492Z,8.60
2018-12-01T10:59:13.014Z,8.70
2018-12-01T11:01:49.790Z,8.70
2018-12-01T11:04:23.725Z,8.80
2018-12-01T11:06:52.377Z,8.90
2018-12-01T11:09:21.055Z,8.90
2018-12-01T11:11:50.313Z,8.90
2018-12-01T11:14:18.770Z,9.00
2018-12-01T11:16:47.235Z,9.10
2018-12-01T11:19:15.679Z,9.20
2018-12-01T11:21:44.295Z,9.20
2018-12-01T11:24:12.795Z,9.30
2018-12-01T11:26:41.301Z,9.40
2018-12-01T11:29:10.632Z,9.40
2018-12-01T11:31:39.156Z,9.70
2018-12-01T11:34:07.687Z,9.90
2018-12-01T11:36:36.484Z,9.90
2018-12-01T11:39:07.336Z,10.00
2018-12-01T11:41:35.796Z,10.00
2018-12-01T11:44:05.460Z,10.00
2018-12-01T11:46:33.937Z,10.00
2018-12-01T11:49:04.904Z,10.00
2018-12-01T11:51:33.468Z,10.10
2018-12-01T11:54:02.016Z,10.20
2018-12-01T11:56:30.903Z,10.40
2018-12-01T11:58:59.418Z,10.50
2018-12-01T12:01:28.023Z,10.70
2018-12-01T12:03:56.544Z,10.80
2018-12-01T12:06:25.296Z,10.90
2018-12-01T12:08:53.734Z,10.90
2018-12-01T12:11:22.188Z,10.90
2018-12-01T12:13:51.052Z,10.90
2018-12-01T12:16:19.638Z,10.80
2018-12-01T12:18:48.144Z,10.60
2018-12-01T12:21:16.621Z,10.60
2018-12-01T12:23:45.383Z,10.60
2018-12-01T12:26:14.204Z,10.50
2018-12-01T12:28:42.774Z,10.40
2018-12-01T12:31:12.003Z,10.30
2018-12-01T12:33:40.689Z,10.20
2018-12-01T12:36:09.487Z,10.20
2018-12-01T12:38:39.589Z,10.10
2018-12-01T12:41:09.146Z,10.10
2018-12-01T12:43:41.556Z,10.00
2018-12-01T12:46:10.007Z,10.00
2018-12-01T12:48:38.566Z,9.90
2018-12-01T12:51:07.103Z,9.90
2018-12-01T12:53:41.017Z,9.80
2018-12-01T12:56:16.492Z,9.80
2018-12-01T12:59:03.416Z,9.80
2018-12-01T13:01:34.694Z,9.70
2018-12-01T13:04:03.559Z,9.60
2018-12-01T13:06:32.416Z,9.60
2018-12-01T13:09:01.112Z,9.50
2018-12-01T13:11:29.543Z,9.50
2018-12-01T13:13:58.742Z,9.30
2018-12-01T13:16:29.604Z,9.30
2018-12-01T13:19:01.017Z,9.30
2018-12-01T13:21:29.656Z,9.20
2018-12-01T13:24:04.765Z,9.20
2018-12-01T13:26:37.594Z,9.10
2018-12-01T13:29:06.672Z,9.10
2018-12-01T13:31:38.711Z,9.10
2018-12-01T13:34:08.068Z,9.10
2018-12-01T13:36:51.943Z,9.20
2018-12-01T13:40:13.371Z,9.20
2018-12-01T14:22:04.867Z,9.70
2018-12-01T14:27:26.694Z,9.70
2018-12-01T14:30:16.062Z,9.50
2018-12-01T14:35:38.468Z,9.40
2018-12-01T14:41:01.025Z,9.30
2018-12-01T14:43:48.506Z,9.20
2018-12-01T14:46:18.342Z,9.20
2018-12-01T14:48:59.048Z,9.10
2018-12-01T14:51:28.571Z,9.00
2018-12-01T14:53:59.421Z,9.00
2018-12-01T14:56:28.775Z,8.90
2018-12-01T14:58:59.617Z,8.80
2018-12-01T15:01:29.478Z,8.70
2018-12-01T15:38:45.109Z,8.60
2018-12-01T15:47:41.120Z,8.20
2018-12-01T15:50:44.158Z,8.20
2018-12-01T15:53:49.502Z,8.20
2018-12-01T15:56:19.680Z,8.20
2018-12-01T15:58:48.265Z,8.10
2018-12-01T16:01:17.984Z,8.20
2018-12-01T16:03:51.256Z,8.10
2018-12-01T16:06:20.549Z,8.20
2018-12-01T16:08:50.569Z,8.20
2018-12-01T16:15:02.319Z,8.20
2018-12-01T16:17:32.372Z,8.10
2018-12-01T16:20:11.553Z,8.10
2018-12-01T16:22:41.122Z,8.10
2018-12-01T16:25:18.252Z,8.10
2018-12-01T16:28:25.802Z,8.10
2018-12-01T16:31:15.200Z,8.10
2018-12-01T16:33:46.611Z,8.10
2018-12-01T16:49:59.367Z,8.10
2018-12-01T16:52:27.945Z,8.00
2018-12-01T16:54:56.407Z,8.00
2018-12-01T16:57:24.850Z,8.10
2018-12-01T16:59:53.364Z,8.00
2018-12-01T17:02:21.838Z,8.00
2018-12-01T17:04:50.277Z,8.00
2018-12-01T17:07:18.775Z,8.00
2018-12-01T17:09:47.384Z,7.90
2018-12-01T17:12:15.819Z,7.90
2018-12-01T17:14:44.450Z,8.00
2018-12-01T17:17:12.979Z,7.90
2018-12-01T17:19:41.660Z,7.90
2018-12-01T17:22:10.282Z,7.90
2018-12-01T17:24:38.947Z,7.90
2018-12-01T17:27:07.556Z,7.90
2018-12-01T17:29:36.694Z,7.90
2018-12-01T17:32:04.684Z,8.00
2018-12-01T17:34:35.919Z,8.00
2018-12-01T17:37:04.443Z,8.00
2018-12-01T17:39:32.996Z,8.00
2018-12-01T17:42:02.379Z,8.00
2018-12-01T17:44:30.912Z,8.00
2018-12-01T17:46:59.574Z,8.00
2018-12-01T17:49:29.473Z,8.00
2018-12-01T17:51:58.489Z,8.10
2018-12-01T17:54:27.832Z,8.10
2018-12-01T17:56:56.376Z,8.10
2018-12-01T17:59:25.300Z,8.10
2018-12-01T18:06:54.948Z,8.10
2018-12-01T18:15:56.017Z,8.10
2018-12-01T18:18:24.439Z,8.10
2018-12-01T18:20:52.881Z,8.00
2018-12-01T18:23:21.438Z,7.90
2018-12-01T18:25:52.630Z,7.90
2018-12-01T18:28:27.539Z,7.90
2018-12-01T18:30:56.731Z,7.80
2018-12-01T18:33:27.880Z,7.80
2018-12-01T18:35:56.357Z,7.80
2018-12-01T18:38:24.916Z,7.70
2018-12-01T18:40:53.395Z,7.70
2018-12-01T18:43:22.753Z,7.80
2018-12-01T18:45:53.791Z,7.70
2018-12-01T18:48:22.363Z,7.70
2018-12-01T18:50:53.186Z,7.70
2018-12-01T18:53:24.268Z,7.80
2018-12-01T18:55:55.993Z,7.80
2018-12-01T18:58:25.110Z,7.80
2018-12-01T19:00:55.342Z,7.80
2018-12-01T19:03:28.017Z,7.80
2018-12-01T19:05:56.736Z,7.80
2018-12-01T19:08:28.927Z,7.80
2018-12-01T19:11:00.961Z,7.70
2018-12-01T19:26:29.582Z,7.80
2018-12-01T19:45:23.873Z,7.90
2018-12-01T19:47:54.070Z,7.90
2018-12-01T19:50:26.658Z,8.00
2018-12-01T19:52:55.592Z,8.00
2018-12-01T19:55:25.791Z,8.00
2018-12-01T19:57:54.711Z,8.00
2018-12-01T20:00:26.156Z,8.00
2018-12-01T20:02:55.019Z,8.00
2018-12-01T20:05:23.889Z,8.00
2018-12-01T20:08:10.322Z,8.00
2018-12-01T20:20:25.671Z,8.10
2018-12-01T20:23:29.946Z,8.10
2018-12-01T20:25:59.077Z,8.10
2018-12-01T20:28:39.549Z,8.20
2018-12-01T22:08:47.877Z,8.10
2018-12-01T22:16:29.323Z,7.80
2018-12-01T22:19:03.325Z,7.80
2018-12-01T22:36:31.525Z,8.00
2018-12-01T22:42:05.845Z,8.00
2018-12-01T23:16:51.253Z,8.20
2018-12-01T23:19:47.042Z,8.20
2018-12-01T23:58:59.865Z,8.30
