createdAt,value
2022-12-22T00:04:08.693Z,3.65
2022-12-22T00:11:10.718Z,3.40
2022-12-22T00:18:11.653Z,2.70
2022-12-22T00:25:41.500Z,3.33
2022-12-22T00:32:43.734Z,2.60
2022-12-22T00:39:44.543Z,2.83
2022-12-22T00:46:45.475Z,2.65
2022-12-22T00:53:46.268Z,2.50
2022-12-22T01:00:48.065Z,2.55
2022-12-22T01:07:51.012Z,1.88
2022-12-22T01:14:51.823Z,2.13
2022-12-22T01:21:52.636Z,2.08
2022-12-22T01:28:53.430Z,1.90
2022-12-22T01:35:54.454Z,2.20
2022-12-22T01:42:55.235Z,2.00
2022-12-22T01:50:00.925Z,1.92
2022-12-22T01:57:04.279Z,2.10
2022-12-22T02:04:05.388Z,1.73
2022-12-22T02:11:18.046Z,1.73
2022-12-22T02:18:34.552Z,1.40
2022-12-22T02:25:51.934Z,1.45
2022-12-22T02:33:03.792Z,1.40
2022-12-22T02:40:40.648Z,1.40
2022-12-22T02:48:26.064Z,1.55
2022-12-22T02:55:27.777Z,1.30
2022-12-22T03:02:30.314Z,1.52
2022-12-22T03:09:38.283Z,1.40
2022-12-22T03:16:54.881Z,1.30
2022-12-22T03:23:56.630Z,1.20
2022-12-22T03:30:39.348Z,1.60
2022-12-22T03:37:30.403Z,1.20
2022-12-22T03:44:31.181Z,1.25
2022-12-22T03:51:13.646Z,1.02
2022-12-22T03:58:16.911Z,1.27
2022-12-22T04:04:59.200Z,1.20
2022-12-22T04:11:59.957Z,1.15
2022-12-22T04:18:42.240Z,1.02
2022-12-22T04:25:26.211Z,0.90
2022-12-22T04:32:08.596Z,1.08
2022-12-22T04:38:51.274Z,1.10
2022-12-22T04:45:33.628Z,1.00
2022-12-22T04:52:15.953Z,1.10
2022-12-22T04:58:58.309Z,1.00
2022-12-22T05:05:40.610Z,1.08
2022-12-22T05:12:41.463Z,1.30
2022-12-22T05:19:27.476Z,1.15
2022-12-22T05:26:14.658Z,1.50
2022-12-22T05:32:57.107Z,1.20
2022-12-22T05:39:39.379Z,1.60
2022-12-22T05:46:23.738Z,1.20
2022-12-22T05:53:07.559Z,1.42
2022-12-22T05:59:49.869Z,2.00
2022-12-22T06:06:32.189Z,1.40
2022-12-22T06:13:14.563Z,1.73
2022-12-22T06:19:56.946Z,2.15
2022-12-22T06:27:02.234Z,1.77
2022-12-22T06:33:45.401Z,1.60
2022-12-22T06:40:27.737Z,1.80
2022-12-22T06:47:10.368Z,1.73
2022-12-22T06:53:52.685Z,1.98
2022-12-22T07:00:35.232Z,2.05
2022-12-22T07:07:17.543Z,1.92
2022-12-22T07:13:59.934Z,2.20
2022-12-22T07:20:42.315Z,2.40
2022-12-22T07:27:24.622Z,1.50
2022-12-22T07:34:06.973Z,2.30
2022-12-22T07:40:51.895Z,2.30
2022-12-22T07:47:35.637Z,2.22
2022-12-22T07:54:18.698Z,2.22
2022-12-22T08:01:01.523Z,2.00
2022-12-22T08:07:44.559Z,2.33
2022-12-22T08:14:26.887Z,2.20
2022-12-22T08:21:09.531Z,1.95
2022-12-22T08:27:56.244Z,2.00
2022-12-22T08:34:39.070Z,2.13
2022-12-22T08:41:41.699Z,2.50
2022-12-22T08:48:44.229Z,3.40
2022-12-22T08:55:26.547Z,2.55
2022-12-22T09:02:08.916Z,2.33
2022-12-22T09:09:00.022Z,3.03
2022-12-22T09:15:42.383Z,2.60
2022-12-22T09:22:47.715Z,3.20
2022-12-22T09:29:30.292Z,2.70
2022-12-22T09:36:15.710Z,2.40
2022-12-22T09:42:58.376Z,2.63
2022-12-22T09:49:40.740Z,2.55
2022-12-22T09:56:25.199Z,2.15
2022-12-22T10:03:19.541Z,2.83
2022-12-22T10:10:28.142Z,2.38
2022-12-22T10:17:17.857Z,2.80
2022-12-22T10:24:27.400Z,2.42
2022-12-22T10:31:32.019Z,2.25
2022-12-22T10:38:36.682Z,2.45
2022-12-22T10:45:25.689Z,1.90
2022-12-22T10:52:18.371Z,2.33
2022-12-22T10:59:02.588Z,1.73
2022-12-22T11:05:45.289Z,2.28
2022-12-22T11:12:44.591Z,2.33
2022-12-22T11:19:35.208Z,1.80
2022-12-22T11:26:42.696Z,2.00
2022-12-22T11:33:51.810Z,1.50
2022-12-22T11:40:48.999Z,2.03
2022-12-22T11:48:01.595Z,2.08
2022-12-22T11:54:59.190Z,1.52
2022-12-22T12:02:12.763Z,1.73
2022-12-22T12:09:05.546Z,1.48
2022-12-22T12:16:19.200Z,1.73
2022-12-22T12:23:24.755Z,1.45
2022-12-22T12:31:04.890Z,1.40
2022-12-22T12:37:54.868Z,1.52
2022-12-22T12:44:38.526Z,1.33
2022-12-22T12:51:49.277Z,1.63
2022-12-22T12:58:35.296Z,1.30
2022-12-22T13:05:49.971Z,1.15
2022-12-22T13:12:48.957Z,1.52
2022-12-22T13:19:31.337Z,1.05
2022-12-22T13:26:17.430Z,1.23
2022-12-22T13:33:02.232Z,1.58
2022-12-22T13:40:13.922Z,1.20
2022-12-22T13:47:01.884Z,1.40
2022-12-22T13:54:11.263Z,1.45
2022-12-22T14:01:17.809Z,1.60
2022-12-22T14:08:03.111Z,1.50
2022-12-22T14:14:47.414Z,1.17
2022-12-22T14:21:30.717Z,1.80
2022-12-22T14:28:39.288Z,1.52
2022-12-22T14:35:21.591Z,1.60
2022-12-22T14:42:11.520Z,1.58
2022-12-22T14:48:53.957Z,3.08
2022-12-22T14:55:41.047Z,2.00
2022-12-22T15:02:38.405Z,2.38
2022-12-22T15:10:03.738Z,1.92
2022-12-22T15:16:28.192Z,3.00
2022-12-22T15:23:14.091Z,2.70
2022-12-22T15:29:56.416Z,2.47
2022-12-22T15:36:39.029Z,2.42
2022-12-22T15:43:55.784Z,2.70
2022-12-22T15:50:39.856Z,2.47
2022-12-22T15:57:32.562Z,2.75
2022-12-22T16:04:15.158Z,2.92
2022-12-22T16:11:07.202Z,1.92
2022-12-22T16:17:52.905Z,2.92
2022-12-22T16:24:36.320Z,2.47
2022-12-22T16:31:21.761Z,2.45
2022-12-22T16:38:04.161Z,2.67
2022-12-22T16:44:59.595Z,2.92
2022-12-22T16:51:50.519Z,2.42
2022-12-22T16:58:32.874Z,2.83
2022-12-22T17:05:29.448Z,2.60
2022-12-22T17:12:21.113Z,3.00
2022-12-22T17:19:03.634Z,3.75
2022-12-22T17:25:46.360Z,3.53
2022-12-22T17:32:49.924Z,3.70
2022-12-22T17:39:33.786Z,3.75
2022-12-22T17:46:18.800Z,3.97
2022-12-22T17:53:02.164Z,4.28
2022-12-22T17:59:44.510Z,4.68
2022-12-22T18:06:33.183Z,4.18
2022-12-22T18:13:19.614Z,4.72
2022-12-22T18:20:02.129Z,4.22
2022-12-22T18:26:46.282Z,4.88
2022-12-22T18:33:28.649Z,4.70
2022-12-22T18:40:39.962Z,3.85
2022-12-22T18:47:22.334Z,4.13
2022-12-22T18:54:32.406Z,4.10
2022-12-22T19:01:26.431Z,4.40
2022-12-22T19:08:17.810Z,4.30
2022-12-22T19:15:06.525Z,4.28
2022-12-22T19:21:51.349Z,4.15
2022-12-22T19:28:38.453Z,4.18
2022-12-22T19:35:24.751Z,4.63
2022-12-22T19:42:15.095Z,4.00
2022-12-22T19:49:18.174Z,5.25
2022-12-22T19:56:00.882Z,4.43
2022-12-22T20:02:47.169Z,4.30
2022-12-22T20:09:29.624Z,4.93
2022-12-22T20:16:15.888Z,5.50
2022-12-22T20:23:08.737Z,3.75
2022-12-22T20:29:51.247Z,4.43
2022-12-22T20:36:33.648Z,4.47
2022-12-22T20:43:20.009Z,5.65
2022-12-22T20:50:02.588Z,4.25
2022-12-22T20:56:46.081Z,3.63
2022-12-22T21:03:29.023Z,3.78
2022-12-22T21:10:21.097Z,3.75
2022-12-22T21:17:04.509Z,3.20
2022-12-22T21:23:47.040Z,2.97
2022-12-22T21:30:29.972Z,2.40
2022-12-22T21:37:18.631Z,2.63
2022-12-22T21:44:01.018Z,2.15
2022-12-22T21:50:43.372Z,2.35
2022-12-22T21:57:26.452Z,2.10
2022-12-22T22:04:09.170Z,2.40
2022-12-22T22:10:51.492Z,2.58
2022-12-22T22:17:33.942Z,2.33
2022-12-22T22:24:16.537Z,2.10
2022-12-22T22:30:59.198Z,2.25
2022-12-22T22:37:41.509Z,3.03
2022-12-22T22:44:23.833Z,2.50
2022-12-22T22:51:10.002Z,2.50
2022-12-22T22:57:52.418Z,2.00
2022-12-22T23:04:34.683Z,2.63
2022-12-22T23:11:19.008Z,2.72
2022-12-22T23:18:01.358Z,2.55
2022-12-22T23:24:43.896Z,2.42
2022-12-22T23:31:26.389Z,1.98
2022-12-22T23:38:09.840Z,1.92
2022-12-22T23:44:52.217Z,1.80
2022-12-22T23:51:34.678Z,1.48
2022-12-22T23:58:17.742Z,1.13
