createdAt,value
2023-09-07T00:01:45.673Z,101551.88
2023-09-07T00:04:30.874Z,101561.47
2023-09-07T00:07:16.147Z,101550.28
2023-09-07T00:10:01.592Z,101554.91
2023-09-07T00:12:47.188Z,101563.03
2023-09-07T00:15:38.101Z,101551.44
2023-09-07T00:18:23.486Z,101552.81
2023-09-07T00:21:08.942Z,101542.75
2023-09-07T00:23:53.881Z,101545.81
2023-09-07T00:26:38.999Z,101541.50
2023-09-07T00:29:24.333Z,101539.13
2023-09-07T00:32:10.313Z,101537.75
2023-09-07T00:34:55.264Z,101548.31
2023-09-07T00:37:40.458Z,101549.13
2023-09-07T00:40:27.326Z,101546.78
2023-09-07T00:43:13.151Z,101543.44
2023-09-07T00:45:58.306Z,101529.81
2023-09-07T00:48:44.011Z,101541.28
2023-09-07T00:51:29.773Z,101537.63
2023-09-07T00:54:15.183Z,101539.88
2023-09-07T00:57:00.664Z,101540.44
2023-09-07T00:59:45.909Z,101540.59
2023-09-07T01:02:32.380Z,101534.47
2023-09-07T01:05:17.699Z,101541.94
2023-09-07T01:08:13.074Z,101532.72
2023-09-07T01:10:58.418Z,101536.13
2023-09-07T01:13:44.208Z,101523.00
2023-09-07T01:16:30.118Z,101518.38
2023-09-07T01:19:15.720Z,101520.22
2023-09-07T01:22:01.746Z,101519.50
2023-09-07T01:24:48.119Z,101509.31
2023-09-07T01:27:34.435Z,101521.91
2023-09-07T01:30:19.662Z,101513.50
2023-09-07T01:33:04.976Z,101521.78
2023-09-07T01:35:50.621Z,101517.59
2023-09-07T01:38:35.657Z,101515.94
2023-09-07T01:41:20.902Z,101522.53
2023-09-07T01:44:06.334Z,101512.47
2023-09-07T01:46:51.788Z,101513.47
2023-09-07T01:49:37.173Z,101492.09
2023-09-07T01:52:22.322Z,101513.03
2023-09-07T01:55:08.168Z,101513.56
2023-09-07T01:57:53.238Z,101507.56
2023-09-07T02:00:39.816Z,101524.69
2023-09-07T02:03:26.455Z,101519.78
2023-09-07T02:06:11.569Z,101527.06
2023-09-07T02:08:56.887Z,101514.53
2023-09-07T02:11:41.962Z,101515.22
2023-09-07T02:14:27.218Z,101518.00
2023-09-07T02:17:15.404Z,101517.19
2023-09-07T02:20:00.625Z,101506.13
2023-09-07T02:22:45.910Z,101513.13
2023-09-07T02:25:31.826Z,101517.19
2023-09-07T02:28:16.845Z,101512.00
2023-09-07T02:31:06.582Z,101510.75
2023-09-07T02:33:52.063Z,101496.09
2023-09-07T02:36:37.456Z,101506.97
2023-09-07T02:39:22.592Z,101498.75
2023-09-07T02:42:07.881Z,101488.91
2023-09-07T02:44:52.980Z,101500.13
2023-09-07T02:47:38.150Z,101491.03
2023-09-07T02:50:23.818Z,101491.03
2023-09-07T02:53:09.334Z,101490.88
2023-09-07T02:55:54.711Z,101486.97
2023-09-07T02:58:40.755Z,101479.16
2023-09-07T03:01:25.879Z,101478.47
2023-09-07T03:04:11.141Z,101488.94
2023-09-07T03:06:56.294Z,101477.59
2023-09-07T03:09:41.852Z,101483.47
2023-09-07T03:12:28.647Z,101476.75
2023-09-07T03:15:13.702Z,101474.94
2023-09-07T03:17:59.155Z,101492.13
2023-09-07T03:20:44.271Z,101488.78
2023-09-07T03:23:30.534Z,101482.47
2023-09-07T03:26:15.853Z,101480.69
2023-09-07T03:29:00.917Z,101469.06
2023-09-07T03:31:46.634Z,101471.44
2023-09-07T03:34:31.651Z,101466.56
2023-09-07T03:37:16.790Z,101469.34
2023-09-07T03:40:01.869Z,101446.28
2023-09-07T03:42:47.578Z,101461.25
2023-09-07T03:45:32.631Z,101464.19
2023-09-07T03:48:18.007Z,101455.53
2023-09-07T03:51:07.187Z,101465.56
2023-09-07T03:53:52.597Z,101459.97
2023-09-07T03:56:37.625Z,101467.38
2023-09-07T03:59:23.256Z,101456.22
2023-09-07T04:02:08.548Z,101463.06
2023-09-07T04:04:56.375Z,101468.38
2023-09-07T04:07:41.643Z,101465.72
2023-09-07T04:10:26.768Z,101457.47
2023-09-07T04:13:12.017Z,101462.50
2023-09-07T04:15:57.099Z,101465.97
2023-09-07T04:18:44.154Z,101460.63
2023-09-07T04:21:29.651Z,101459.38
2023-09-07T04:24:14.545Z,101471.31
2023-09-07T04:27:02.042Z,101465.41
2023-09-07T04:29:47.324Z,101456.19
2023-09-07T04:32:32.347Z,101468.47
2023-09-07T04:35:17.431Z,101468.44
2023-09-07T04:38:02.582Z,101459.16
2023-09-07T04:40:47.743Z,101460.81
2023-09-07T04:43:32.637Z,101460.97
2023-09-07T04:46:19.041Z,101438.19
2023-09-07T04:49:06.147Z,101453.88
2023-09-07T04:51:54.250Z,101440.56
2023-09-07T04:54:39.635Z,101449.41
2023-09-07T04:57:24.810Z,101450.56
2023-09-07T05:00:10.812Z,101459.59
2023-09-07T05:02:56.437Z,101453.03
2023-09-07T05:05:43.131Z,101459.44
2023-09-07T05:08:28.504Z,101455.22
2023-09-07T05:11:13.947Z,101451.88
2023-09-07T05:13:59.172Z,101456.50
2023-09-07T05:16:45.308Z,101454.81
2023-09-07T05:19:30.406Z,101452.75
2023-09-07T05:22:15.533Z,101456.38
2023-09-07T05:25:02.953Z,101451.94
2023-09-07T05:27:50.001Z,101441.84
2023-09-07T05:30:35.507Z,101430.41
2023-09-07T05:33:21.220Z,101447.47
2023-09-07T05:36:06.418Z,101439.97
2023-09-07T05:38:51.773Z,101457.13
2023-09-07T05:41:36.783Z,101445.94
2023-09-07T05:44:22.012Z,101448.34
2023-09-07T05:47:13.098Z,101452.22
2023-09-07T05:49:58.022Z,101457.22
2023-09-07T05:52:43.251Z,101443.03
2023-09-07T05:55:28.411Z,101453.94
2023-09-07T05:58:13.751Z,101457.16
2023-09-07T06:00:59.236Z,101454.06
2023-09-07T06:03:44.640Z,101458.22
2023-09-07T06:06:30.046Z,101464.88
2023-09-07T06:09:15.546Z,101438.16
2023-09-07T06:12:00.984Z,101450.88
2023-09-07T06:14:46.399Z,101471.25
2023-09-07T06:17:31.414Z,101461.31
2023-09-07T06:20:17.309Z,101466.50
2023-09-07T06:23:02.764Z,101476.06
2023-09-07T06:25:47.970Z,101474.69
2023-09-07T06:28:33.742Z,101475.00
2023-09-07T06:31:20.140Z,101475.72
2023-09-07T06:34:05.531Z,101462.81
2023-09-07T06:36:51.432Z,101470.09
2023-09-07T06:39:36.539Z,101475.25
2023-09-07T06:42:21.627Z,101471.63
2023-09-07T06:45:07.330Z,101478.34
2023-09-07T06:47:52.791Z,101472.09
2023-09-07T06:50:38.203Z,101478.41
2023-09-07T06:53:23.446Z,101470.78
2023-09-07T06:56:08.851Z,101476.25
2023-09-07T06:58:55.847Z,101471.00
2023-09-07T07:01:41.322Z,101469.63
2023-09-07T07:04:26.615Z,101457.50
2023-09-07T07:07:12.124Z,101467.13
2023-09-07T07:09:57.303Z,101465.88
2023-09-07T07:12:42.410Z,101468.25
2023-09-07T07:15:27.535Z,101449.41
2023-09-07T07:18:12.832Z,101460.56
2023-09-07T07:20:58.032Z,101459.88
2023-09-07T07:23:43.315Z,101460.84
2023-09-07T07:26:28.302Z,101456.53
2023-09-07T07:29:13.549Z,101453.13
2023-09-07T07:31:59.006Z,101456.31
2023-09-07T07:34:44.360Z,101442.16
2023-09-07T07:37:29.408Z,101448.53
2023-09-07T07:40:14.665Z,101450.19
2023-09-07T07:42:59.982Z,101447.47
2023-09-07T07:45:45.256Z,101458.09
2023-09-07T07:48:30.736Z,101449.59
2023-09-07T07:51:16.110Z,101451.47
2023-09-07T07:54:01.412Z,101456.03
2023-09-07T07:56:46.500Z,101454.81
2023-09-07T07:59:31.507Z,101460.66
2023-09-07T08:02:16.531Z,101460.59
2023-09-07T08:05:01.737Z,101457.91
2023-09-07T08:07:47.255Z,101466.41
2023-09-07T08:10:38.784Z,101457.50
2023-09-07T08:13:24.287Z,101462.88
2023-09-07T08:16:11.095Z,101463.59
2023-09-07T08:18:57.750Z,101466.63
2023-09-07T08:21:43.402Z,101463.50
2023-09-07T08:24:28.736Z,101454.50
2023-09-07T08:27:19.297Z,101461.47
2023-09-07T08:30:07.090Z,101461.69
2023-09-07T08:32:52.972Z,101458.91
2023-09-07T08:35:45.172Z,101454.16
2023-09-07T08:38:32.210Z,101457.84
2023-09-07T08:41:18.434Z,101453.53
2023-09-07T08:44:07.611Z,101460.72
2023-09-07T08:46:53.671Z,101457.75
2023-09-07T08:49:39.535Z,101439.25
2023-09-07T08:52:24.955Z,101440.09
2023-09-07T08:55:12.382Z,101454.63
2023-09-07T08:57:58.052Z,101460.50
2023-09-07T09:00:44.434Z,101442.78
2023-09-07T09:03:31.278Z,101454.84
2023-09-07T09:06:21.275Z,101465.72
2023-09-07T09:09:06.837Z,101455.22
2023-09-07T09:11:52.444Z,101455.91
2023-09-07T09:14:37.478Z,101456.91
2023-09-07T09:17:26.090Z,101458.09
2023-09-07T09:20:24.869Z,101457.91
2023-09-07T09:23:12.742Z,101454.25
2023-09-07T09:25:57.840Z,101457.22
2023-09-07T09:28:47.569Z,101448.88
2023-09-07T09:31:32.630Z,101444.84
2023-09-07T09:34:19.217Z,101447.19
2023-09-07T09:37:04.951Z,101445.47
2023-09-07T09:39:51.917Z,101437.94
2023-09-07T09:42:39.595Z,101442.28
2023-09-07T09:45:27.694Z,101421.69
2023-09-07T09:48:13.745Z,101437.31
2023-09-07T09:51:00.342Z,101445.31
2023-09-07T09:53:46.266Z,101445.81
2023-09-07T09:56:31.433Z,101446.13
2023-09-07T09:59:17.113Z,101434.59
2023-09-07T10:02:04.030Z,101439.19
2023-09-07T10:04:50.749Z,101431.56
2023-09-07T10:07:48.894Z,101414.84
2023-09-07T10:10:38.171Z,101425.38
2023-09-07T10:13:31.648Z,101434.00
2023-09-07T10:16:17.536Z,101434.22
2023-09-07T10:19:02.565Z,101432.28
2023-09-07T10:21:48.724Z,101433.75
2023-09-07T10:24:40.072Z,101422.59
2023-09-07T10:27:25.378Z,101428.50
2023-09-07T10:30:12.725Z,101417.50
2023-09-07T10:32:59.102Z,101400.25
2023-09-07T10:35:44.811Z,101424.09
2023-09-07T10:38:32.063Z,101416.19
2023-09-07T10:41:17.826Z,101416.09
2023-09-07T10:44:03.729Z,101406.91
2023-09-07T10:46:48.974Z,101406.06
2023-09-07T10:49:37.272Z,101397.44
2023-09-07T10:52:22.739Z,101393.28
2023-09-07T10:55:13.942Z,101394.75
2023-09-07T10:57:59.218Z,101378.28
2023-09-07T11:00:44.367Z,101386.94
2023-09-07T11:03:29.584Z,101387.56
2023-09-07T11:06:20.334Z,101388.84
2023-09-07T11:09:06.047Z,101380.47
2023-09-07T11:11:51.456Z,101381.31
2023-09-07T11:14:40.132Z,101383.88
2023-09-07T11:17:29.442Z,101380.09
2023-09-07T11:20:14.778Z,101382.06
2023-09-07T11:23:05.780Z,101385.47
2023-09-07T11:25:53.287Z,101382.53
2023-09-07T11:28:39.144Z,101373.03
2023-09-07T11:31:24.463Z,101376.13
2023-09-07T11:34:11.655Z,101348.13
2023-09-07T11:36:56.819Z,101370.47
2023-09-07T11:39:42.195Z,101373.34
2023-09-07T11:42:27.311Z,101361.91
2023-09-07T11:45:14.429Z,101357.09
2023-09-07T11:47:59.370Z,101356.16
2023-09-07T11:50:44.537Z,101350.88
2023-09-07T11:53:31.042Z,101338.75
2023-09-07T11:56:16.982Z,101348.53
2023-09-07T11:59:02.385Z,101345.75
2023-09-07T12:01:47.496Z,101341.53
2023-09-07T12:04:32.810Z,101332.34
2023-09-07T12:07:18.241Z,101340.78
2023-09-07T12:10:04.198Z,101340.31
2023-09-07T12:12:49.626Z,101340.16
2023-09-07T12:15:34.635Z,101325.34
2023-09-07T12:18:20.091Z,101337.09
2023-09-07T12:21:05.196Z,101330.41
2023-09-07T12:23:50.306Z,101334.16
2023-09-07T12:26:35.464Z,101328.94
2023-09-07T12:29:21.856Z,101326.75
2023-09-07T12:32:07.387Z,101330.22
2023-09-07T12:34:54.910Z,101327.63
2023-09-07T12:37:40.230Z,101329.09
2023-09-07T12:40:25.591Z,101317.06
2023-09-07T12:43:11.217Z,101329.06
2023-09-07T12:45:56.659Z,101326.53
2023-09-07T12:48:41.941Z,101328.56
2023-09-07T12:51:27.162Z,101313.94
2023-09-07T12:54:12.232Z,101327.66
2023-09-07T12:56:57.276Z,101320.22
2023-09-07T12:59:42.604Z,101314.53
2023-09-07T13:02:27.832Z,101311.72
2023-09-07T13:05:13.086Z,101305.19
2023-09-07T13:08:00.465Z,101304.84
2023-09-07T13:10:45.730Z,101302.13
2023-09-07T13:13:32.140Z,101309.31
2023-09-07T13:16:17.460Z,101306.44
2023-09-07T13:19:02.750Z,101298.94
2023-09-07T13:21:48.064Z,101300.94
2023-09-07T13:24:33.382Z,101282.09
2023-09-07T13:27:18.508Z,101301.19
2023-09-07T13:30:04.836Z,101305.41
2023-09-07T13:32:51.234Z,101299.78
2023-09-07T13:35:36.470Z,101298.47
2023-09-07T13:38:21.844Z,101298.38
2023-09-07T13:41:07.146Z,101290.66
2023-09-07T13:43:52.227Z,101303.44
2023-09-07T13:46:37.642Z,101296.66
2023-09-07T13:49:22.870Z,101296.38
2023-09-07T13:52:08.312Z,101299.16
2023-09-07T13:54:53.757Z,101291.88
2023-09-07T13:57:38.791Z,101288.41
2023-09-07T14:00:24.486Z,101289.09
2023-09-07T14:03:10.199Z,101286.97
2023-09-07T14:05:55.990Z,101275.09
2023-09-07T14:08:41.426Z,101280.69
2023-09-07T14:11:27.226Z,101279.72
2023-09-07T14:14:12.596Z,101278.25
2023-09-07T14:16:59.556Z,101274.81
2023-09-07T14:19:46.587Z,101271.19
2023-09-07T14:22:31.727Z,101274.25
2023-09-07T14:25:17.564Z,101272.44
2023-09-07T14:28:02.908Z,101266.75
2023-09-07T14:30:48.725Z,101269.84
2023-09-07T14:33:35.074Z,101260.06
2023-09-07T14:36:20.381Z,101260.06
2023-09-07T14:39:08.035Z,101259.00
2023-09-07T14:41:56.112Z,101264.56
2023-09-07T14:44:41.159Z,101260.72
2023-09-07T14:47:27.343Z,101244.53
2023-09-07T14:50:12.372Z,101251.84
2023-09-07T14:52:57.763Z,101238.06
2023-09-07T14:55:43.198Z,101250.06
2023-09-07T14:58:28.602Z,101229.75
2023-09-07T15:01:13.593Z,101243.56
2023-09-07T15:03:58.941Z,101249.94
2023-09-07T15:06:44.303Z,101231.34
2023-09-07T15:09:29.919Z,101243.63
2023-09-07T15:12:15.344Z,101247.13
2023-09-07T15:15:00.568Z,101247.88
2023-09-07T15:17:49.343Z,101237.44
2023-09-07T15:20:34.949Z,101234.16
2023-09-07T15:23:20.190Z,101237.72
2023-09-07T15:26:05.222Z,101230.41
2023-09-07T15:28:50.377Z,101220.75
2023-09-07T15:31:35.596Z,101235.22
2023-09-07T15:34:20.562Z,101233.13
2023-09-07T15:37:06.002Z,101231.66
2023-09-07T15:39:51.592Z,101213.16
2023-09-07T15:42:36.739Z,101223.28
2023-09-07T15:45:22.052Z,101221.38
2023-09-07T15:48:07.693Z,101213.31
2023-09-07T15:50:53.688Z,101213.34
2023-09-07T15:53:39.110Z,101212.66
2023-09-07T15:56:24.286Z,101210.38
2023-09-07T15:59:09.420Z,101213.69
2023-09-07T16:01:54.663Z,101202.25
2023-09-07T16:04:39.585Z,101203.97
2023-09-07T16:07:24.651Z,101192.53
2023-09-07T16:10:11.346Z,101185.06
2023-09-07T16:12:56.813Z,101206.09
2023-09-07T16:15:42.161Z,101203.34
2023-09-07T16:18:27.715Z,101204.97
2023-09-07T16:21:16.676Z,101193.50
2023-09-07T16:24:02.039Z,101207.97
2023-09-07T16:26:47.381Z,101191.25
2023-09-07T16:29:32.502Z,101205.38
2023-09-07T16:32:18.090Z,101203.38
2023-09-07T16:35:03.317Z,101201.34
2023-09-07T16:37:48.595Z,101195.66
2023-09-07T16:40:37.333Z,101206.50
2023-09-07T16:43:25.227Z,101202.59
2023-09-07T16:46:10.232Z,101183.72
2023-09-07T16:48:55.291Z,101195.81
2023-09-07T16:51:40.491Z,101201.09
2023-09-07T16:54:25.560Z,101204.78
2023-09-07T16:57:11.214Z,101192.25
2023-09-07T16:59:57.865Z,101217.00
2023-09-07T17:02:43.478Z,101218.47
2023-09-07T17:05:29.171Z,101214.03
2023-09-07T17:08:18.269Z,101204.53
2023-09-07T17:11:03.290Z,101218.50
2023-09-07T17:14:01.057Z,101215.16
2023-09-07T17:16:47.507Z,101211.94
2023-09-07T17:19:32.668Z,101229.84
2023-09-07T17:22:17.812Z,101227.44
2023-09-07T17:25:04.364Z,101206.84
2023-09-07T17:27:49.691Z,101237.53
2023-09-07T17:30:38.289Z,101228.03
2023-09-07T17:33:23.482Z,101238.88
2023-09-07T17:36:19.527Z,101246.84
2023-09-07T17:39:06.148Z,101240.31
2023-09-07T17:41:52.344Z,101249.22
2023-09-07T17:44:37.748Z,101243.25
2023-09-07T17:47:25.931Z,101240.78
2023-09-07T17:50:11.916Z,101231.50
2023-09-07T17:52:57.288Z,101241.16
2023-09-07T17:55:42.551Z,101242.84
2023-09-07T17:58:27.450Z,101249.88
2023-09-07T18:01:15.142Z,101237.44
2023-09-07T18:04:00.692Z,101253.56
2023-09-07T18:06:46.281Z,101261.41
2023-09-07T18:09:31.773Z,101254.16
2023-09-07T18:12:17.426Z,101254.56
2023-09-07T18:15:02.638Z,101255.75
2023-09-07T18:17:48.040Z,101251.38
2023-09-07T18:20:33.391Z,101247.16
2023-09-07T18:23:18.436Z,101260.59
2023-09-07T18:26:04.146Z,101248.75
2023-09-07T18:28:49.454Z,101259.28
2023-09-07T18:31:34.598Z,101247.41
2023-09-07T18:34:19.802Z,101258.09
2023-09-07T18:37:05.042Z,101249.56
2023-09-07T18:39:50.460Z,101258.84
2023-09-07T18:42:35.784Z,101264.19
2023-09-07T18:45:21.212Z,101259.59
2023-09-07T18:48:07.173Z,101266.13
2023-09-07T18:51:00.959Z,101268.97
2023-09-07T18:53:46.362Z,101273.19
2023-09-07T18:56:31.800Z,101266.28
2023-09-07T18:59:16.984Z,101275.03
2023-09-07T19:02:02.250Z,101275.75
2023-09-07T19:04:49.934Z,101272.16
2023-09-07T19:07:35.965Z,101263.34
2023-09-07T19:10:21.303Z,101264.94
2023-09-07T19:13:06.359Z,101271.38
2023-09-07T19:15:51.246Z,101280.19
2023-09-07T19:18:36.307Z,101266.47
2023-09-07T19:21:24.692Z,101282.56
2023-09-07T19:24:10.435Z,101283.63
2023-09-07T19:26:55.594Z,101300.38
2023-09-07T19:29:40.853Z,101302.22
2023-09-07T19:32:27.111Z,101278.66
2023-09-07T19:35:12.022Z,101298.72
2023-09-07T19:37:57.089Z,101293.16
2023-09-07T19:40:42.408Z,101303.28
2023-09-07T19:43:27.470Z,101311.41
2023-09-07T19:46:14.027Z,101315.81
2023-09-07T19:48:59.367Z,101315.97
2023-09-07T19:51:44.585Z,101299.13
2023-09-07T19:54:30.002Z,101326.66
2023-09-07T19:57:14.881Z,101319.28
2023-09-07T20:00:00.069Z,101338.72
2023-09-07T20:02:45.099Z,101337.38
2023-09-07T20:05:30.361Z,101342.88
2023-09-07T20:08:15.675Z,101342.25
2023-09-07T20:11:01.191Z,101337.03
2023-09-07T20:13:48.083Z,101332.84
2023-09-07T20:16:33.759Z,101347.75
2023-09-07T20:19:19.235Z,101346.97
2023-09-07T20:22:04.839Z,101344.28
2023-09-07T20:24:50.085Z,101339.78
2023-09-07T20:27:35.191Z,101345.63
2023-09-07T20:30:20.292Z,101345.00
2023-09-07T20:33:05.843Z,101342.03
2023-09-07T20:35:50.974Z,101351.53
2023-09-07T20:38:37.441Z,101353.06
2023-09-07T20:41:22.848Z,101348.56
2023-09-07T20:44:08.387Z,101341.09
2023-09-07T20:46:53.605Z,101339.06
2023-09-07T20:49:39.044Z,101344.75
2023-09-07T20:52:24.240Z,101335.88
2023-09-07T20:55:11.290Z,101343.72
2023-09-07T20:57:56.506Z,101344.22
2023-09-07T21:00:41.725Z,101338.19
2023-09-07T21:03:26.977Z,101341.72
2023-09-07T21:06:12.812Z,101326.34
2023-09-07T21:08:58.316Z,101337.16
2023-09-07T21:11:44.907Z,101324.13
2023-09-07T21:14:30.352Z,101335.25
2023-09-07T21:17:15.681Z,101324.47
2023-09-07T21:20:00.988Z,101324.97
2023-09-07T21:22:46.478Z,101306.56
2023-09-07T21:25:31.849Z,101320.63
2023-09-07T21:28:17.501Z,101322.25
2023-09-07T21:31:02.452Z,101328.38
2023-09-07T21:33:47.965Z,101334.84
2023-09-07T21:36:33.462Z,101335.81
2023-09-07T21:39:18.622Z,101333.09
2023-09-07T21:42:04.793Z,101328.41
2023-09-07T21:44:50.664Z,101341.38
2023-09-07T21:47:35.963Z,101353.34
2023-09-07T21:50:21.437Z,101324.66
2023-09-07T21:53:06.970Z,101333.88
2023-09-07T21:55:52.064Z,101334.34
2023-09-07T21:58:37.343Z,101332.00
2023-09-07T22:01:22.663Z,101335.13
2023-09-07T22:04:08.014Z,101333.25
2023-09-07T22:06:53.686Z,101335.94
2023-09-07T22:09:38.869Z,101333.25
2023-09-07T22:12:24.200Z,101315.25
2023-09-07T22:15:09.969Z,101329.75
2023-09-07T22:17:55.524Z,101335.22
2023-09-07T22:20:41.023Z,101329.59
2023-09-07T22:23:36.919Z,101314.56
2023-09-07T22:26:27.349Z,101328.53
2023-09-07T22:29:12.807Z,101323.13
2023-09-07T22:31:58.330Z,101317.88
2023-09-07T22:34:43.901Z,101309.69
2023-09-07T22:37:29.296Z,101317.81
2023-09-07T22:40:17.525Z,101307.88
2023-09-07T22:43:05.142Z,101324.44
2023-09-07T22:45:50.669Z,101324.06
2023-09-07T22:48:36.462Z,101325.06
2023-09-07T22:51:22.027Z,101330.16
2023-09-07T22:54:07.562Z,101336.34
2023-09-07T22:56:53.061Z,101319.91
2023-09-07T22:59:38.960Z,101342.31
2023-09-07T23:02:23.918Z,101338.44
2023-09-07T23:05:09.628Z,101333.22
2023-09-07T23:07:54.513Z,101323.19
2023-09-07T23:10:39.966Z,101330.19
2023-09-07T23:13:26.722Z,101328.91
2023-09-07T23:16:12.162Z,101334.22
2023-09-07T23:18:57.647Z,101334.72
2023-09-07T23:21:42.760Z,101326.63
2023-09-07T23:24:28.474Z,101332.72
2023-09-07T23:27:13.756Z,101337.66
2023-09-07T23:30:00.791Z,101332.69
2023-09-07T23:32:46.214Z,101312.13
2023-09-07T23:35:31.474Z,101323.06
2023-09-07T23:38:16.856Z,101329.34
2023-09-07T23:41:02.137Z,101347.94
2023-09-07T23:43:48.219Z,101343.03
2023-09-07T23:46:33.609Z,101321.22
2023-09-07T23:49:18.958Z,101334.41
2023-09-07T23:52:04.486Z,101351.03
2023-09-07T23:54:49.649Z,101347.28
2023-09-07T23:57:34.652Z,101340.75
