createdAt,value
2022-12-23T00:09:47.056Z,95.46
2022-12-23T00:19:50.247Z,95.23
2022-12-23T00:51:05.229Z,94.89
2022-12-23T01:01:27.264Z,94.67
2022-12-23T01:11:32.272Z,94.88
2022-12-23T01:21:35.421Z,94.68
2022-12-23T01:31:39.946Z,94.24
2022-12-23T01:42:01.473Z,94.29
2022-12-23T01:52:06.148Z,94.06
2022-12-23T02:02:27.711Z,93.62
2022-12-23T02:12:46.303Z,94.46
2022-12-23T02:23:14.480Z,94.49
2022-12-23T02:33:35.691Z,94.55
2022-12-23T02:43:46.729Z,94.90
2022-12-23T02:53:55.406Z,95.05
2022-12-23T03:03:58.677Z,95.38
2022-12-23T03:14:20.588Z,95.56
2022-12-23T03:24:35.071Z,95.95
2022-12-23T03:34:42.887Z,95.97
2022-12-23T03:45:19.150Z,96.27
2022-12-23T03:55:18.584Z,96.30
2022-12-23T04:05:27.085Z,96.57
2022-12-23T04:15:32.182Z,96.56
2022-12-23T04:25:35.233Z,96.53
2022-12-23T04:35:40.734Z,96.78
2022-12-23T04:45:44.303Z,96.80
2022-12-23T04:55:52.642Z,96.98
2022-12-23T05:05:56.070Z,97.27
2022-12-23T05:16:01.423Z,97.37
2022-12-23T05:26:05.445Z,97.50
2022-12-23T05:36:11.529Z,97.49
2022-12-23T05:46:14.830Z,97.51
2022-12-23T05:56:19.623Z,97.38
2022-12-23T06:06:25.164Z,97.31
2022-12-23T06:16:29.956Z,97.25
2022-12-23T06:26:34.217Z,97.19
2022-12-23T06:36:39.163Z,97.14
2022-12-23T06:46:42.633Z,97.04
2022-12-23T06:56:47.123Z,96.64
2022-12-23T07:06:50.402Z,96.72
2022-12-23T07:16:55.226Z,96.44
2022-12-23T07:26:58.554Z,96.35
2022-12-23T07:37:03.216Z,96.56
2022-12-23T07:47:06.531Z,96.68
2022-12-23T07:57:11.367Z,96.75
2022-12-23T08:07:14.713Z,96.79
2022-12-23T08:17:21.519Z,96.60
2022-12-23T08:27:24.741Z,96.28
2022-12-23T08:37:32.326Z,95.91
2022-12-23T08:47:35.751Z,96.30
2022-12-23T08:57:40.789Z,96.09
2022-12-23T09:07:45.670Z,96.29
2022-12-23T09:17:50.132Z,95.86
2022-12-23T09:27:54.457Z,96.18
2022-12-23T09:38:00.536Z,96.29
2022-12-23T09:48:08.243Z,95.89
2022-12-23T09:58:27.360Z,95.94
2022-12-23T10:08:36.108Z,96.06
2022-12-23T10:18:49.669Z,96.12
2022-12-23T10:28:59.895Z,96.30
2022-12-23T10:39:14.335Z,96.03
2022-12-23T10:49:29.407Z,96.48
2022-12-23T10:59:36.101Z,96.23
2022-12-23T11:09:43.189Z,95.82
2022-12-23T11:19:48.401Z,95.59
2022-12-23T11:29:55.108Z,95.63
2022-12-23T11:40:04.192Z,95.21
2022-12-23T11:50:30.759Z,95.68
2022-12-23T12:00:40.955Z,95.85
2022-12-23T12:10:45.611Z,95.65
2022-12-23T12:20:54.184Z,96.14
2022-12-23T12:31:04.113Z,95.92
2022-12-23T12:41:20.119Z,95.99
2022-12-23T12:51:28.022Z,95.99
2022-12-23T13:01:44.387Z,96.08
2022-12-23T13:11:55.272Z,95.97
2022-12-23T13:22:06.205Z,96.12
2022-12-23T13:32:30.669Z,96.17
2022-12-23T13:42:40.783Z,96.26
2022-12-23T13:53:02.501Z,95.93
2022-12-23T14:03:20.599Z,96.11
2022-12-23T14:13:27.166Z,95.93
2022-12-23T14:23:44.160Z,96.05
2022-12-23T14:33:49.731Z,95.73
2022-12-23T14:44:00.111Z,95.89
2022-12-23T14:54:15.395Z,95.80
2022-12-23T15:04:26.571Z,95.84
2022-12-23T15:14:34.787Z,95.78
2022-12-23T15:24:43.295Z,95.83
2022-12-23T15:34:48.424Z,95.79
2022-12-23T15:44:53.924Z,95.68
2022-12-23T15:55:04.442Z,95.69
2022-12-23T16:05:10.235Z,95.55
2022-12-23T16:15:27.499Z,95.68
2022-12-23T16:25:33.948Z,95.61
2022-12-23T16:35:38.968Z,95.63
2022-12-23T16:45:50.531Z,95.72
2022-12-23T16:56:00.849Z,95.89
2022-12-23T17:06:09.241Z,95.80
2022-12-23T17:16:15.685Z,95.92
2022-12-23T17:26:20.619Z,95.98
2022-12-23T17:36:23.959Z,96.09
2022-12-23T17:46:30.749Z,96.11
2022-12-23T17:56:35.495Z,96.22
2022-12-23T18:06:43.149Z,96.28
2022-12-23T18:16:48.365Z,96.41
2022-12-23T18:26:53.861Z,96.48
2022-12-23T18:36:58.731Z,96.48
2022-12-23T18:47:03.597Z,96.45
2022-12-23T18:57:07.110Z,96.56
2022-12-23T19:07:13.049Z,96.63
2022-12-23T19:17:18.204Z,96.63
2022-12-23T19:27:23.633Z,96.58
2022-12-23T19:37:27.612Z,96.54
2022-12-23T19:47:32.454Z,96.51
2022-12-23T19:57:35.438Z,96.61
2022-12-23T20:07:41.197Z,96.62
2022-12-23T20:17:47.851Z,96.64
2022-12-23T20:28:05.063Z,96.57
2022-12-23T20:38:11.534Z,96.50
2022-12-23T20:59:00.658Z,96.24
2022-12-23T21:09:12.146Z,96.05
2022-12-23T21:19:18.571Z,95.77
2022-12-23T21:29:29.807Z,95.87
2022-12-23T21:39:42.245Z,95.60
2022-12-23T21:49:46.914Z,95.45
2022-12-23T21:59:50.026Z,95.59
2022-12-23T22:09:54.785Z,95.43
2022-12-23T22:19:57.878Z,95.15
2022-12-23T22:30:02.419Z,95.07
2022-12-23T22:40:07.114Z,95.22
2022-12-23T22:50:12.579Z,95.31
2022-12-23T23:00:17.890Z,95.33
2022-12-23T23:10:22.558Z,95.33
2022-12-23T23:20:25.584Z,95.45
2022-12-23T23:30:31.646Z,95.36
2022-12-23T23:40:37.852Z,95.38
