createdAt,value
2019-04-23T00:00:42.571Z,998.24
2019-04-23T00:02:08.294Z,998.22
2019-04-23T00:02:33.216Z,998.17
2019-04-23T00:03:40.226Z,998.20
2019-04-23T00:04:35.650Z,998.18
2019-04-23T00:06:00.114Z,998.16
2019-04-23T00:06:47.609Z,998.12
2019-04-23T00:08:05.881Z,998.10
2019-04-23T00:09:05.426Z,998.04
2019-04-23T00:09:39.868Z,998.02
2019-04-23T00:10:43.029Z,998.01
2019-04-23T00:11:49.608Z,997.98
2019-04-23T00:14:08.456Z,997.96
2019-04-23T00:14:52.567Z,997.99
2019-04-23T00:15:45.242Z,997.97
2019-04-23T00:16:38.403Z,997.95
2019-04-23T00:17:42.435Z,997.98
2019-04-23T00:18:42.254Z,997.96
2019-04-23T00:20:06.183Z,997.93
2019-04-23T00:20:43.153Z,997.94
2019-04-23T00:21:42.368Z,997.93
2019-04-23T00:23:46.365Z,997.94
2019-04-23T00:25:06.165Z,997.93
2019-04-23T00:26:03.444Z,997.93
2019-04-23T00:26:41.860Z,997.89
2019-04-23T00:27:42.806Z,997.95
2019-04-23T00:28:40.862Z,997.94
2019-04-23T00:29:48.414Z,997.92
2019-04-23T00:30:55.370Z,997.96
2019-04-23T00:31:59.589Z,997.91
2019-04-23T00:32:44.643Z,997.88
2019-04-23T00:33:57.773Z,997.91
2019-04-23T00:36:10.370Z,997.92
2019-04-23T00:38:05.011Z,997.89
2019-04-23T00:39:10.330Z,997.89
2019-04-23T00:39:46.740Z,997.89
2019-04-23T00:41:42.880Z,997.88
2019-04-23T00:42:43.373Z,997.89
2019-04-23T00:44:04.220Z,997.88
2019-04-23T00:44:46.071Z,997.85
2019-04-23T00:45:47.336Z,997.86
2019-04-23T00:46:45.328Z,997.89
2019-04-23T00:48:52.190Z,997.91
2019-04-23T00:50:06.403Z,997.90
2019-04-23T00:50:52.898Z,997.83
2019-04-23T00:51:43.106Z,997.85
2019-04-23T00:52:39.996Z,997.85
2019-04-23T00:53:37.000Z,997.81
2019-04-23T00:56:21.952Z,997.82
2019-04-23T00:57:43.948Z,997.81
2019-04-23T00:58:41.709Z,997.81
2019-04-23T00:59:44.766Z,997.81
2019-04-23T01:02:00.714Z,997.79
2019-04-23T01:02:48.831Z,997.81
2019-04-23T01:03:47.006Z,997.80
2019-04-23T01:04:55.851Z,997.77
2019-04-23T01:05:41.018Z,997.80
2019-04-23T01:06:39.072Z,997.78
2019-04-23T01:08:06.791Z,997.76
2019-04-23T01:08:55.099Z,997.79
2019-04-23T01:09:50.402Z,997.78
2019-04-23T01:10:47.553Z,997.74
2019-04-23T01:11:38.838Z,997.80
2019-04-23T01:12:48.297Z,997.75
2019-04-23T01:14:02.328Z,997.74
2019-04-23T01:14:38.610Z,997.74
2019-04-23T01:16:40.401Z,997.72
2019-04-23T01:20:01.705Z,997.66
2019-04-23T01:20:44.458Z,997.64
2019-04-23T01:21:22.271Z,997.63
2019-04-23T01:22:21.107Z,997.62
2019-04-23T01:23:31.215Z,997.63
2019-04-23T01:24:25.405Z,997.60
2019-04-23T01:25:52.309Z,997.69
2019-04-23T01:26:42.201Z,997.64
2019-04-23T01:28:50.308Z,997.64
2019-04-23T01:29:52.139Z,997.62
2019-04-23T01:30:53.002Z,997.63
2019-04-23T01:32:14.176Z,997.63
2019-04-23T01:32:44.109Z,997.62
2019-04-23T01:33:53.209Z,997.64
2019-04-23T01:34:53.444Z,997.62
2019-04-23T01:36:01.411Z,997.60
2019-04-23T01:36:42.951Z,997.60
2019-04-23T01:38:09.394Z,997.61
2019-04-23T01:38:55.747Z,997.57
2019-04-23T01:39:50.422Z,997.57
2019-04-23T01:41:02.090Z,997.58
2019-04-23T01:41:49.249Z,997.54
2019-04-23T01:42:44.889Z,997.55
2019-04-23T01:44:07.449Z,997.55
2019-04-23T01:44:50.334Z,997.55
2019-04-23T01:45:35.583Z,997.53
2019-04-23T01:46:49.171Z,997.52
2019-04-23T01:47:50.025Z,997.51
2019-04-23T01:50:13.958Z,997.50
2019-04-23T01:50:48.370Z,997.48
2019-04-23T01:51:55.207Z,997.44
2019-04-23T01:53:54.974Z,997.41
2019-04-23T01:54:45.458Z,997.41
2019-04-23T01:56:06.135Z,997.43
2019-04-23T01:56:40.001Z,997.45
2019-04-23T01:57:56.411Z,997.41
2019-04-23T01:58:46.995Z,997.46
2019-04-23T01:59:49.062Z,997.39
2019-04-23T02:00:47.662Z,997.37
2019-04-23T02:02:14.317Z,997.36
2019-04-23T02:02:52.475Z,997.34
2019-04-23T02:04:59.179Z,997.33
2019-04-23T02:05:48.073Z,997.30
2019-04-23T02:06:44.924Z,997.28
2019-04-23T02:08:08.275Z,997.30
2019-04-23T02:08:48.677Z,997.25
2019-04-23T02:09:52.802Z,997.23
2019-04-23T02:10:51.359Z,997.25
2019-04-23T02:12:08.938Z,997.23
2019-04-23T02:13:03.843Z,997.16
2019-04-23T02:14:08.311Z,997.16
2019-04-23T02:14:51.590Z,997.14
2019-04-23T02:15:49.232Z,997.19
2019-04-23T02:16:49.950Z,997.15
2019-04-23T02:17:53.713Z,997.18
2019-04-23T02:18:52.538Z,997.14
2019-04-23T02:20:16.131Z,997.15
2019-04-23T02:20:47.944Z,997.12
2019-04-23T02:21:54.631Z,997.13
2019-04-23T02:22:58.687Z,997.11
2019-04-23T02:23:49.073Z,997.11
2019-04-23T02:24:47.606Z,997.11
2019-04-23T02:26:03.015Z,997.08
2019-04-23T02:26:52.204Z,997.05
2019-04-23T02:27:52.277Z,997.08
2019-04-23T02:30:05.946Z,997.06
2019-04-23T02:32:19.091Z,996.98
2019-04-23T02:33:12.395Z,997.01
2019-04-23T02:34:06.678Z,997.01
2019-04-23T02:35:02.307Z,997.00
2019-04-23T02:36:57.316Z,997.03
2019-04-23T02:38:19.091Z,997.03
2019-04-23T02:39:57.375Z,997.00
2019-04-23T02:41:13.608Z,997.00
2019-04-23T02:43:06.732Z,996.94
2019-04-23T02:44:21.782Z,996.90
2019-04-23T02:44:56.330Z,996.92
2019-04-23T02:46:58.846Z,996.92
2019-04-23T02:48:03.362Z,996.90
2019-04-23T02:49:00.101Z,996.94
2019-04-23T02:50:33.191Z,996.89
2019-04-23T02:53:02.555Z,996.84
2019-04-23T02:56:21.861Z,996.77
2019-04-23T02:56:51.151Z,996.72
2019-04-23T02:58:01.934Z,996.67
2019-04-23T03:03:59.753Z,996.66
2019-04-23T03:05:59.233Z,996.62
2019-04-23T03:08:20.266Z,996.57
2019-04-23T03:11:57.099Z,996.60
2019-04-23T03:13:04.543Z,996.62
2019-04-23T03:14:16.215Z,996.63
2019-04-23T03:14:59.254Z,996.61
2019-04-23T03:16:12.884Z,996.63
2019-04-23T03:17:06.001Z,996.58
2019-04-23T03:18:04.098Z,996.60
2019-04-23T03:20:21.856Z,996.58
2019-04-23T03:21:11.660Z,996.59
2019-04-23T03:21:59.779Z,996.57
2019-04-23T03:23:03.063Z,996.55
2019-04-23T03:24:00.021Z,996.54
2019-04-23T03:26:26.283Z,996.54
2019-04-23T03:27:10.242Z,996.52
2019-04-23T03:27:46.446Z,996.55
2019-04-23T03:35:09.484Z,996.51
2019-04-23T03:38:35.163Z,996.56
2019-04-23T03:38:51.934Z,996.55
2019-04-23T03:40:04.392Z,996.51
2019-04-23T03:41:54.450Z,996.54
2019-04-23T03:42:57.745Z,996.52
2019-04-23T03:44:25.479Z,996.54
2019-04-23T03:45:16.775Z,996.54
2019-04-23T03:46:12.445Z,996.56
2019-04-23T03:46:49.763Z,996.56
2019-04-23T03:47:56.205Z,996.53
2019-04-23T03:48:54.869Z,996.53
2019-04-23T03:52:01.241Z,996.50
2019-04-23T03:53:14.104Z,996.49
2019-04-23T03:54:06.107Z,996.46
2019-04-23T03:54:49.083Z,996.48
2019-04-23T03:56:22.883Z,996.47
2019-04-23T03:58:07.013Z,996.49
2019-04-23T04:01:11.882Z,996.48
2019-04-23T04:02:31.028Z,996.45
2019-04-23T04:03:10.777Z,996.46
2019-04-23T04:05:12.584Z,996.42
2019-04-23T04:06:03.308Z,996.45
2019-04-23T04:06:59.508Z,996.42
2019-04-23T04:08:18.028Z,996.42
2019-04-23T04:09:06.290Z,996.41
2019-04-23T04:09:52.115Z,996.43
2019-04-23T04:11:04.291Z,996.40
2019-04-23T04:11:54.938Z,996.41
2019-04-23T04:15:21.272Z,996.35
2019-04-23T04:17:03.652Z,996.39
2019-04-23T04:18:11.784Z,996.38
2019-04-23T04:19:06.499Z,996.38
2019-04-23T04:20:24.429Z,996.39
2019-04-23T04:21:03.295Z,996.38
2019-04-23T04:21:58.484Z,996.35
2019-04-23T04:23:09.318Z,996.37
2019-04-23T04:24:05.380Z,996.35
2019-04-23T04:26:23.131Z,996.34
2019-04-23T04:28:10.645Z,996.37
2019-04-23T04:29:11.787Z,996.35
2019-04-23T04:32:12.475Z,996.40
2019-04-23T04:33:05.486Z,996.35
2019-04-23T04:37:27.323Z,996.29
2019-04-23T04:38:36.450Z,996.34
2019-04-23T04:38:54.370Z,996.35
2019-04-23T04:40:07.715Z,996.33
2019-04-23T04:41:59.073Z,996.29
2019-04-23T04:43:11.290Z,996.31
2019-04-23T04:45:00.377Z,996.32
2019-04-23T04:46:59.806Z,996.30
2019-04-23T04:48:55.754Z,996.29
2019-04-23T04:50:35.156Z,996.31
2019-04-23T04:51:04.215Z,996.29
2019-04-23T04:52:13.504Z,996.27
2019-04-23T04:54:55.765Z,996.23
2019-04-23T04:56:27.559Z,996.23
2019-04-23T04:59:05.830Z,996.20
2019-04-23T05:02:30.386Z,996.17
2019-04-23T05:03:47.149Z,996.15
2019-04-23T05:05:05.164Z,996.17
2019-04-23T05:08:19.732Z,996.17
2019-04-23T05:11:05.354Z,996.12
2019-04-23T05:13:13.845Z,996.11
2019-04-23T05:14:20.923Z,996.14
2019-04-23T05:14:59.638Z,996.11
2019-04-23T05:15:50.063Z,996.11
2019-04-23T05:16:57.424Z,996.07
2019-04-23T05:18:03.602Z,996.07
2019-04-23T05:19:02.282Z,996.08
2019-04-23T05:21:00.223Z,996.04
2019-04-23T05:21:58.909Z,996.01
2019-04-23T05:23:09.175Z,996.02
2019-04-23T05:23:54.426Z,996.03
2019-04-23T05:24:52.562Z,996.06
2019-04-23T05:26:16.883Z,996.02
2019-04-23T05:26:46.503Z,996.01
2019-04-23T05:28:02.803Z,996.03
2019-04-23T05:29:56.036Z,995.99
2019-04-23T05:31:01.249Z,996.00
2019-04-23T05:32:14.904Z,996.01
2019-04-23T05:32:58.016Z,996.04
2019-04-23T05:33:57.207Z,995.99
2019-04-23T05:34:57.663Z,996.01
2019-04-23T05:37:04.989Z,996.04
2019-04-23T05:40:15.957Z,996.01
2019-04-23T05:40:53.755Z,996.02
2019-04-23T05:42:04.448Z,995.99
2019-04-23T05:42:52.174Z,996.00
2019-04-23T05:44:15.710Z,996.01
2019-04-23T05:45:56.366Z,995.98
2019-04-23T05:47:23.196Z,995.95
2019-04-23T05:47:58.666Z,995.93
2019-04-23T05:48:52.614Z,995.94
2019-04-23T05:50:17.431Z,995.96
2019-04-23T05:50:58.823Z,995.98
2019-04-23T05:51:57.740Z,995.96
2019-04-23T05:52:52.813Z,995.91
2019-04-23T05:53:50.970Z,995.89
2019-04-23T05:54:57.516Z,995.90
2019-04-23T05:56:15.296Z,995.89
2019-04-23T05:56:52.000Z,995.91
2019-04-23T05:57:52.449Z,995.93
2019-04-23T05:58:53.037Z,995.91
2019-04-23T06:00:59.909Z,995.92
2019-04-23T06:02:13.260Z,995.90
2019-04-23T06:02:59.303Z,995.90
2019-04-23T06:03:58.156Z,995.88
2019-04-23T06:04:49.545Z,995.85
2019-04-23T06:05:57.893Z,995.88
2019-04-23T06:08:20.199Z,995.86
2019-04-23T06:08:52.838Z,995.81
2019-04-23T06:09:53.189Z,995.79
2019-04-23T06:10:57.257Z,995.78
2019-04-23T06:11:57.100Z,995.78
2019-04-23T06:12:50.890Z,995.77
2019-04-23T06:14:53.704Z,995.73
2019-04-23T06:15:53.994Z,995.74
2019-04-23T06:17:56.353Z,995.71
2019-04-23T06:18:59.280Z,995.70
2019-04-23T06:20:21.284Z,995.73
2019-04-23T06:21:10.071Z,995.72
2019-04-23T06:23:50.214Z,995.72
2019-04-23T06:24:48.818Z,995.71
2019-04-23T06:26:29.956Z,995.67
2019-04-23T06:26:51.648Z,995.66
2019-04-23T06:27:57.532Z,995.64
2019-04-23T06:29:50.150Z,995.71
2019-04-23T06:30:58.931Z,995.68
2019-04-23T06:32:14.949Z,995.65
2019-04-23T06:32:51.383Z,995.66
2019-04-23T06:33:54.156Z,995.64
2019-04-23T06:34:53.101Z,995.64
2019-04-23T06:35:47.109Z,995.63
2019-04-23T06:36:51.429Z,995.60
2019-04-23T06:38:32.990Z,995.58
2019-04-23T06:38:57.335Z,995.60
2019-04-23T06:39:55.457Z,995.63
2019-04-23T06:40:59.531Z,995.59
2019-04-23T06:41:54.752Z,995.60
2019-04-23T06:42:54.726Z,995.60
2019-04-23T06:44:19.028Z,995.57
2019-04-23T06:45:49.375Z,995.55
2019-04-23T06:46:56.863Z,995.54
2019-04-23T06:47:56.460Z,995.51
2019-04-23T06:48:54.844Z,995.52
2019-04-23T06:50:29.606Z,995.50
2019-04-23T06:51:02.322Z,995.50
2019-04-23T06:52:01.659Z,995.50
2019-04-23T06:52:50.115Z,995.48
2019-04-23T06:53:51.331Z,995.46
2019-04-23T06:54:56.519Z,995.53
2019-04-23T06:56:21.214Z,995.45
2019-04-23T06:57:02.320Z,995.52
2019-04-23T06:57:57.100Z,995.40
2019-04-23T06:58:48.914Z,995.44
2019-04-23T06:59:48.448Z,995.37
2019-04-23T07:00:59.311Z,995.32
2019-04-23T07:02:54.144Z,995.34
2019-04-23T07:04:56.775Z,995.28
2019-04-23T07:06:04.987Z,995.32
2019-04-23T07:07:16.379Z,995.34
2019-04-23T07:08:23.440Z,995.33
2019-04-23T07:09:51.703Z,995.28
2019-04-23T07:10:57.560Z,995.30
2019-04-23T07:11:47.948Z,995.30
2019-04-23T07:13:14.309Z,995.27
2019-04-23T07:14:02.377Z,995.19
2019-04-23T07:15:58.393Z,995.18
2019-04-23T07:16:52.731Z,995.18
2019-04-23T07:17:51.871Z,995.21
2019-04-23T07:18:54.592Z,995.20
2019-04-23T07:20:13.200Z,995.14
2019-04-23T07:20:51.442Z,995.14
2019-04-23T07:22:04.742Z,995.18
2019-04-23T07:22:58.404Z,995.15
2019-04-23T07:24:00.264Z,995.13
2019-04-23T07:24:54.606Z,995.14
2019-04-23T07:26:26.147Z,995.11
2019-04-23T07:26:45.057Z,995.13
2019-04-23T07:27:51.316Z,995.12
2019-04-23T07:28:56.463Z,995.12
2019-04-23T07:31:00.521Z,995.01
2019-04-23T07:32:10.878Z,995.05
2019-04-23T07:33:57.563Z,994.94
2019-04-23T07:35:04.591Z,994.94
2019-04-23T07:35:52.031Z,994.97
2019-04-23T07:36:55.448Z,994.93
2019-04-23T07:38:28.723Z,994.93
2019-04-23T07:40:11.332Z,994.88
2019-04-23T07:40:55.815Z,994.89
2019-04-23T07:42:03.091Z,994.80
2019-04-23T07:42:59.960Z,994.82
2019-04-23T07:44:23.095Z,994.80
2019-04-23T07:44:56.441Z,994.79
2019-04-23T07:46:02.311Z,994.82
2019-04-23T07:47:09.866Z,994.71
2019-04-23T07:48:03.868Z,994.78
2019-04-23T07:48:47.988Z,994.70
2019-04-23T07:50:26.058Z,994.63
2019-04-23T07:51:10.879Z,994.70
2019-04-23T07:52:01.150Z,994.65
2019-04-23T07:53:11.455Z,994.66
2019-04-23T07:54:01.405Z,994.63
2019-04-23T07:55:01.893Z,994.59
2019-04-23T07:56:13.114Z,994.68
2019-04-23T07:57:06.936Z,994.65
2019-04-23T07:57:58.286Z,994.62
2019-04-23T07:59:01.283Z,994.55
2019-04-23T07:59:56.313Z,994.64
2019-04-23T08:00:48.880Z,994.62
2019-04-23T08:02:19.402Z,994.65
2019-04-23T08:03:01.218Z,994.60
2019-04-23T08:03:55.924Z,994.58
2019-04-23T08:05:03.537Z,994.59
2019-04-23T08:05:49.616Z,994.60
2019-04-23T08:06:56.015Z,994.60
2019-04-23T08:08:12.179Z,994.58
2019-04-23T08:08:56.551Z,994.58
2019-04-23T08:10:00.664Z,994.59
2019-04-23T08:11:15.009Z,994.62
2019-04-23T08:11:56.376Z,994.58
2019-04-23T08:12:52.759Z,994.59
2019-04-23T08:14:08.564Z,994.60
2019-04-23T08:15:53.959Z,994.61
2019-04-23T08:16:50.278Z,994.63
2019-04-23T08:17:51.107Z,994.64
2019-04-23T08:18:55.578Z,994.66
2019-04-23T08:20:14.102Z,994.58
2019-04-23T08:20:54.048Z,994.57
2019-04-23T08:21:58.179Z,994.59
2019-04-23T08:22:55.462Z,994.60
2019-04-23T08:23:55.483Z,994.61
2019-04-23T08:26:55.211Z,994.63
2019-04-23T08:27:55.726Z,994.59
2019-04-23T08:29:05.412Z,994.60
2019-04-23T08:29:50.884Z,994.58
2019-04-23T08:30:53.791Z,994.55
2019-04-23T08:32:27.941Z,994.60
2019-04-23T08:32:57.330Z,994.51
2019-04-23T08:33:56.866Z,994.52
2019-04-23T08:35:06.409Z,994.49
2019-04-23T08:35:57.790Z,994.47
2019-04-23T08:36:55.393Z,994.42
2019-04-23T08:38:54.833Z,994.43
2019-04-23T08:40:08.179Z,994.41
2019-04-23T08:41:03.504Z,994.50
2019-04-23T08:42:09.442Z,994.41
2019-04-23T08:42:53.185Z,994.47
2019-04-23T08:44:23.969Z,994.50
2019-04-23T08:45:06.955Z,994.50
2019-04-23T08:45:52.815Z,994.47
2019-04-23T08:47:13.378Z,994.52
2019-04-23T08:48:02.975Z,994.51
2019-04-23T08:49:06.634Z,994.44
2019-04-23T08:50:21.688Z,994.45
2019-04-23T08:50:54.574Z,994.38
2019-04-23T08:52:00.136Z,994.41
2019-04-23T08:53:05.248Z,994.41
2019-04-23T08:53:57.139Z,994.49
2019-04-23T08:55:09.553Z,994.44
2019-04-23T08:56:15.462Z,994.42
2019-04-23T08:57:52.074Z,994.37
2019-04-23T08:59:02.297Z,994.36
2019-04-23T09:00:00.387Z,994.38
2019-04-23T09:02:31.383Z,994.37
2019-04-23T09:03:00.585Z,994.36
2019-04-23T09:03:56.038Z,994.38
2019-04-23T09:05:00.507Z,994.38
2019-04-23T09:07:06.205Z,994.36
2019-04-23T09:08:50.435Z,994.34
2019-04-23T09:09:58.946Z,994.36
2019-04-23T09:12:04.553Z,994.33
2019-04-23T09:13:16.083Z,994.39
2019-04-23T09:14:05.181Z,994.31
2019-04-23T09:15:01.986Z,994.31
2019-04-23T09:15:56.305Z,994.27
2019-04-23T09:16:58.269Z,994.25
2019-04-23T09:18:04.210Z,994.28
2019-04-23T09:18:54.396Z,994.27
2019-04-23T09:20:26.450Z,994.28
2019-04-23T09:21:00.424Z,994.24
2019-04-23T09:22:03.341Z,994.27
2019-04-23T09:22:51.725Z,994.23
2019-04-23T09:23:59.030Z,994.25
2019-04-23T09:25:08.399Z,994.22
2019-04-23T09:26:36.640Z,994.21
2019-04-23T09:27:00.246Z,994.20
2019-04-23T09:27:59.945Z,994.21
2019-04-23T09:31:05.194Z,994.17
2019-04-23T09:33:00.656Z,994.13
2019-04-23T09:34:00.580Z,994.16
2019-04-23T09:35:55.359Z,994.11
2019-04-23T09:36:57.946Z,994.05
2019-04-23T09:38:17.756Z,994.05
2019-04-23T09:39:03.167Z,994.03
2019-04-23T09:39:58.815Z,994.07
2019-04-23T09:41:15.514Z,994.04
2019-04-23T09:41:51.527Z,993.99
2019-04-23T09:43:03.800Z,993.96
2019-04-23T09:46:02.406Z,993.91
2019-04-23T09:47:00.367Z,993.95
2019-04-23T09:49:09.783Z,993.94
2019-04-23T09:50:38.485Z,993.94
2019-04-23T09:50:57.029Z,993.85
2019-04-23T09:52:02.543Z,993.83
2019-04-23T09:53:07.912Z,993.83
2019-04-23T09:53:57.689Z,993.86
2019-04-23T09:55:10.627Z,993.84
2019-04-23T09:56:14.686Z,993.85
2019-04-23T09:56:52.516Z,993.80
2019-04-23T09:59:02.312Z,993.84
2019-04-23T10:00:01.769Z,993.83
2019-04-23T10:00:54.323Z,993.78
2019-04-23T10:02:10.398Z,993.80
2019-04-23T10:02:49.875Z,993.79
2019-04-23T10:03:41.682Z,993.84
2019-04-23T10:04:46.329Z,993.82
2019-04-23T10:05:39.610Z,993.83
2019-04-23T10:06:34.544Z,994.00
2019-04-23T10:08:01.829Z,993.93
2019-04-23T10:08:36.515Z,994.01
2019-04-23T10:09:30.138Z,993.90
2019-04-23T10:10:30.261Z,993.93
2019-04-23T10:11:30.522Z,993.88
2019-04-23T10:12:30.318Z,993.95
2019-04-23T10:13:52.611Z,993.99
2019-04-23T10:14:30.455Z,993.97
2019-04-23T10:15:34.965Z,994.01
2019-04-23T10:16:33.800Z,993.90
2019-04-23T10:17:30.031Z,993.86
2019-04-23T10:18:31.010Z,993.84
2019-04-23T10:19:51.078Z,993.84
2019-04-23T10:20:30.880Z,993.81
2019-04-23T10:21:31.211Z,993.81
2019-04-23T10:22:33.667Z,993.82
2019-04-23T10:23:31.463Z,993.81
2019-04-23T10:24:30.933Z,993.85
2019-04-23T10:25:52.260Z,993.83
2019-04-23T10:26:30.342Z,993.79
2019-04-23T10:27:30.277Z,993.82
2019-04-23T10:28:31.665Z,993.75
2019-04-23T10:29:31.844Z,993.78
2019-04-23T10:30:31.178Z,993.78
2019-04-23T10:31:51.485Z,993.75
2019-04-23T10:32:31.608Z,993.82
2019-04-23T10:33:31.690Z,993.76
2019-04-23T10:34:42.234Z,993.81
2019-04-23T10:35:41.332Z,993.86
2019-04-23T10:36:32.078Z,993.87
2019-04-23T10:37:58.566Z,993.85
2019-04-23T10:38:32.766Z,993.84
2019-04-23T10:39:35.598Z,993.82
2019-04-23T10:40:34.750Z,993.82
2019-04-23T10:41:30.988Z,993.77
2019-04-23T10:42:33.297Z,993.81
2019-04-23T10:43:54.372Z,993.79
2019-04-23T10:44:31.223Z,993.92
2019-04-23T10:45:44.708Z,993.87
2019-04-23T10:46:53.070Z,993.83
2019-04-23T10:48:10.135Z,993.90
2019-04-23T10:49:10.781Z,993.85
2019-04-23T10:50:29.985Z,993.79
2019-04-23T10:53:09.830Z,993.75
2019-04-23T10:54:07.281Z,993.74
2019-04-23T10:55:11.876Z,993.79
2019-04-23T10:56:27.143Z,993.77
2019-04-23T10:57:13.757Z,993.78
2019-04-23T10:57:54.876Z,993.82
2019-04-23T10:59:01.853Z,993.84
2019-04-23T11:00:09.853Z,993.78
2019-04-23T11:00:59.940Z,993.80
2019-04-23T11:02:58.889Z,993.84
2019-04-23T11:04:10.031Z,993.81
2019-04-23T11:07:03.332Z,993.78
2019-04-23T11:08:19.014Z,993.77
2019-04-23T11:09:01.596Z,993.73
2019-04-23T11:11:00.811Z,993.68
2019-04-23T11:12:01.769Z,993.73
2019-04-23T11:12:48.924Z,993.63
2019-04-23T11:14:25.165Z,993.70
2019-04-23T11:15:12.552Z,993.65
2019-04-23T11:16:27.494Z,993.61
2019-04-23T11:17:20.544Z,993.64
2019-04-23T11:17:59.274Z,993.69
2019-04-23T11:19:15.733Z,993.62
2019-04-23T11:20:58.249Z,993.64
2019-04-23T11:22:21.032Z,993.58
2019-04-23T11:23:04.796Z,993.63
2019-04-23T11:23:59.848Z,993.64
2019-04-23T11:25:14.752Z,993.60
2019-04-23T11:26:55.746Z,993.54
2019-04-23T11:29:01.964Z,993.56
2019-04-23T11:30:11.907Z,993.59
2019-04-23T11:30:57.327Z,993.57
2019-04-23T11:32:41.195Z,993.51
2019-04-23T11:33:16.258Z,993.52
2019-04-23T11:34:06.295Z,993.53
2019-04-23T11:35:11.529Z,993.53
2019-04-23T11:40:04.058Z,993.45
2019-04-23T11:41:05.513Z,993.46
2019-04-23T11:42:05.156Z,993.49
2019-04-23T11:43:09.337Z,993.48
2019-04-23T11:44:26.961Z,993.48
2019-04-23T11:45:09.303Z,993.53
2019-04-23T11:46:10.988Z,993.49
2019-04-23T11:47:04.559Z,993.49
2019-04-23T11:48:22.483Z,993.49
2019-04-23T11:49:11.399Z,993.50
2019-04-23T11:50:28.122Z,993.45
2019-04-23T11:52:17.797Z,993.49
2019-04-23T11:54:01.282Z,993.49
2019-04-23T11:55:00.805Z,993.48
2019-04-23T11:56:35.062Z,993.46
2019-04-23T11:57:21.914Z,993.48
2019-04-23T11:59:27.496Z,993.48
2019-04-23T11:59:59.525Z,993.41
2019-04-23T12:01:11.616Z,993.39
2019-04-23T12:02:23.412Z,993.48
2019-04-23T12:02:54.326Z,993.46
2019-04-23T12:04:48.533Z,993.41
2019-04-23T12:05:17.127Z,993.40
2019-04-23T12:06:09.407Z,993.42
2019-04-23T12:07:06.164Z,993.39
2019-04-23T12:08:41.373Z,993.38
2019-04-23T12:09:09.705Z,993.40
2019-04-23T12:10:09.133Z,993.35
2019-04-23T12:11:35.664Z,993.41
2019-04-23T12:12:04.183Z,993.35
2019-04-23T12:13:03.345Z,993.40
2019-04-23T12:14:32.760Z,993.36
2019-04-23T12:15:05.417Z,993.40
2019-04-23T12:16:00.728Z,993.43
2019-04-23T12:17:22.600Z,993.38
2019-04-23T12:18:01.049Z,993.42
2019-04-23T12:19:24.500Z,993.35
2019-04-23T12:20:27.137Z,993.32
2019-04-23T12:20:57.154Z,993.35
2019-04-23T12:23:18.761Z,993.35
2019-04-23T12:24:10.751Z,993.31
2019-04-23T12:26:34.177Z,993.27
2019-04-23T12:27:08.146Z,993.33
2019-04-23T12:27:46.943Z,993.34
2019-04-23T12:29:13.281Z,993.25
2019-04-23T12:30:06.109Z,993.29
2019-04-23T12:30:57.335Z,993.22
2019-04-23T12:32:43.286Z,993.28
2019-04-23T12:33:08.536Z,993.27
2019-04-23T12:35:04.285Z,993.24
2019-04-23T12:36:10.155Z,993.24
2019-04-23T12:37:26.714Z,993.20
2019-04-23T12:38:23.210Z,993.26
2019-04-23T12:39:04.397Z,993.26
2019-04-23T12:40:12.855Z,993.20
2019-04-23T12:41:04.206Z,993.18
2019-04-23T12:42:25.532Z,993.23
2019-04-23T12:43:13.322Z,993.20
2019-04-23T12:44:22.098Z,993.18
2019-04-23T12:45:07.018Z,993.20
2019-04-23T12:45:59.505Z,993.16
2019-04-23T12:47:07.020Z,993.11
2019-04-23T12:48:02.184Z,993.11
2019-04-23T12:49:07.128Z,993.17
2019-04-23T12:52:02.440Z,993.17
2019-04-23T12:53:05.694Z,993.13
2019-04-23T12:53:59.547Z,993.18
2019-04-23T12:55:08.685Z,993.16
2019-04-23T12:56:34.439Z,993.11
2019-04-23T12:57:14.640Z,993.16
2019-04-23T12:58:09.865Z,993.14
2019-04-23T12:58:56.316Z,993.14
2019-04-23T13:00:58.122Z,993.05
2019-04-23T13:02:33.328Z,993.05
2019-04-23T13:02:57.188Z,992.94
2019-04-23T13:04:02.528Z,993.04
2019-04-23T13:05:00.114Z,992.97
2019-04-23T13:05:55.475Z,992.99
2019-04-23T13:06:57.898Z,993.03
2019-04-23T13:09:09.276Z,993.01
2019-04-23T13:10:06.362Z,993.04
2019-04-23T13:10:57.255Z,992.99
2019-04-23T13:12:11.766Z,993.04
2019-04-23T13:13:08.647Z,992.95
2019-04-23T13:14:29.961Z,992.99
2019-04-23T13:15:05.782Z,992.99
2019-04-23T13:16:05.891Z,993.03
2019-04-23T13:19:06.723Z,993.02
2019-04-23T13:20:23.460Z,993.00
2019-04-23T13:21:14.287Z,992.97
2019-04-23T13:23:16.803Z,992.94
2019-04-23T13:23:54.673Z,992.95
2019-04-23T13:25:05.308Z,992.95
2019-04-23T13:26:11.005Z,993.00
2019-04-23T13:27:02.388Z,992.97
2019-04-23T13:29:03.117Z,992.99
2019-04-23T13:32:27.480Z,992.92
2019-04-23T13:33:08.180Z,993.06
2019-04-23T13:34:00.836Z,992.91
2019-04-23T13:35:19.887Z,992.87
2019-04-23T13:37:07.869Z,992.87
2019-04-23T13:39:02.373Z,992.85
2019-04-23T13:40:00.471Z,992.81
2019-04-23T13:42:05.179Z,992.87
2019-04-23T13:43:12.195Z,992.85
2019-04-23T13:44:29.320Z,992.80
2019-04-23T13:45:08.888Z,992.82
2019-04-23T13:46:14.955Z,992.78
2019-04-23T13:47:18.142Z,992.71
2019-04-23T13:49:00.550Z,992.77
2019-04-23T13:50:37.164Z,992.75
2019-04-23T13:51:06.650Z,992.77
2019-04-23T13:52:19.812Z,992.76
2019-04-23T13:53:59.269Z,992.73
2019-04-23T13:56:47.910Z,992.69
2019-04-23T13:57:32.622Z,992.69
2019-04-23T13:59:11.990Z,992.71
2019-04-23T14:00:29.707Z,992.73
2019-04-23T14:01:07.383Z,992.71
2019-04-23T14:02:34.292Z,992.69
2019-04-23T14:03:03.534Z,992.70
2019-04-23T14:04:07.724Z,992.69
2019-04-23T14:06:10.726Z,992.69
2019-04-23T14:07:05.441Z,992.62
2019-04-23T14:08:33.573Z,992.67
2019-04-23T14:09:14.764Z,992.68
2019-04-23T14:10:11.871Z,992.69
2019-04-23T14:11:05.618Z,992.66
2019-04-23T14:11:59.826Z,992.66
2019-04-23T14:13:28.495Z,992.67
2019-04-23T14:14:39.308Z,992.66
2019-04-23T14:15:04.315Z,992.63
2019-04-23T14:16:03.821Z,992.58
2019-04-23T14:17:08.381Z,992.59
2019-04-23T14:18:29.050Z,992.54
2019-04-23T14:19:04.043Z,992.55
2019-04-23T14:20:34.865Z,992.64
2019-04-23T14:21:07.818Z,992.62
2019-04-23T14:22:21.099Z,992.55
2019-04-23T14:25:05.799Z,992.71
2019-04-23T14:27:08.824Z,992.64
2019-04-23T14:28:16.988Z,992.63
2019-04-23T14:28:59.383Z,992.71
2019-04-23T14:31:05.947Z,992.73
2019-04-23T14:32:29.075Z,992.66
2019-04-23T14:33:14.686Z,992.69
2019-04-23T14:35:16.628Z,992.60
2019-04-23T14:36:19.930Z,992.60
2019-04-23T14:37:04.269Z,992.59
2019-04-23T14:39:15.655Z,992.54
2019-04-23T14:40:03.203Z,992.50
2019-04-23T14:41:12.886Z,992.59
2019-04-23T14:42:21.726Z,992.66
2019-04-23T14:44:19.742Z,992.54
2019-04-23T14:45:21.710Z,992.51
2019-04-23T14:47:07.556Z,992.54
2019-04-23T14:48:12.392Z,992.50
2019-04-23T14:49:04.271Z,992.48
2019-04-23T14:50:32.433Z,992.53
2019-04-23T14:51:26.378Z,992.47
2019-04-23T14:52:09.141Z,992.47
2019-04-23T14:53:12.624Z,992.50
2019-04-23T14:54:24.950Z,992.45
2019-04-23T14:56:22.238Z,992.40
2019-04-23T14:57:07.944Z,992.43
2019-04-23T14:59:07.145Z,992.46
2019-04-23T15:00:07.237Z,992.57
2019-04-23T15:01:16.265Z,992.46
2019-04-23T15:02:27.128Z,992.41
2019-04-23T15:03:08.382Z,992.41
2019-04-23T15:04:21.919Z,992.46
2019-04-23T15:07:10.980Z,992.50
2019-04-23T15:08:34.249Z,992.43
2019-04-23T15:10:08.506Z,992.42
2019-04-23T15:12:12.035Z,992.45
2019-04-23T15:13:10.477Z,992.46
2019-04-23T15:14:28.439Z,992.45
2019-04-23T15:15:19.599Z,992.46
2019-04-23T15:17:07.168Z,992.45
2019-04-23T15:18:07.460Z,992.41