createdAt,value
2018-02-01T00:01:41.927Z,9.20
2018-02-01T00:04:15.673Z,9.20
2018-02-01T00:06:48.317Z,9.20
2018-02-01T00:09:21.006Z,9.20
2018-02-01T00:11:53.300Z,9.20
2018-02-01T00:14:25.990Z,9.20
2018-02-01T00:16:58.407Z,9.20
2018-02-01T00:19:31.110Z,9.20
2018-02-01T00:22:03.633Z,9.20
2018-02-01T00:24:36.130Z,9.20
2018-02-01T00:27:08.535Z,9.20
2018-02-01T00:29:41.018Z,9.20
2018-02-01T00:32:15.118Z,9.20
2018-02-01T00:34:47.900Z,9.20
2018-02-01T00:37:21.908Z,9.10
2018-02-01T00:39:54.439Z,9.10
2018-02-01T00:42:27.642Z,9.10
2018-02-01T00:45:00.184Z,9.10
2018-02-01T00:47:32.634Z,9.10
2018-02-01T00:50:05.911Z,9.10
2018-02-01T00:52:39.293Z,9.10
2018-02-01T00:55:12.007Z,9.10
2018-02-01T00:57:45.547Z,9.10
2018-02-01T01:00:18.161Z,9.10
2018-02-01T01:02:51.455Z,9.10
2018-02-01T01:05:24.864Z,9.10
2018-02-01T01:07:58.821Z,9.10
2018-02-01T01:10:31.470Z,9.10
2018-02-01T01:13:05.619Z,9.10
2018-02-01T01:15:38.935Z,9.00
2018-02-01T01:18:11.793Z,9.00
2018-02-01T01:20:44.627Z,9.10
2018-02-01T01:23:17.810Z,9.10
2018-02-01T01:25:50.265Z,9.10
2018-02-01T01:28:23.588Z,9.10
2018-02-01T01:30:56.109Z,9.10
2018-02-01T01:33:28.429Z,9.10
2018-02-01T01:36:02.003Z,9.10
2018-02-01T01:38:34.403Z,9.00
2018-02-01T01:41:06.864Z,9.00
2018-02-01T01:43:40.119Z,9.00
2018-02-01T01:46:12.914Z,9.00
2018-02-01T01:48:45.373Z,9.00
2018-02-01T01:51:17.849Z,9.00
2018-02-01T01:53:50.424Z,9.00
2018-02-01T01:56:23.635Z,9.00
2018-02-01T01:58:56.470Z,8.90
2018-02-01T02:01:29.019Z,8.90
2018-02-01T02:04:01.784Z,8.90
2018-02-01T02:06:35.642Z,8.90
2018-02-01T02:09:08.607Z,8.90
2018-02-01T02:11:42.002Z,8.90
2018-02-01T02:14:14.685Z,8.90
2018-02-01T02:16:47.975Z,8.90
2018-02-01T02:19:20.556Z,8.90
2018-02-01T02:21:52.965Z,8.90
2018-02-01T02:24:25.422Z,8.90
2018-02-01T02:26:58.752Z,8.90
2018-02-01T02:29:31.215Z,8.90
2018-02-01T02:32:03.669Z,8.90
2018-02-01T02:34:37.043Z,8.80
2018-02-01T02:37:10.366Z,8.70
2018-02-01T02:39:43.158Z,8.70
2018-02-01T02:42:15.623Z,8.70
2018-02-01T02:44:48.182Z,8.70
2018-02-01T02:47:21.514Z,8.80
2018-02-01T02:49:54.203Z,8.70
2018-02-01T02:52:26.991Z,8.80
2018-02-01T02:54:59.463Z,8.80
2018-02-01T02:57:31.897Z,8.80
2018-02-01T03:00:05.268Z,8.80
2018-02-01T03:02:37.717Z,8.80
2018-02-01T03:05:10.989Z,8.80
2018-02-01T03:07:43.418Z,8.80
2018-02-01T03:10:15.995Z,8.80
2018-02-01T03:12:49.286Z,8.80
2018-02-01T03:15:21.630Z,8.70
2018-02-01T03:17:54.337Z,8.70
2018-02-01T03:20:28.418Z,8.70
2018-02-01T03:23:01.575Z,8.60
2018-02-01T03:25:34.072Z,8.70
2018-02-01T03:28:06.758Z,8.60
2018-02-01T03:30:39.317Z,8.70
2018-02-01T03:33:11.770Z,8.70
2018-02-01T03:35:45.928Z,8.60
2018-02-01T03:38:19.556Z,8.60
2018-02-01T03:40:52.168Z,8.60
2018-02-01T03:43:24.654Z,8.60
2018-02-01T03:45:57.992Z,8.60
2018-02-01T03:48:30.345Z,8.50
2018-02-01T03:51:02.724Z,8.60
2018-02-01T03:53:36.733Z,8.60
2018-02-01T03:56:09.317Z,8.60
2018-02-01T03:58:42.509Z,8.60
2018-02-01T04:01:15.296Z,8.50
2018-02-01T04:03:47.700Z,8.50
2018-02-01T04:06:20.220Z,8.50
2018-02-01T04:08:52.708Z,8.50
2018-02-01T04:11:25.990Z,8.50
2018-02-01T04:13:58.675Z,8.50
2018-02-01T04:16:31.946Z,8.40
2018-02-01T04:19:04.498Z,8.40
2018-02-01T04:21:37.082Z,8.40
2018-02-01T04:24:09.585Z,8.40
2018-02-01T04:26:42.880Z,8.30
2018-02-01T04:29:15.297Z,8.30
2018-02-01T04:31:47.914Z,8.30
2018-02-01T04:34:20.686Z,8.30
2018-02-01T04:36:53.155Z,8.30
2018-02-01T04:39:25.743Z,8.30
2018-02-01T04:41:59.035Z,8.30
2018-02-01T04:44:33.166Z,8.20
2018-02-01T04:47:06.497Z,8.20
2018-02-01T04:49:40.154Z,8.20
2018-02-01T04:52:13.158Z,8.10
2018-02-01T04:54:45.665Z,8.20
2018-02-01T04:57:18.190Z,8.10
2018-02-01T04:59:50.766Z,8.10
2018-02-01T05:02:24.064Z,8.10
2018-02-01T05:04:56.601Z,8.10
2018-02-01T05:07:29.085Z,8.00
2018-02-01T05:10:02.506Z,7.90
2018-02-01T05:12:35.293Z,7.90
2018-02-01T05:15:07.682Z,7.90
2018-02-01T05:17:40.093Z,7.80
2018-02-01T05:20:13.279Z,7.70
2018-02-01T05:22:46.989Z,7.60
2018-02-01T05:25:20.385Z,7.50
2018-02-01T05:27:53.016Z,7.50
2018-02-01T05:30:26.375Z,7.40
2018-02-01T05:32:58.996Z,7.40
2018-02-01T05:35:31.465Z,7.40
2018-02-01T05:38:04.077Z,7.40
2018-02-01T05:40:36.758Z,7.30
2018-02-01T05:43:09.525Z,7.30
2018-02-01T05:45:42.151Z,7.30
2018-02-01T05:48:15.352Z,7.20
2018-02-01T05:50:47.809Z,7.20
2018-02-01T05:53:20.228Z,7.20
2018-02-01T05:55:52.689Z,7.10
2018-02-01T05:58:26.816Z,7.00
2018-02-01T06:00:59.545Z,7.00
2018-02-01T06:03:32.043Z,7.00
2018-02-01T06:06:04.518Z,6.90
2018-02-01T06:08:36.952Z,6.90
2018-02-01T06:11:09.386Z,6.80
2018-02-01T06:13:41.844Z,6.80
2018-02-01T06:16:14.502Z,6.70
2018-02-01T06:18:46.922Z,6.70
2018-02-01T06:21:20.391Z,6.60
2018-02-01T06:23:53.015Z,6.60
2018-02-01T06:26:25.769Z,6.60
2018-02-01T06:28:59.135Z,6.50
2018-02-01T06:31:31.646Z,6.50
2018-02-01T06:34:05.019Z,6.50
2018-02-01T06:36:37.849Z,6.50
2018-02-01T06:39:10.243Z,6.50
2018-02-01T06:41:42.986Z,6.40
2018-02-01T06:44:16.328Z,6.40
2018-02-01T06:46:49.559Z,6.40
2018-02-01T06:49:22.219Z,6.40
2018-02-01T06:51:54.889Z,6.40
2018-02-01T06:54:27.841Z,6.40
2018-02-01T06:57:00.443Z,6.30
2018-02-01T06:59:33.497Z,6.20
2018-02-01T07:02:06.841Z,6.20
2018-02-01T07:04:39.289Z,6.20
2018-02-01T07:07:11.837Z,6.20
2018-02-01T07:09:44.297Z,6.20
2018-02-01T07:12:16.983Z,6.20
2018-02-01T07:14:49.285Z,6.10
2018-02-01T07:17:21.715Z,6.10
2018-02-01T07:19:55.053Z,6.10
2018-02-01T07:22:28.698Z,6.10
2018-02-01T07:25:01.428Z,6.10
2018-02-01T07:27:33.847Z,6.10
2018-02-01T07:30:07.188Z,6.00
2018-02-01T07:32:41.367Z,6.00
2018-02-01T07:35:14.009Z,6.00
2018-02-01T07:37:47.267Z,6.00
2018-02-01T07:40:20.601Z,5.90
2018-02-01T07:42:54.100Z,5.90
2018-02-01T07:45:27.950Z,5.80
2018-02-01T07:48:00.584Z,5.80
2018-02-01T07:50:33.089Z,5.80
2018-02-01T07:53:05.488Z,5.80
2018-02-01T07:55:37.937Z,5.80
2018-02-01T07:58:10.497Z,5.80
2018-02-01T08:00:43.071Z,5.70
2018-02-01T08:03:15.770Z,5.70
2018-02-01T08:05:49.075Z,5.80
2018-02-01T08:08:22.559Z,5.70
2018-02-01T08:10:55.277Z,5.70
2018-02-01T08:13:27.784Z,5.70
2018-02-01T08:16:00.944Z,5.80
2018-02-01T08:18:33.870Z,5.70
2018-02-01T08:21:07.342Z,5.80
2018-02-01T08:23:40.113Z,5.80
2018-02-01T08:26:12.645Z,5.80
2018-02-01T08:28:45.183Z,5.90
2018-02-01T08:31:18.452Z,5.90
2018-02-01T08:33:51.205Z,5.90
2018-02-01T08:36:23.565Z,5.90
2018-02-01T08:38:56.089Z,5.90
2018-02-01T08:41:29.337Z,6.00
2018-02-01T08:44:02.100Z,6.00
2018-02-01T08:46:34.522Z,6.00
2018-02-01T08:49:07.123Z,6.00
2018-02-01T08:51:41.169Z,6.00
2018-02-01T08:54:14.811Z,6.00
2018-02-01T08:56:47.548Z,6.00
2018-02-01T08:59:20.029Z,6.00
2018-02-01T09:01:52.426Z,6.00
2018-02-01T09:04:25.602Z,6.00
2018-02-01T09:06:58.980Z,6.00
2018-02-01T09:09:32.717Z,6.00
2018-02-01T09:12:05.467Z,6.00
2018-02-01T09:14:38.009Z,6.00
2018-02-01T09:17:10.507Z,6.00
2018-02-01T09:19:44.125Z,6.00
2018-02-01T09:22:16.988Z,5.90
2018-02-01T09:24:49.521Z,6.00
2018-02-01T09:27:21.963Z,5.90
2018-02-01T09:29:54.345Z,5.90
2018-02-01T09:32:26.971Z,5.90
2018-02-01T09:35:00.351Z,5.80
2018-02-01T09:37:32.897Z,5.80
2018-02-01T09:40:05.452Z,5.80
2018-02-01T09:42:39.545Z,5.70
2018-02-01T09:45:13.085Z,5.60
2018-02-01T09:47:45.767Z,5.60
2018-02-01T09:50:18.284Z,5.60
2018-02-01T09:52:50.791Z,5.60
2018-02-01T09:55:24.085Z,5.60
2018-02-01T09:57:56.467Z,5.60
2018-02-01T10:00:29.574Z,5.50
2018-02-01T10:03:02.907Z,5.50
2018-02-01T10:05:35.745Z,5.50
2018-02-01T10:08:08.130Z,5.50
2018-02-01T10:10:40.689Z,5.40
2018-02-01T10:13:13.219Z,5.40
2018-02-01T10:15:45.922Z,5.40
2018-02-01T10:18:18.295Z,5.40
2018-02-01T10:20:50.883Z,5.40
2018-02-01T10:23:24.954Z,5.40
2018-02-01T10:25:58.263Z,5.40
2018-02-01T10:28:31.303Z,5.40
2018-02-01T10:31:03.985Z,5.40
2018-02-01T10:33:36.508Z,5.40
2018-02-01T10:36:08.962Z,5.40
2018-02-01T10:38:41.583Z,5.40
2018-02-01T10:41:13.958Z,5.30
2018-02-01T10:43:47.098Z,5.30
2018-02-01T10:46:19.859Z,5.30
2018-02-01T10:48:52.267Z,5.20
2018-02-01T10:51:24.960Z,5.20
2018-02-01T10:53:57.626Z,5.10
2018-02-01T10:56:30.407Z,5.10
2018-02-01T10:59:03.727Z,5.10
2018-02-01T11:01:36.113Z,5.10
2018-02-01T11:04:08.531Z,5.10
2018-02-01T11:06:40.982Z,5.00
2018-02-01T11:09:13.448Z,4.90
2018-02-01T11:11:45.981Z,4.80
2018-02-01T11:14:18.541Z,4.70
2018-02-01T11:16:52.145Z,4.60
2018-02-01T11:19:25.379Z,4.40
2018-02-01T11:21:57.900Z,4.30
2018-02-01T11:24:30.498Z,4.20
2018-02-01T11:27:03.109Z,4.10
2018-02-01T11:29:36.330Z,3.90
2018-02-01T11:32:09.451Z,3.90
2018-02-01T11:34:42.776Z,3.90
2018-02-01T11:37:16.227Z,3.80
2018-02-01T11:39:48.968Z,3.70
2018-02-01T11:42:21.627Z,3.70
2018-02-01T11:44:54.819Z,3.70
2018-02-01T11:47:27.681Z,3.70
2018-02-01T11:50:00.147Z,3.60
2018-02-01T11:52:32.649Z,3.60
2018-02-01T11:55:05.070Z,3.60
2018-02-01T11:57:37.583Z,3.60
2018-02-01T12:00:10.025Z,3.60
2018-02-01T12:02:42.793Z,3.60
2018-02-01T12:05:15.277Z,3.60
2018-02-01T12:07:48.896Z,3.60
2018-02-01T12:10:21.319Z,3.60
2018-02-01T12:12:55.414Z,3.50
2018-02-01T12:15:28.220Z,3.50
2018-02-01T12:18:00.675Z,3.50
2018-02-01T12:20:34.065Z,3.50
2018-02-01T12:23:06.618Z,3.40
2018-02-01T12:25:39.045Z,3.40
2018-02-01T12:28:11.476Z,3.40
2018-02-01T12:30:43.974Z,3.40
2018-02-01T12:33:17.295Z,3.50
2018-02-01T12:35:50.735Z,3.50
2018-02-01T12:38:24.238Z,3.50
2018-02-01T12:40:57.246Z,3.50
2018-02-01T12:43:29.826Z,3.50
2018-02-01T12:46:02.493Z,3.60
2018-02-01T12:48:35.877Z,3.60
2018-02-01T12:51:08.739Z,3.60
2018-02-01T12:53:41.664Z,3.50
2018-02-01T12:56:14.265Z,3.50
2018-02-01T12:58:46.876Z,3.50
2018-02-01T13:01:19.885Z,3.50
2018-02-01T13:03:52.311Z,3.50
2018-02-01T13:06:24.675Z,3.50
2018-02-01T13:08:57.124Z,3.50
2018-02-01T13:11:29.596Z,3.40
2018-02-01T13:14:03.002Z,3.40
2018-02-01T13:16:36.547Z,3.40
2018-02-01T13:19:09.477Z,3.40
2018-02-01T13:21:42.029Z,3.40
2018-02-01T13:24:14.591Z,3.40
2018-02-01T13:26:47.224Z,3.40
2018-02-01T13:29:20.578Z,3.40
2018-02-01T13:31:53.283Z,3.40
2018-02-01T13:34:25.748Z,3.50
2018-02-01T13:36:58.078Z,3.50
2018-02-01T13:39:30.686Z,3.50
2018-02-01T13:42:03.993Z,3.50
2018-02-01T13:44:36.552Z,3.50
2018-02-01T13:47:09.881Z,3.50
2018-02-01T13:49:42.528Z,3.50
2018-02-01T13:52:16.496Z,3.60
2018-02-01T13:54:49.544Z,3.60
2018-02-01T13:57:21.995Z,3.60
2018-02-01T13:59:55.398Z,3.60
2018-02-01T14:02:29.485Z,3.70
2018-02-01T14:05:02.480Z,3.60
2018-02-01T14:07:34.987Z,3.70
2018-02-01T14:10:07.645Z,3.70
2018-02-01T14:12:40.911Z,3.70
2018-02-01T14:15:13.424Z,3.70
2018-02-01T14:17:45.885Z,3.70
2018-02-01T14:20:19.172Z,3.70
2018-02-01T14:22:52.603Z,3.70
2018-02-01T14:25:25.752Z,3.60
2018-02-01T14:27:59.007Z,3.70
2018-02-01T14:30:32.348Z,3.70
2018-02-01T14:33:05.132Z,3.70
2018-02-01T14:35:38.671Z,3.70
2018-02-01T14:38:11.175Z,3.70
2018-02-01T14:40:44.383Z,3.80
2018-02-01T14:43:17.261Z,3.70
2018-02-01T14:45:49.823Z,3.70
2018-02-01T14:48:22.194Z,3.70
2018-02-01T14:50:54.885Z,3.70
2018-02-01T14:53:28.331Z,3.80
2018-02-01T14:56:01.966Z,4.10
2018-02-01T14:58:34.413Z,3.80
2018-02-01T15:01:07.219Z,3.80
2018-02-01T15:03:39.671Z,3.80
2018-02-01T15:06:13.177Z,3.80
2018-02-01T15:08:47.177Z,3.80
2018-02-01T15:11:20.131Z,3.70
2018-02-01T15:13:52.840Z,3.70
2018-02-01T15:16:25.619Z,3.70
2018-02-01T15:18:58.027Z,3.80
2018-02-01T15:21:30.418Z,3.80
2018-02-01T15:24:02.943Z,3.70
2018-02-01T15:26:35.441Z,3.70
2018-02-01T15:29:08.090Z,3.70
2018-02-01T15:31:40.571Z,3.60
2018-02-01T15:34:13.117Z,3.60
2018-02-01T15:36:45.667Z,3.70
2018-02-01T15:39:18.108Z,3.70
2018-02-01T15:41:51.363Z,3.60
2018-02-01T15:44:23.918Z,3.60
2018-02-01T15:46:56.612Z,3.60
2018-02-01T15:49:28.947Z,3.60
2018-02-01T15:52:01.595Z,3.60
2018-02-01T15:54:33.995Z,3.60
2018-02-01T15:57:07.166Z,3.50
2018-02-01T15:59:40.735Z,3.50
2018-02-01T16:02:13.817Z,3.50
2018-02-01T16:04:47.027Z,3.50
2018-02-01T16:07:19.575Z,3.50
2018-02-01T16:09:52.667Z,3.50
2018-02-01T16:12:25.915Z,3.50
2018-02-01T16:14:58.423Z,3.50
2018-02-01T16:17:32.064Z,3.50
2018-02-01T16:20:04.579Z,3.50
2018-02-01T16:22:37.112Z,3.50
2018-02-01T16:25:10.589Z,3.50
2018-02-01T16:27:44.445Z,3.50
2018-02-01T16:30:17.294Z,3.50
2018-02-01T16:32:50.144Z,3.50
2018-02-01T16:35:23.462Z,3.50
2018-02-01T16:37:57.409Z,3.40
2018-02-01T16:40:30.859Z,3.40
2018-02-01T16:43:04.347Z,3.40
2018-02-01T16:45:37.175Z,3.40
2018-02-01T16:48:11.385Z,3.40
2018-02-01T16:50:44.862Z,3.40
2018-02-01T16:53:18.315Z,3.40
2018-02-01T16:55:50.917Z,3.40
2018-02-01T16:58:24.087Z,3.40
2018-02-01T17:00:56.996Z,3.40
2018-02-01T17:03:29.481Z,3.50
2018-02-01T17:06:02.667Z,3.50
2018-02-01T17:08:35.766Z,3.40
2018-02-01T17:11:09.038Z,3.50
2018-02-01T17:13:42.359Z,3.50
2018-02-01T17:16:15.789Z,3.50
2018-02-01T17:18:49.294Z,3.50
2018-02-01T17:21:22.011Z,3.50
2018-02-01T17:23:54.485Z,3.50
2018-02-01T17:26:26.867Z,3.50
2018-02-01T17:29:00.727Z,3.50
2018-02-01T17:31:33.969Z,3.40
2018-02-01T17:34:07.465Z,3.40
2018-02-01T17:36:40.298Z,3.40
2018-02-01T17:39:12.941Z,3.40
2018-02-01T17:41:45.550Z,3.40
2018-02-01T17:44:19.183Z,3.40
2018-02-01T17:46:52.528Z,3.40
2018-02-01T17:49:25.374Z,3.40
2018-02-01T17:51:57.772Z,3.40
2018-02-01T17:54:30.444Z,3.40
2018-02-01T17:57:02.912Z,3.40
2018-02-01T17:59:35.752Z,3.30
2018-02-01T18:02:09.024Z,3.30
2018-02-01T18:04:42.677Z,3.40
2018-02-01T18:07:15.138Z,3.40
2018-02-01T18:09:47.690Z,3.30
2018-02-01T18:12:20.859Z,3.30
2018-02-01T18:14:53.644Z,3.30
2018-02-01T18:17:26.008Z,3.30
2018-02-01T18:19:58.619Z,3.30
2018-02-01T18:22:31.275Z,3.30
2018-02-01T18:25:05.351Z,3.30
2018-02-01T18:27:38.214Z,3.30
2018-02-01T18:30:10.901Z,3.30
2018-02-01T18:32:44.082Z,3.20
2018-02-01T18:35:17.310Z,3.30
2018-02-01T18:37:50.130Z,3.30
2018-02-01T18:40:22.580Z,3.30
2018-02-01T18:42:55.421Z,3.30
2018-02-01T18:45:27.953Z,3.30
2018-02-01T18:48:01.790Z,3.30
2018-02-01T18:50:35.959Z,3.20
2018-02-01T18:53:08.767Z,3.20
2018-02-01T18:55:42.201Z,3.20
2018-02-01T18:58:18.016Z,3.20
2018-02-01T19:00:54.330Z,3.20
2018-02-01T19:03:29.822Z,3.20
2018-02-01T19:06:06.155Z,3.20
2018-02-01T19:08:41.798Z,3.20
2018-02-01T19:11:16.894Z,3.20
2018-02-01T19:13:51.426Z,3.20
2018-02-01T19:16:27.274Z,3.20
2018-02-01T19:19:02.425Z,3.20
2018-02-01T19:21:38.101Z,3.20
2018-02-01T19:24:13.201Z,3.20
2018-02-01T19:26:48.914Z,3.20
2018-02-01T19:29:24.160Z,3.20
2018-02-01T19:31:59.248Z,3.20
2018-02-01T19:34:34.665Z,3.20
2018-02-01T19:37:10.076Z,3.20
2018-02-01T19:39:45.554Z,3.30
2018-02-01T19:42:20.713Z,3.30
2018-02-01T19:44:57.019Z,3.20
2018-02-01T19:47:32.843Z,3.20
2018-02-01T19:50:08.673Z,3.20
2018-02-01T19:52:44.237Z,3.20
2018-02-01T19:55:20.817Z,3.20
2018-02-01T19:57:56.570Z,3.20
2018-02-01T20:00:32.521Z,3.20
2018-02-01T20:03:07.712Z,3.20
2018-02-01T20:05:42.818Z,3.20
2018-02-01T20:08:19.046Z,3.20
2018-02-01T20:10:54.148Z,3.20
2018-02-01T20:13:29.830Z,3.20
2018-02-01T20:16:04.946Z,3.20
2018-02-01T20:18:40.515Z,3.20
2018-02-01T20:21:15.641Z,3.20
2018-02-01T20:23:51.121Z,3.20
2018-02-01T20:26:26.311Z,3.10
2018-02-01T20:29:02.244Z,3.10
2018-02-01T20:31:37.805Z,3.10
2018-02-01T20:34:13.555Z,3.10
2018-02-01T20:36:49.715Z,3.10
2018-02-01T20:39:25.067Z,3.10
2018-02-01T20:42:00.827Z,3.10
2018-02-01T20:44:37.074Z,3.00
2018-02-01T20:47:13.943Z,3.00
2018-02-01T20:49:50.646Z,3.00
2018-02-01T20:52:26.482Z,3.00
2018-02-01T20:55:02.010Z,3.00
2018-02-01T20:57:37.882Z,3.00
2018-02-01T21:00:13.343Z,3.00
2018-02-01T21:02:48.643Z,2.90
2018-02-01T21:05:24.522Z,2.90
2018-02-01T21:08:00.358Z,2.90
2018-02-01T21:10:35.938Z,2.80
2018-02-01T21:13:11.125Z,2.80
2018-02-01T21:15:46.692Z,2.80
2018-02-01T21:18:22.548Z,2.70
2018-02-01T21:20:58.837Z,2.70
2018-02-01T21:23:34.098Z,2.70
2018-02-01T21:26:09.508Z,2.80
2018-02-01T21:28:44.887Z,2.80
2018-02-01T21:31:20.304Z,2.80
2018-02-01T21:33:55.576Z,2.70
2018-02-01T21:36:30.894Z,2.80
2018-02-01T21:39:06.133Z,2.80
2018-02-01T21:41:41.191Z,2.80
2018-02-01T21:44:14.558Z,2.80
2018-02-01T21:46:48.480Z,2.80
2018-02-01T21:49:22.399Z,2.80
2018-02-01T21:51:55.087Z,2.80
2018-02-01T21:54:27.543Z,2.80
2018-02-01T21:57:00.143Z,2.80
2018-02-01T21:59:33.346Z,2.80
2018-02-01T22:02:05.968Z,2.80
2018-02-01T22:04:39.220Z,2.80
2018-02-01T22:07:11.666Z,2.80
2018-02-01T22:09:45.075Z,2.80
2018-02-01T22:12:17.619Z,2.80
2018-02-01T22:14:50.022Z,2.80
2018-02-01T22:17:22.539Z,2.80
2018-02-01T22:19:55.756Z,2.80
2018-02-01T22:22:28.414Z,2.90
2018-02-01T22:25:01.617Z,2.90
2018-02-01T22:27:34.083Z,2.90
2018-02-01T22:30:08.202Z,2.80
2018-02-01T22:32:40.891Z,2.80
2018-02-01T22:35:14.207Z,2.50
2018-02-01T22:37:47.513Z,2.80
2018-02-01T22:40:20.026Z,2.80
2018-02-01T22:42:52.462Z,2.70
2018-02-01T22:45:26.619Z,2.70
2018-02-01T22:47:59.394Z,2.70
2018-02-01T22:50:31.983Z,2.70
2018-02-01T22:53:05.259Z,2.70
2018-02-01T22:55:38.090Z,2.70
2018-02-01T22:58:12.397Z,2.60
2018-02-01T23:00:45.894Z,2.70
2018-02-01T23:03:18.501Z,2.60
2018-02-01T23:05:51.191Z,2.60
2018-02-01T23:08:24.560Z,2.60
2018-02-01T23:10:57.163Z,2.60
2018-02-01T23:13:29.719Z,2.60
2018-02-01T23:16:02.211Z,2.60
2018-02-01T23:18:34.873Z,2.60
2018-02-01T23:21:08.039Z,2.70
2018-02-01T23:23:40.652Z,2.70
2018-02-01T23:26:13.081Z,2.60
2018-02-01T23:28:45.530Z,2.60
2018-02-01T23:31:17.859Z,2.70
2018-02-01T23:33:51.218Z,2.60
2018-02-01T23:36:24.992Z,2.60
2018-02-01T23:38:57.816Z,2.60
2018-02-01T23:41:30.386Z,2.60
2018-02-01T23:44:03.028Z,2.60
2018-02-01T23:46:36.361Z,2.70
2018-02-01T23:49:08.853Z,2.60
2018-02-01T23:51:41.366Z,2.70
2018-02-01T23:54:14.674Z,2.70
2018-02-01T23:56:48.223Z,2.60
2018-02-01T23:59:21.378Z,2.60
