createdAt,value
2018-06-03T00:00:52.221Z,63.93
2018-06-03T00:04:02.760Z,56.47
2018-06-03T00:07:13.011Z,54.17
2018-06-03T00:10:22.514Z,65.57
2018-06-03T00:13:32.008Z,61.13
2018-06-03T00:16:41.389Z,61.07
2018-06-03T00:19:51.272Z,61.13
2018-06-03T00:23:00.705Z,52.67
2018-06-03T00:26:13.321Z,59.50
2018-06-03T00:29:23.513Z,59.43
2018-06-03T00:32:33.261Z,61.40
2018-06-03T00:36:01.289Z,51.23
2018-06-03T00:39:11.183Z,50.00
2018-06-03T00:42:20.659Z,53.33
2018-06-03T00:45:32.205Z,52.97
2018-06-03T00:48:41.993Z,55.40
2018-06-03T00:51:51.556Z,53.97
2018-06-03T00:55:01.441Z,50.80
2018-06-03T00:58:11.843Z,51.43
2018-06-03T01:01:21.188Z,53.07
2018-06-03T01:04:30.509Z,55.33
2018-06-03T01:07:40.773Z,50.50
2018-06-03T01:10:50.952Z,54.23
2018-06-03T01:14:00.433Z,48.57
2018-06-03T01:17:10.107Z,55.83
2018-06-03T01:20:19.748Z,53.40
2018-06-03T01:23:29.887Z,54.83
2018-06-03T01:26:39.336Z,55.00
2018-06-03T01:29:49.582Z,54.63
2018-06-03T01:32:59.568Z,60.50
2018-06-03T01:36:09.042Z,57.30
2018-06-03T01:39:19.017Z,61.60
2018-06-03T01:42:29.276Z,58.17
2018-06-03T01:45:39.474Z,52.80
2018-06-03T01:48:49.114Z,52.80
2018-06-03T01:51:58.928Z,57.23
2018-06-03T01:55:09.216Z,64.37
2018-06-03T01:58:19.940Z,62.97
2018-06-03T02:01:29.403Z,58.83
2018-06-03T02:04:39.875Z,51.67
2018-06-03T02:07:50.224Z,62.47
2018-06-03T02:11:00.662Z,60.63
2018-06-03T02:14:11.956Z,60.53
2018-06-03T02:17:22.188Z,60.37
2018-06-03T02:20:31.541Z,65.60
2018-06-03T02:23:41.784Z,68.83
2018-06-03T02:26:51.153Z,63.77
2018-06-03T02:30:01.127Z,70.90
2018-06-03T02:33:10.633Z,68.50
2018-06-03T02:36:20.908Z,73.73
2018-06-03T02:39:31.195Z,74.23
2018-06-03T02:42:41.225Z,79.33
2018-06-03T02:45:51.209Z,75.00
2018-06-03T02:49:00.497Z,79.03
2018-06-03T02:52:09.915Z,84.83
2018-06-03T02:55:21.910Z,81.40
2018-06-03T02:58:31.646Z,85.53
2018-06-03T03:01:41.433Z,84.73
2018-06-03T03:04:51.988Z,82.13
2018-06-03T03:08:01.846Z,80.73
2018-06-03T03:11:11.797Z,83.30
2018-06-03T03:14:22.708Z,81.20
2018-06-03T03:17:32.149Z,82.57
2018-06-03T03:20:41.662Z,79.80
2018-06-03T03:23:51.232Z,81.67
2018-06-03T03:27:00.748Z,76.73
2018-06-03T03:30:10.501Z,82.30
2018-06-03T03:33:20.641Z,78.13
2018-06-03T03:36:29.996Z,79.23
2018-06-03T03:39:39.425Z,84.83
2018-06-03T03:42:48.908Z,75.63
2018-06-03T03:45:58.508Z,86.13
2018-06-03T03:49:08.077Z,88.70
2018-06-03T03:52:18.309Z,77.60
2018-06-03T03:55:28.173Z,82.00
2018-06-03T03:58:37.746Z,77.57
2018-06-03T04:01:47.408Z,80.60
2018-06-03T04:04:57.147Z,78.63
2018-06-03T04:08:07.434Z,77.17
2018-06-03T04:11:16.940Z,66.97
2018-06-03T04:14:27.163Z,78.17
2018-06-03T04:17:36.645Z,77.83
2018-06-03T04:20:46.868Z,87.17
2018-06-03T04:23:56.436Z,75.13
2018-06-03T04:27:06.387Z,63.43
2018-06-03T04:30:17.313Z,81.37
2018-06-03T04:33:27.693Z,77.60
2018-06-03T04:36:37.067Z,68.30
2018-06-03T04:39:47.012Z,73.10
2018-06-03T04:42:56.884Z,74.80
2018-06-03T04:46:06.401Z,70.80
2018-06-03T04:49:16.989Z,72.53
2018-06-03T04:52:28.073Z,72.77
2018-06-03T04:55:37.787Z,65.87
2018-06-03T04:58:47.947Z,68.87
2018-06-03T05:01:57.364Z,63.30
2018-06-03T05:05:07.669Z,69.90
2018-06-03T05:08:17.513Z,74.23
2018-06-03T05:11:28.524Z,73.60
2018-06-03T05:14:38.308Z,74.87
2018-06-03T05:17:47.697Z,70.77
2018-06-03T05:20:57.237Z,74.73
2018-06-03T05:24:06.637Z,75.03
2018-06-03T05:27:16.180Z,80.77
2018-06-03T05:30:25.600Z,61.23
2018-06-03T05:33:35.213Z,71.93
2018-06-03T05:36:45.573Z,69.00
2018-06-03T05:39:55.697Z,66.60
2018-06-03T05:43:08.983Z,76.23
2018-06-03T05:46:19.869Z,80.57
2018-06-03T05:49:31.045Z,71.97
2018-06-03T05:52:40.772Z,76.97
2018-06-03T05:55:50.671Z,71.77
2018-06-03T05:59:00.749Z,79.93
2018-06-03T06:02:10.075Z,80.77
2018-06-03T06:05:20.336Z,77.67
2018-06-03T06:08:31.740Z,78.73
2018-06-03T06:11:41.724Z,77.10
2018-06-03T06:14:52.042Z,75.00
2018-06-03T06:18:03.035Z,80.80
2018-06-03T06:21:13.164Z,72.80
2018-06-03T06:24:22.688Z,78.57
2018-06-03T06:27:33.101Z,75.73
2018-06-03T06:30:42.942Z,72.47
2018-06-03T06:33:52.397Z,70.43
2018-06-03T06:37:01.934Z,74.70
2018-06-03T06:40:11.445Z,72.43
2018-06-03T06:43:20.951Z,70.60
2018-06-03T06:46:32.440Z,71.50
2018-06-03T06:49:42.664Z,67.63
2018-06-03T06:52:52.894Z,62.57
2018-06-03T06:56:02.744Z,58.53
2018-06-03T06:59:12.946Z,55.43
2018-06-03T07:02:22.399Z,55.13
2018-06-03T07:05:32.085Z,40.53
2018-06-03T07:08:41.549Z,43.67
2018-06-03T07:11:51.123Z,37.00
2018-06-03T07:15:00.600Z,40.30
2018-06-03T07:18:10.519Z,38.47
2018-06-03T07:21:19.912Z,45.43
2018-06-03T07:24:29.784Z,42.40
2018-06-03T07:27:40.028Z,44.43
2018-06-03T07:30:49.823Z,36.53
2018-06-03T07:34:00.387Z,37.20
2018-06-03T07:37:10.136Z,38.83
2018-06-03T07:40:19.566Z,37.57
2018-06-03T07:43:29.026Z,41.17
2018-06-03T07:46:39.208Z,37.70
2018-06-03T07:49:48.719Z,33.72
2018-06-03T07:52:58.030Z,37.63
2018-06-03T07:56:07.904Z,34.97
2018-06-03T07:59:18.561Z,32.72
2018-06-03T08:02:28.427Z,31.87
2018-06-03T08:05:38.573Z,32.75
2018-06-03T08:08:48.096Z,37.13
2018-06-03T08:11:57.571Z,26.97
2018-06-03T08:15:07.851Z,28.60
2018-06-03T08:18:17.149Z,29.50
2018-06-03T08:21:27.437Z,26.67
2018-06-03T08:24:38.105Z,26.07
2018-06-03T08:27:48.749Z,28.77
2018-06-03T08:30:58.306Z,29.43
2018-06-03T08:34:07.857Z,30.63
2018-06-03T08:37:18.044Z,24.17
2018-06-03T08:40:28.252Z,30.27
2018-06-03T08:43:38.174Z,26.13
2018-06-03T08:46:47.683Z,25.07
2018-06-03T08:49:57.237Z,26.00
2018-06-03T08:53:07.328Z,28.33
2018-06-03T08:56:16.775Z,29.27
2018-06-03T08:59:26.201Z,28.40
2018-06-03T09:02:35.737Z,29.57
2018-06-03T09:05:45.715Z,32.13
2018-06-03T09:08:55.593Z,29.43
2018-06-03T09:12:06.037Z,26.33
2018-06-03T09:15:15.992Z,29.10
2018-06-03T09:18:25.425Z,27.60
2018-06-03T09:21:38.446Z,26.17
2018-06-03T09:24:48.257Z,27.93
2018-06-03T09:27:57.655Z,30.77
2018-06-03T09:31:07.151Z,31.52
2018-06-03T09:34:18.360Z,35.73
2018-06-03T09:37:27.739Z,31.87
2018-06-03T09:40:37.965Z,34.40
2018-06-03T09:43:47.694Z,30.90
2018-06-03T09:46:57.164Z,27.90
2018-06-03T09:50:06.545Z,30.93
2018-06-03T09:53:16.341Z,26.63
2018-06-03T09:56:26.461Z,29.70
2018-06-03T09:59:36.726Z,26.92
2018-06-03T10:02:46.592Z,27.92
2018-06-03T10:05:55.935Z,24.33
2018-06-03T10:09:05.852Z,20.62
2018-06-03T10:12:15.241Z,22.63
2018-06-03T10:15:25.528Z,22.08
2018-06-03T10:18:34.908Z,21.10
2018-06-03T10:21:46.557Z,21.87
2018-06-03T10:24:56.617Z,17.58
2018-06-03T10:28:06.433Z,14.35
2018-06-03T10:31:15.721Z,17.17
2018-06-03T10:34:25.103Z,18.48
2018-06-03T10:37:34.747Z,18.62
2018-06-03T10:40:44.805Z,15.02
2018-06-03T10:43:54.295Z,16.65
2018-06-03T10:47:03.809Z,17.10
2018-06-03T10:50:13.856Z,16.55
2018-06-03T10:53:23.274Z,17.70
2018-06-03T10:56:33.652Z,17.50
2018-06-03T10:59:43.899Z,12.90
2018-06-03T11:02:53.264Z,12.07
2018-06-03T11:06:03.081Z,12.15
2018-06-03T11:09:13.361Z,11.90
2018-06-03T11:12:51.446Z,13.05
2018-06-03T11:16:02.015Z,8.33
2018-06-03T11:19:12.918Z,10.80
2018-06-03T11:22:23.380Z,10.98
2018-06-03T11:25:33.887Z,12.40
2018-06-03T11:28:44.954Z,9.48
2018-06-03T11:31:55.777Z,9.48
2018-06-03T11:35:06.697Z,8.65
2018-06-03T11:38:17.524Z,7.70
2018-06-03T11:41:27.936Z,8.08
2018-06-03T11:44:38.388Z,11.73
2018-06-03T11:47:49.056Z,8.35
2018-06-03T11:50:59.888Z,7.40
2018-06-03T11:54:10.632Z,8.73
2018-06-03T11:57:20.979Z,8.43
2018-06-03T12:00:31.997Z,8.08
2018-06-03T12:03:43.001Z,10.13
2018-06-03T12:06:53.537Z,9.73
2018-06-03T12:10:04.121Z,8.20
2018-06-03T12:13:15.034Z,11.35
2018-06-03T12:16:25.504Z,13.43
2018-06-03T12:19:36.123Z,13.45
2018-06-03T12:22:47.718Z,17.90
2018-06-03T12:25:58.054Z,15.05
2018-06-03T12:29:08.395Z,17.05
2018-06-03T12:32:18.779Z,17.17
2018-06-03T12:35:29.275Z,14.53
2018-06-03T12:38:40.592Z,13.95
2018-06-03T12:41:51.075Z,15.75
2018-06-03T12:45:01.480Z,15.95
2018-06-03T12:48:12.380Z,15.93
2018-06-03T12:51:23.326Z,13.75
2018-06-03T12:54:34.185Z,17.00
2018-06-03T12:57:45.944Z,15.53
2018-06-03T13:00:57.297Z,14.50
2018-06-03T13:04:07.656Z,16.10
2018-06-03T13:07:18.686Z,15.50
2018-06-03T13:10:29.356Z,14.00
2018-06-03T13:13:40.088Z,14.00
2018-06-03T13:16:50.540Z,15.58
2018-06-03T13:20:01.166Z,13.28
2018-06-03T13:23:11.634Z,13.28
2018-06-03T13:26:22.121Z,11.48
2018-06-03T13:29:34.905Z,12.25
2018-06-03T13:32:45.755Z,11.22
2018-06-03T13:35:57.768Z,14.38
2018-06-03T13:39:08.379Z,11.88
2018-06-03T13:42:19.013Z,11.50
2018-06-03T13:45:29.837Z,14.75
2018-06-03T13:48:40.468Z,12.18
2018-06-03T13:51:51.193Z,11.38
2018-06-03T13:55:02.032Z,12.90
2018-06-03T13:58:12.965Z,12.65
2018-06-03T14:01:23.743Z,10.90
2018-06-03T14:04:34.580Z,10.28
2018-06-03T14:07:45.857Z,9.38
2018-06-03T14:10:57.076Z,11.63
2018-06-03T14:14:07.352Z,12.75
2018-06-03T14:17:18.008Z,11.08
2018-06-03T14:20:29.107Z,11.03
2018-06-03T14:23:39.954Z,8.15
2018-06-03T14:26:51.802Z,11.00
2018-06-03T14:30:02.337Z,9.68
2018-06-03T14:33:13.596Z,8.70
2018-06-03T14:36:24.510Z,8.13
2018-06-03T14:39:35.170Z,8.45
2018-06-03T14:42:46.000Z,8.40
2018-06-03T14:45:56.538Z,7.67
2018-06-03T14:49:07.127Z,10.60
2018-06-03T14:52:17.966Z,10.40
2018-06-03T14:55:28.531Z,13.48
2018-06-03T14:58:39.385Z,13.00
2018-06-03T15:01:50.068Z,12.28
2018-06-03T15:05:02.348Z,10.68
2018-06-03T15:08:12.681Z,12.63
2018-06-03T15:11:23.078Z,12.43
2018-06-03T15:14:40.065Z,10.95
2018-06-03T15:17:50.475Z,14.28
2018-06-03T15:21:02.448Z,12.82
2018-06-03T15:24:13.775Z,12.68
2018-06-03T15:27:24.429Z,12.35
2018-06-03T15:30:35.859Z,11.08
2018-06-03T15:33:50.436Z,10.48
2018-06-03T15:37:01.399Z,13.13
2018-06-03T15:40:12.197Z,10.43
2018-06-03T15:43:23.459Z,8.83
2018-06-03T15:46:34.291Z,8.53
2018-06-03T15:49:45.061Z,8.30
2018-06-03T15:52:55.986Z,8.30
2018-06-03T15:56:06.392Z,7.45
2018-06-03T15:59:17.266Z,8.25
2018-06-03T16:02:28.970Z,8.08
2018-06-03T16:05:39.880Z,8.33
2018-06-03T16:08:50.251Z,12.07
2018-06-03T16:12:01.454Z,8.65
2018-06-03T16:15:12.272Z,10.00
2018-06-03T16:18:22.773Z,8.65
2018-06-03T16:21:34.130Z,9.73
2018-06-03T16:24:45.143Z,7.62
2018-06-03T16:27:56.146Z,8.58
2018-06-03T16:31:06.576Z,10.03
2018-06-03T16:34:18.165Z,6.92
2018-06-03T16:37:29.293Z,7.20
2018-06-03T16:40:40.012Z,6.95
2018-06-03T16:43:50.600Z,6.45
2018-06-03T16:47:01.280Z,6.53
2018-06-03T16:50:11.921Z,8.98
2018-06-03T16:53:22.348Z,7.60
2018-06-03T16:56:33.052Z,7.70
2018-06-03T16:59:43.691Z,7.10
2018-06-03T17:02:54.761Z,7.62
2018-06-03T17:06:07.917Z,7.65
2018-06-03T17:09:19.013Z,8.60
2018-06-03T17:12:29.589Z,7.37
2018-06-03T17:15:40.650Z,7.15
2018-06-03T17:18:51.928Z,12.40
2018-06-03T17:22:02.973Z,11.20
2018-06-03T17:25:13.269Z,6.62
2018-06-03T17:28:24.038Z,7.28
2018-06-03T17:31:34.953Z,7.55
2018-06-03T17:34:45.658Z,9.55
2018-06-03T17:37:56.352Z,8.95
2018-06-03T17:41:08.034Z,6.45
2018-06-03T17:44:18.734Z,7.78
2018-06-03T17:47:29.417Z,6.97
2018-06-03T17:50:40.429Z,7.17
2018-06-03T17:53:51.196Z,6.55
2018-06-03T17:57:02.155Z,8.78
2018-06-03T18:00:13.425Z,6.95
2018-06-03T18:03:24.701Z,7.30
2018-06-03T18:06:36.479Z,8.40
2018-06-03T18:09:46.946Z,6.85
2018-06-03T18:12:57.899Z,8.13
2018-06-03T18:16:08.560Z,7.28
2018-06-03T18:19:19.520Z,8.28
2018-06-03T18:22:30.565Z,7.37
2018-06-03T18:25:41.164Z,8.00
2018-06-03T18:28:52.321Z,6.78
2018-06-03T18:32:03.347Z,8.40
2018-06-03T18:35:13.826Z,6.72
2018-06-03T18:38:24.765Z,7.60
2018-06-03T18:41:36.368Z,8.10
2018-06-03T18:44:46.860Z,6.42
2018-06-03T18:47:57.961Z,7.12
2018-06-03T18:51:08.802Z,7.12
2018-06-03T18:54:19.701Z,9.50
2018-06-03T18:57:30.412Z,9.88
2018-06-03T19:00:41.113Z,10.53
2018-06-03T19:03:52.095Z,10.45
2018-06-03T19:07:02.921Z,9.08
2018-06-03T19:10:13.878Z,9.55
2018-06-03T19:13:24.767Z,10.10
2018-06-03T19:16:35.889Z,9.08
2018-06-03T19:19:46.955Z,12.88
2018-06-03T19:22:58.015Z,14.93
2018-06-03T19:26:09.649Z,11.12
2018-06-03T19:29:20.580Z,9.60
2018-06-03T19:32:32.727Z,9.28
2018-06-03T19:35:51.282Z,8.73
2018-06-03T19:39:03.092Z,7.08
2018-06-03T19:42:15.105Z,10.32
2018-06-03T19:45:25.776Z,12.20
2018-06-03T19:48:40.021Z,10.18
2018-06-03T19:51:51.065Z,10.50
2018-06-03T19:55:01.906Z,11.88
2018-06-03T19:58:13.106Z,13.65
2018-06-03T20:01:23.374Z,13.20
2018-06-03T20:04:33.894Z,12.98
2018-06-03T20:07:44.827Z,16.15
2018-06-03T20:10:55.688Z,12.88
2018-06-03T20:14:06.720Z,14.15
2018-06-03T20:17:17.714Z,13.20
2018-06-03T20:20:28.976Z,13.40
2018-06-03T20:23:39.813Z,16.82
2018-06-03T20:26:50.422Z,15.53
2018-06-03T20:30:01.202Z,15.43
2018-06-03T20:33:13.316Z,15.78
2018-06-03T20:36:24.062Z,15.98
2018-06-03T20:39:34.532Z,17.20
2018-06-03T20:42:45.298Z,17.67
2018-06-03T20:45:56.356Z,18.57
2018-06-03T20:49:07.000Z,18.42
2018-06-03T20:52:18.619Z,21.20
2018-06-03T20:55:29.320Z,21.33
2018-06-03T20:58:40.187Z,24.77
2018-06-03T21:01:50.936Z,19.63
2018-06-03T21:05:02.459Z,20.88
2018-06-03T21:08:13.294Z,23.25
2018-06-03T21:11:24.457Z,20.37
2018-06-03T21:14:35.268Z,18.75
2018-06-03T21:17:46.137Z,20.30
2018-06-03T21:20:56.884Z,19.60
2018-06-03T21:24:08.760Z,18.52
2018-06-03T21:27:19.384Z,18.77
2018-06-03T21:30:30.385Z,19.67
2018-06-03T21:33:41.520Z,21.12
2018-06-03T21:36:52.045Z,20.25
2018-06-03T21:40:03.024Z,22.35
2018-06-03T21:43:14.240Z,23.12
2018-06-03T21:46:25.123Z,23.00
2018-06-03T21:49:36.368Z,25.17
2018-06-03T21:52:47.284Z,23.73
2018-06-03T21:55:58.148Z,24.30
2018-06-03T21:59:09.033Z,22.00
2018-06-03T22:02:21.328Z,22.50
2018-06-03T22:05:31.872Z,21.70
2018-06-03T22:08:42.760Z,20.43
2018-06-03T22:11:53.743Z,23.30
2018-06-03T22:15:04.529Z,23.67
2018-06-03T22:18:16.620Z,27.67
2018-06-03T22:21:27.781Z,26.33
2018-06-03T22:24:38.895Z,25.07
2018-06-03T22:27:50.113Z,30.05
2018-06-03T22:31:01.315Z,31.27
2018-06-03T22:34:11.978Z,29.00
2018-06-03T22:37:23.724Z,26.00
2018-06-03T22:40:34.589Z,25.27
2018-06-03T22:43:45.224Z,27.17
2018-06-03T22:46:56.262Z,28.42
2018-06-03T22:50:07.213Z,29.47
2018-06-03T22:53:18.212Z,26.67
2018-06-03T22:56:38.440Z,35.28
2018-06-03T22:59:49.120Z,26.03
2018-06-03T23:03:05.237Z,31.48
2018-06-03T23:06:16.733Z,35.70
2018-06-03T23:09:27.423Z,41.17
2018-06-03T23:12:38.101Z,40.35
2018-06-03T23:15:48.944Z,40.97
2018-06-03T23:19:00.652Z,35.47
2018-06-03T23:22:11.582Z,28.80
2018-06-03T23:25:22.332Z,27.83
2018-06-03T23:28:33.756Z,28.50
2018-06-03T23:31:44.515Z,29.93
2018-06-03T23:34:54.918Z,35.97
2018-06-03T23:38:05.772Z,32.80
2018-06-03T23:41:16.373Z,40.23
2018-06-03T23:44:27.031Z,44.23
2018-06-03T23:47:37.983Z,43.93
2018-06-03T23:50:48.820Z,44.53
2018-06-03T23:53:59.629Z,42.13
2018-06-03T23:57:12.424Z,44.30
