createdAt,value
2022-08-26T00:01:59.203Z,98231.22
2022-08-26T00:05:03.820Z,98235.22
2022-08-26T00:08:06.517Z,98235.25
2022-08-26T00:11:11.700Z,98228.47
2022-08-26T00:14:14.843Z,98229.28
2022-08-26T00:17:18.749Z,98220.94
2022-08-26T00:20:26.020Z,98217.38
2022-08-26T00:23:30.338Z,98228.50
2022-08-26T00:26:34.943Z,98224.53
2022-08-26T00:29:37.815Z,98220.56
2022-08-26T00:32:41.227Z,98219.34
2022-08-26T00:35:47.417Z,98224.13
2022-08-26T00:38:50.089Z,98225.75
2022-08-26T00:41:54.029Z,98228.91
2022-08-26T00:44:56.720Z,98226.91
2022-08-26T00:48:02.537Z,98228.50
2022-08-26T00:51:10.734Z,98233.66
2022-08-26T00:54:14.058Z,98229.69
2022-08-26T00:57:20.502Z,98235.63
2022-08-26T01:00:28.324Z,98235.25
2022-08-26T01:03:33.385Z,98234.44
2022-08-26T01:06:36.100Z,98236.81
2022-08-26T01:09:39.232Z,98240.41
2022-08-26T01:12:49.941Z,98236.44
2022-08-26T01:15:56.067Z,98235.63
2022-08-26T01:19:04.008Z,98232.88
2022-08-26T01:22:09.823Z,98236.03
2022-08-26T01:25:14.588Z,98239.19
2022-08-26T01:28:21.712Z,98232.84
2022-08-26T01:31:29.659Z,98236.44
2022-08-26T01:34:36.133Z,98228.50
2022-08-26T01:37:40.507Z,98232.47
2022-08-26T01:40:45.812Z,98235.63
2022-08-26T01:43:51.225Z,98233.25
2022-08-26T01:46:54.966Z,98230.88
2022-08-26T01:49:58.447Z,98228.09
2022-08-26T01:53:04.995Z,98223.75
2022-08-26T01:56:10.237Z,98223.34
2022-08-26T01:59:15.369Z,98230.06
2022-08-26T02:02:20.141Z,98239.56
2022-08-26T02:05:22.993Z,98238.38
2022-08-26T02:08:28.308Z,98238.34
2022-08-26T02:11:32.853Z,98243.88
2022-08-26T02:14:43.707Z,98248.59
2022-08-26T02:17:47.890Z,98242.66
2022-08-26T02:20:51.739Z,98238.69
2022-08-26T02:23:56.043Z,98245.44
2022-08-26T02:27:01.487Z,98245.06
2022-08-26T02:30:12.676Z,98250.22
2022-08-26T02:33:15.484Z,98235.94
2022-08-26T02:36:20.900Z,98242.25
2022-08-26T02:39:23.694Z,98241.44
2022-08-26T02:42:28.335Z,98238.25
2022-08-26T02:45:31.192Z,98235.06
2022-08-26T02:48:33.938Z,98233.91
2022-08-26T02:51:36.949Z,98236.66
2022-08-26T02:54:40.094Z,98239.38
2022-08-26T02:57:44.197Z,98239.38
2022-08-26T03:00:52.908Z,98237.38
2022-08-26T03:03:56.430Z,98230.59
2022-08-26T03:06:59.226Z,98231.81
2022-08-26T03:10:01.866Z,98223.88
2022-08-26T03:13:12.484Z,98229.41
2022-08-26T03:16:15.687Z,98227.03
2022-08-26T03:19:18.423Z,98221.50
2022-08-26T03:22:21.681Z,98216.34
2022-08-26T03:25:26.162Z,98212.38
2022-08-26T03:28:30.072Z,98222.59
2022-08-26T03:31:31.874Z,98224.53
2022-08-26T03:34:35.015Z,98229.28
2022-08-26T03:37:38.128Z,98223.75
2022-08-26T03:40:42.398Z,98222.19
2022-08-26T03:43:48.317Z,98215.84
2022-08-26T03:46:51.310Z,98225.69
2022-08-26T03:49:54.128Z,98224.50
2022-08-26T03:52:57.131Z,98232.00
2022-08-26T03:55:59.731Z,98232.81
2022-08-26T03:59:04.030Z,98231.56
2022-08-26T04:02:08.516Z,98228.41
2022-08-26T04:05:15.001Z,98228.06
2022-08-26T04:08:18.835Z,98234.34
2022-08-26T04:11:23.089Z,98241.03
2022-08-26T04:14:28.336Z,98233.84
2022-08-26T04:17:30.985Z,98235.75
2022-08-26T04:20:35.141Z,98233.78
2022-08-26T04:23:47.511Z,98234.63
2022-08-26T04:26:51.029Z,98229.91
2022-08-26T04:29:55.408Z,98225.53
2022-08-26T04:32:58.275Z,98219.97
2022-08-26T04:36:02.280Z,98223.47
2022-08-26T04:39:06.187Z,98227.81
2022-08-26T04:42:09.544Z,98224.69
2022-08-26T04:45:14.075Z,98226.72
2022-08-26T04:48:17.003Z,98223.97
2022-08-26T04:51:27.420Z,98220.47
2022-08-26T04:54:30.868Z,98228.41
2022-08-26T04:57:33.875Z,98224.50
2022-08-26T05:00:38.165Z,98232.03
2022-08-26T05:03:41.017Z,98235.22
2022-08-26T05:06:44.528Z,98236.44
2022-08-26T05:09:47.293Z,98244.41
2022-08-26T05:12:49.924Z,98238.09
2022-08-26T05:15:54.509Z,98234.19
2022-08-26T05:18:59.362Z,98236.59
2022-08-26T05:22:02.634Z,98231.84
2022-08-26T05:25:05.763Z,98231.50
2022-08-26T05:28:08.548Z,98240.63
2022-08-26T05:31:17.774Z,98244.22
2022-08-26T05:34:21.198Z,98245.44
2022-08-26T05:37:24.217Z,98243.47
2022-08-26T05:40:27.191Z,98239.91
2022-08-26T05:43:29.898Z,98244.69
2022-08-26T05:46:34.584Z,98256.97
2022-08-26T05:49:37.281Z,98255.03
2022-08-26T05:52:52.201Z,98254.22
2022-08-26T05:55:56.057Z,98263.38
2022-08-26T05:58:59.641Z,98259.81
2022-08-26T06:02:04.374Z,98257.81
2022-08-26T06:05:07.731Z,98263.78
2022-08-26T06:08:14.113Z,98262.97
2022-08-26T06:11:19.213Z,98268.91
2022-08-26T06:14:22.953Z,98270.09
2022-08-26T06:17:27.021Z,98270.91
2022-08-26T06:20:31.991Z,98275.66
2022-08-26T06:23:52.444Z,98266.94
2022-08-26T06:26:56.775Z,98279.22
2022-08-26T06:29:59.569Z,98278.84
2022-08-26T06:33:03.783Z,98276.47
2022-08-26T06:36:08.484Z,98284.41
2022-08-26T06:39:13.423Z,98285.19
2022-08-26T06:42:16.750Z,98281.22
2022-08-26T06:45:20.049Z,98285.19
2022-08-26T06:48:24.221Z,98285.94
2022-08-26T06:51:30.953Z,98288.69
2022-08-26T06:54:37.101Z,98295.03
2022-08-26T06:57:41.496Z,98288.25
2022-08-26T07:00:47.488Z,98295.00
2022-08-26T07:03:54.561Z,98289.81
2022-08-26T07:07:00.293Z,98289.78
2022-08-26T07:10:04.767Z,98299.28
2022-08-26T07:13:08.043Z,98292.53
2022-08-26T07:16:13.033Z,98295.22
2022-08-26T07:19:17.752Z,98292.78
2022-08-26T07:22:32.364Z,98294.28
2022-08-26T07:25:35.123Z,98296.59
2022-08-26T07:28:38.509Z,98298.97
2022-08-26T07:31:42.722Z,98298.84
2022-08-26T07:34:47.041Z,98302.44
2022-08-26T07:37:51.876Z,98302.78
2022-08-26T07:40:57.856Z,98302.56
2022-08-26T07:44:01.233Z,98296.78
2022-08-26T07:47:03.857Z,98293.47
2022-08-26T07:50:14.730Z,98296.03
2022-08-26T07:53:18.263Z,98298.59
2022-08-26T07:56:23.097Z,98305.19
2022-08-26T07:59:26.263Z,98310.13
2022-08-26T08:02:29.727Z,98309.97
2022-08-26T08:05:34.486Z,98312.84
2022-08-26T08:08:37.348Z,98310.63
2022-08-26T08:11:40.482Z,98303.00
2022-08-26T08:14:45.364Z,98309.78
2022-08-26T08:17:50.431Z,98309.44
2022-08-26T08:21:10.778Z,98308.25
2022-08-26T08:24:18.055Z,98300.75
2022-08-26T08:27:23.856Z,98306.97
2022-08-26T08:30:28.065Z,98303.59
2022-08-26T08:33:31.127Z,98299.38
2022-08-26T08:36:36.261Z,98291.13
2022-08-26T08:39:39.175Z,98303.59
2022-08-26T08:42:46.887Z,98295.16
2022-08-26T08:45:51.885Z,98298.09
2022-08-26T08:48:57.252Z,98288.31
2022-08-26T08:52:04.223Z,98295.81
2022-08-26T08:55:11.039Z,98289.31
2022-08-26T08:58:19.687Z,98290.75
2022-08-26T09:01:29.638Z,98288.50
2022-08-26T09:04:51.913Z,98286.84
2022-08-26T09:07:57.594Z,98284.13
2022-08-26T09:11:02.734Z,98280.31
2022-08-26T09:14:05.410Z,98272.22
2022-08-26T09:17:09.505Z,98272.59
2022-08-26T09:20:15.789Z,98268.69
2022-08-26T09:23:19.697Z,98271.97
2022-08-26T09:26:29.240Z,98277.22
2022-08-26T09:29:36.210Z,98271.97
2022-08-26T09:32:39.112Z,98276.75
2022-08-26T09:35:45.523Z,98273.53
2022-08-26T09:38:50.384Z,98268.88
2022-08-26T09:42:12.814Z,98264.00
2022-08-26T09:45:17.231Z,98258.84
2022-08-26T09:48:29.694Z,98257.91
2022-08-26T09:51:32.885Z,98242.09
2022-08-26T09:54:37.961Z,98238.50
2022-08-26T09:57:47.372Z,98229.91
2022-08-26T10:00:56.092Z,98218.88
2022-08-26T10:04:07.330Z,98218.59
2022-08-26T10:07:10.732Z,98207.56
2022-08-26T10:10:19.858Z,98209.75
2022-08-26T10:13:31.205Z,98212.00
2022-08-26T10:16:40.764Z,98201.78
2022-08-26T10:19:56.910Z,98205.88
2022-08-26T10:23:02.789Z,98194.00
2022-08-26T10:26:10.816Z,98192.25
2022-08-26T10:29:19.794Z,98185.69
2022-08-26T10:32:27.175Z,98189.13
2022-08-26T10:35:31.835Z,98183.78
2022-08-26T10:38:36.390Z,98187.38
2022-08-26T10:41:44.385Z,98181.06
2022-08-26T10:44:49.246Z,98177.78
2022-08-26T10:47:56.540Z,98183.59
2022-08-26T10:50:59.534Z,98179.41
2022-08-26T10:54:04.079Z,98175.91
2022-08-26T10:57:14.113Z,98168.97
2022-08-26T11:00:37.921Z,98162.59
2022-08-26T11:03:44.164Z,98164.69
2022-08-26T11:06:46.839Z,98142.06
2022-08-26T11:09:50.534Z,98141.03
2022-08-26T11:12:57.707Z,98142.25
2022-08-26T11:16:01.130Z,98142.16
2022-08-26T11:19:04.095Z,98130.97
2022-08-26T11:22:10.035Z,98139.69
2022-08-26T11:25:15.684Z,98141.34
2022-08-26T11:28:35.421Z,98136.13
2022-08-26T11:31:54.577Z,98131.28
2022-08-26T11:34:59.299Z,98136.63
2022-08-26T11:38:05.377Z,98123.31
2022-08-26T11:41:11.431Z,98137.31
2022-08-26T11:44:21.603Z,98129.00
2022-08-26T11:47:29.427Z,98117.41
2022-08-26T11:50:32.363Z,98117.97
2022-08-26T11:53:37.717Z,98113.72
2022-08-26T11:56:42.925Z,98118.94
2022-08-26T11:59:47.516Z,98128.06
2022-08-26T12:02:51.273Z,98121.53
2022-08-26T12:05:55.438Z,98125.88
2022-08-26T12:09:00.630Z,98124.91
2022-08-26T12:12:15.319Z,98123.31
2022-08-26T12:15:21.937Z,98124.78
2022-08-26T12:18:29.389Z,98124.19
2022-08-26T12:21:34.880Z,98122.44
2022-08-26T12:24:44.092Z,98125.88
2022-08-26T12:27:49.581Z,98117.06
2022-08-26T12:31:02.146Z,98112.50
2022-08-26T12:34:06.551Z,98108.38
2022-08-26T12:37:20.498Z,98103.88
2022-08-26T12:40:34.174Z,98094.50
2022-08-26T12:43:42.017Z,98098.50
2022-08-26T12:46:49.740Z,98098.38
2022-08-26T12:50:01.145Z,98090.50
2022-08-26T12:53:06.976Z,98090.78
2022-08-26T12:56:22.286Z,98085.19
2022-08-26T12:59:26.909Z,98078.16
2022-08-26T13:02:37.667Z,98080.41
2022-08-26T13:05:40.285Z,98072.84
2022-08-26T13:08:43.297Z,98067.41
2022-08-26T13:11:59.322Z,98062.84
2022-08-26T13:15:06.448Z,98045.69
2022-08-26T13:18:10.421Z,98044.72
2022-08-26T13:21:14.543Z,98038.00
2022-08-26T13:24:19.615Z,98031.91
2022-08-26T13:27:24.429Z,98025.56
2022-08-26T13:30:27.055Z,98018.66
2022-08-26T13:33:31.204Z,98025.94
2022-08-26T13:36:33.721Z,98013.66
2022-08-26T13:39:36.757Z,98016.81
2022-08-26T13:42:49.548Z,98017.91
2022-08-26T13:45:52.663Z,98016.91
2022-08-26T13:48:56.952Z,98019.44
2022-08-26T13:51:59.684Z,98005.59
2022-08-26T13:55:02.465Z,98019.72
2022-08-26T13:58:05.095Z,98017.38
2022-08-26T14:01:09.854Z,98017.38
2022-08-26T14:04:13.816Z,98016.38
2022-08-26T14:07:16.553Z,98014.72
2022-08-26T14:10:19.291Z,98002.00
2022-08-26T14:13:24.424Z,97998.59
2022-08-26T14:16:28.975Z,98005.34
2022-08-26T14:19:33.216Z,98001.13
2022-08-26T14:22:40.495Z,97997.53
2022-08-26T14:25:46.308Z,97992.56
2022-08-26T14:28:48.892Z,98002.19
2022-08-26T14:31:51.811Z,98004.69
2022-08-26T14:34:56.274Z,98008.84
2022-08-26T14:37:59.240Z,98013.09
2022-08-26T14:41:01.937Z,98010.88
2022-08-26T14:44:07.320Z,98015.28
2022-08-26T14:47:12.712Z,98014.66
2022-08-26T14:50:19.614Z,98020.72
2022-08-26T14:53:39.978Z,98025.28
2022-08-26T14:56:46.521Z,98011.53
2022-08-26T14:59:50.463Z,98009.44
2022-08-26T15:02:53.249Z,97997.56
2022-08-26T15:05:57.396Z,97989.13
2022-08-26T15:09:00.460Z,97977.88
2022-08-26T15:12:03.402Z,97992.09
2022-08-26T15:15:07.302Z,97998.66
2022-08-26T15:18:10.088Z,98009.16
2022-08-26T15:21:14.354Z,98008.06
2022-08-26T15:24:18.709Z,98010.13
2022-08-26T15:27:21.512Z,98010.09
2022-08-26T15:30:24.182Z,98013.09
2022-08-26T15:33:26.881Z,98024.34
2022-08-26T15:36:32.383Z,98023.69
2022-08-26T15:39:35.406Z,98012.72
2022-08-26T15:42:38.037Z,98011.19
2022-08-26T15:45:40.663Z,98005.66
2022-08-26T15:48:43.374Z,98018.66
2022-08-26T15:51:50.325Z,98042.34
2022-08-26T15:54:53.220Z,98051.19
2022-08-26T15:57:55.815Z,98051.13
2022-08-26T16:00:59.902Z,98053.78
2022-08-26T16:04:03.163Z,98083.56
2022-08-26T16:07:07.234Z,98089.09
2022-08-26T16:10:10.582Z,98085.69
2022-08-26T16:13:14.808Z,98086.06
2022-08-26T16:16:17.984Z,98106.84
2022-08-26T16:19:21.029Z,98120.38
2022-08-26T16:22:27.162Z,98097.00
2022-08-26T16:25:31.464Z,98123.09
2022-08-26T16:28:34.186Z,98146.91
2022-08-26T16:31:37.929Z,98143.34
2022-08-26T16:34:56.720Z,98140.91
2022-08-26T16:38:01.250Z,98153.59
2022-08-26T16:41:04.574Z,98170.59
2022-08-26T16:44:08.256Z,98181.22
2022-08-26T16:47:12.186Z,98192.31
2022-08-26T16:50:16.068Z,98176.09
2022-08-26T16:53:20.155Z,98180.88
2022-08-26T16:56:33.586Z,98181.28
2022-08-26T16:59:37.005Z,98173.31
2022-08-26T17:02:40.011Z,98165.00
2022-08-26T17:05:42.756Z,98166.94
2022-08-26T17:08:46.662Z,98165.31
2022-08-26T17:11:50.261Z,98164.84
2022-08-26T17:14:52.960Z,98168.00
2022-08-26T17:17:56.620Z,98149.75
2022-08-26T17:21:02.111Z,98148.13
2022-08-26T17:24:06.904Z,98145.75
2022-08-26T17:27:09.704Z,98151.63
2022-08-26T17:30:13.545Z,98150.78
2022-08-26T17:33:17.094Z,98151.56
2022-08-26T17:36:28.062Z,98146.91
2022-08-26T17:39:32.350Z,98150.06
2022-08-26T17:42:34.946Z,98155.22
2022-08-26T17:45:38.461Z,98160.69
2022-08-26T17:48:41.723Z,98154.00
2022-08-26T17:51:44.164Z,98141.75
2022-08-26T17:54:48.134Z,98137.31
2022-08-26T17:57:53.557Z,98140.47
2022-08-26T18:00:56.462Z,98153.81
2022-08-26T18:04:00.607Z,98141.63
2022-08-26T18:07:03.791Z,98154.31
2022-08-26T18:10:13.015Z,98156.28
2022-08-26T18:13:16.249Z,98150.03
2022-08-26T18:16:19.435Z,98148.94
2022-08-26T18:19:21.851Z,98140.66
2022-08-26T18:22:24.346Z,98157.22
2022-08-26T18:25:28.302Z,98173.75
2022-08-26T18:28:30.884Z,98185.66
2022-08-26T18:31:35.334Z,98195.91
2022-08-26T18:34:38.031Z,98220.75
2022-08-26T18:37:40.992Z,98248.47
2022-08-26T18:40:46.499Z,98292.41
2022-08-26T18:43:50.252Z,98309.16
2022-08-26T18:46:53.155Z,98291.00
2022-08-26T18:49:55.765Z,98315.06
2022-08-26T18:52:58.367Z,98317.13
2022-08-26T18:56:02.438Z,98291.31
2022-08-26T18:59:06.833Z,98288.59
2022-08-26T19:02:10.223Z,98293.38
2022-08-26T19:05:12.985Z,98292.16
2022-08-26T19:08:15.625Z,98292.94
2022-08-26T19:11:31.192Z,98286.16
2022-08-26T19:14:40.450Z,98281.44
2022-08-26T19:17:43.062Z,98284.19
2022-08-26T19:20:47.804Z,98276.31
2022-08-26T19:23:50.495Z,98266.41
2022-08-26T19:26:58.355Z,98271.16
2022-08-26T19:30:01.142Z,98273.16
2022-08-26T19:33:05.197Z,98279.09
2022-08-26T19:36:14.143Z,98283.06
2022-08-26T19:39:17.635Z,98284.22
2022-08-26T19:42:21.652Z,98277.47
2022-08-26T19:45:25.484Z,98277.91
2022-08-26T19:48:29.108Z,98281.56
2022-08-26T19:51:33.501Z,98278.47
2022-08-26T19:54:36.258Z,98284.41
2022-08-26T19:57:40.437Z,98292.69
2022-08-26T20:00:43.032Z,98295.09
2022-08-26T20:03:46.016Z,98303.03
2022-08-26T20:06:48.636Z,98307.41
2022-08-26T20:09:59.323Z,98303.81
2022-08-26T20:13:03.207Z,98311.72
2022-08-26T20:16:06.411Z,98299.41
2022-08-26T20:19:26.306Z,98301.00
2022-08-26T20:22:29.195Z,98295.81
2022-08-26T20:25:32.935Z,98305.28
2022-08-26T20:28:36.948Z,98302.53
2022-08-26T20:31:39.906Z,98293.88
2022-08-26T20:34:42.653Z,98299.69
2022-08-26T20:37:45.230Z,98293.28
2022-08-26T20:40:48.844Z,98292.47
2022-08-26T20:43:52.810Z,98291.75
2022-08-26T20:46:56.546Z,98293.03
2022-08-26T20:49:59.191Z,98291.88
2022-08-26T20:53:01.887Z,98290.25
2022-08-26T20:56:06.774Z,98285.38
2022-08-26T20:59:10.895Z,98288.91
2022-08-26T21:02:13.483Z,98295.50
2022-08-26T21:05:16.134Z,98310.00
2022-08-26T21:08:18.820Z,98313.56
2022-08-26T21:11:22.536Z,98317.13
2022-08-26T21:14:26.537Z,98317.22
2022-08-26T21:17:29.263Z,98325.09
2022-08-26T21:20:32.498Z,98321.56
2022-08-26T21:23:35.232Z,98315.56
2022-08-26T21:26:38.123Z,98315.97
2022-08-26T21:29:42.011Z,98308.91
2022-08-26T21:32:44.648Z,98307.72
2022-08-26T21:35:52.266Z,98317.66
2022-08-26T21:38:56.683Z,98318.50
2022-08-26T21:41:59.338Z,98322.84
2022-08-26T21:45:05.276Z,98322.94
2022-08-26T21:48:07.859Z,98321.72
2022-08-26T21:51:12.074Z,98320.91
2022-08-26T21:54:15.451Z,98332.34
2022-08-26T21:57:18.419Z,98339.06
2022-08-26T22:00:22.625Z,98332.28
2022-08-26T22:03:25.308Z,98340.50
2022-08-26T22:06:29.742Z,98318.34
2022-08-26T22:09:32.861Z,98314.38
2022-08-26T22:12:36.101Z,98320.72
2022-08-26T22:15:40.665Z,98318.75
2022-08-26T22:18:43.831Z,98333.44
2022-08-26T22:21:46.649Z,98335.47
2022-08-26T22:24:49.221Z,98331.97
2022-08-26T22:27:51.949Z,98333.97
2022-08-26T22:30:56.539Z,98341.88
2022-08-26T22:33:59.794Z,98335.16
2022-08-26T22:37:03.140Z,98335.25
2022-08-26T22:40:07.459Z,98344.72
2022-08-26T22:43:10.018Z,98347.09
2022-08-26T22:46:18.411Z,98351.97
2022-08-26T22:49:21.157Z,98355.94
2022-08-26T22:52:23.949Z,98362.25
2022-08-26T22:55:26.623Z,98360.28
2022-08-26T22:58:30.585Z,98367.03
2022-08-26T23:01:37.731Z,98363.88
2022-08-26T23:04:40.988Z,98365.50
2022-08-26T23:07:43.536Z,98370.25
2022-08-26T23:10:47.863Z,98362.38
2022-08-26T23:13:50.577Z,98361.66
2022-08-26T23:16:54.635Z,98360.09
2022-08-26T23:19:58.065Z,98349.47
2022-08-26T23:23:01.353Z,98348.28
2022-08-26T23:26:06.224Z,98351.09
2022-08-26T23:29:10.876Z,98342.38
2022-08-26T23:32:14.974Z,98341.97
2022-08-26T23:35:21.484Z,98341.97
2022-08-26T23:38:24.186Z,98336.06
2022-08-26T23:41:27.516Z,98334.50
2022-08-26T23:44:30.922Z,98329.31
2022-08-26T23:47:34.956Z,98336.06
2022-08-26T23:50:55.122Z,98337.25
2022-08-26T23:53:58.421Z,98333.31
2022-08-26T23:57:01.101Z,98339.63
