createdAt,value
2023-01-23T00:01:35.256Z,18.15
2023-01-23T00:04:04.312Z,18.95
2023-01-23T00:06:32.319Z,17.15
2023-01-23T00:09:01.077Z,19.12
2023-01-23T00:11:31.498Z,23.90
2023-01-23T00:14:01.102Z,18.57
2023-01-23T00:16:32.967Z,20.80
2023-01-23T00:19:03.800Z,16.65
2023-01-23T00:21:31.511Z,18.67
2023-01-23T00:24:01.314Z,15.35
2023-01-23T00:26:34.867Z,12.35
2023-01-23T00:29:04.499Z,14.55
2023-01-23T00:31:36.821Z,11.63
2023-01-23T00:34:08.157Z,10.68
2023-01-23T00:36:44.124Z,8.70
2023-01-23T00:39:16.995Z,8.40
2023-01-23T00:41:47.221Z,7.92
2023-01-23T00:44:16.102Z,9.15
2023-01-23T00:46:44.396Z,7.58
2023-01-23T00:49:12.798Z,8.05
2023-01-23T00:51:40.730Z,7.55
2023-01-23T00:54:08.576Z,7.83
2023-01-23T00:56:36.360Z,6.85
2023-01-23T00:59:04.216Z,11.25
2023-01-23T01:01:32.308Z,14.95
2023-01-23T01:04:00.624Z,14.43
2023-01-23T01:06:30.034Z,8.68
2023-01-23T01:08:59.610Z,6.30
2023-01-23T01:11:27.186Z,6.42
2023-01-23T01:13:55.177Z,7.33
2023-01-23T01:16:25.152Z,6.58
2023-01-23T01:18:53.055Z,5.78
2023-01-23T01:21:20.851Z,7.80
2023-01-23T01:23:48.692Z,8.90
2023-01-23T01:26:17.800Z,9.43
2023-01-23T01:28:47.603Z,7.03
2023-01-23T01:31:16.561Z,6.80
2023-01-23T01:33:45.197Z,6.92
2023-01-23T01:36:16.462Z,8.23
2023-01-23T01:38:46.472Z,8.23
2023-01-23T01:41:15.787Z,8.30
2023-01-23T01:43:44.239Z,8.33
2023-01-23T01:46:25.537Z,9.70
2023-01-23T01:49:22.065Z,7.80
2023-01-23T01:51:58.095Z,7.12
2023-01-23T01:54:55.404Z,9.78
2023-01-23T01:57:33.445Z,13.55
2023-01-23T02:00:17.306Z,10.60
2023-01-23T02:03:01.043Z,9.83
2023-01-23T02:05:45.318Z,10.45
2023-01-23T02:08:48.724Z,11.08
2023-01-23T02:11:18.091Z,10.72
2023-01-23T02:13:46.001Z,12.40
2023-01-23T02:16:19.080Z,20.05
2023-01-23T02:18:53.227Z,25.10
2023-01-23T02:21:25.366Z,22.37
2023-01-23T02:24:04.967Z,17.23
2023-01-23T02:26:37.850Z,15.40
2023-01-23T02:29:06.452Z,11.28
2023-01-23T02:31:36.868Z,7.67
2023-01-23T02:34:05.825Z,7.10
2023-01-23T02:36:35.060Z,7.45
2023-01-23T02:39:08.263Z,5.42
2023-01-23T02:41:40.679Z,5.33
2023-01-23T02:44:28.654Z,6.03
2023-01-23T02:47:03.408Z,6.30
2023-01-23T02:49:31.366Z,6.92
2023-01-23T02:51:59.869Z,5.85
2023-01-23T02:54:27.941Z,7.45
2023-01-23T02:56:57.904Z,5.78
2023-01-23T02:59:44.534Z,5.62
2023-01-23T03:02:14.037Z,7.55
2023-01-23T03:04:42.028Z,9.93
2023-01-23T03:07:10.371Z,8.00
2023-01-23T03:09:39.121Z,7.53
2023-01-23T03:12:08.689Z,8.48
2023-01-23T03:14:37.024Z,8.10
2023-01-23T03:17:04.954Z,6.75
2023-01-23T03:19:35.293Z,7.03
2023-01-23T03:22:03.298Z,4.70
2023-01-23T03:24:34.557Z,6.90
2023-01-23T03:27:02.711Z,4.78
2023-01-23T03:29:50.525Z,6.00
2023-01-23T03:32:18.529Z,4.97
2023-01-23T03:34:46.682Z,6.33
2023-01-23T03:37:14.944Z,4.30
2023-01-23T03:40:02.648Z,5.37
2023-01-23T03:42:35.253Z,7.47
2023-01-23T03:45:05.617Z,5.70
2023-01-23T03:47:34.783Z,4.40
2023-01-23T03:50:02.922Z,5.42
2023-01-23T03:52:32.779Z,9.05
2023-01-23T03:55:00.825Z,7.70
2023-01-23T03:57:28.687Z,12.23
2023-01-23T04:00:01.311Z,9.90
2023-01-23T04:02:31.664Z,7.78
2023-01-23T04:04:59.640Z,10.23
2023-01-23T04:07:27.625Z,7.97
2023-01-23T04:09:55.329Z,7.45
2023-01-23T04:12:23.151Z,6.22
2023-01-23T04:14:50.912Z,8.53
2023-01-23T04:17:18.616Z,5.55
2023-01-23T04:19:46.540Z,5.45
2023-01-23T04:22:14.521Z,7.58
2023-01-23T04:24:44.280Z,6.45
2023-01-23T04:27:12.375Z,8.95
2023-01-23T04:29:40.338Z,8.75
2023-01-23T04:32:09.481Z,6.85
2023-01-23T04:34:39.179Z,7.95
2023-01-23T04:37:07.314Z,7.28
2023-01-23T04:39:35.080Z,7.35
2023-01-23T04:42:03.078Z,8.90
2023-01-23T04:44:50.467Z,6.28
2023-01-23T04:47:27.418Z,7.55
2023-01-23T04:49:56.035Z,4.55
2023-01-23T04:52:23.577Z,4.75
2023-01-23T04:54:56.207Z,5.65
2023-01-23T04:57:24.415Z,5.60
2023-01-23T04:59:54.274Z,9.75
2023-01-23T05:02:22.406Z,10.08
2023-01-23T05:04:50.541Z,8.80
2023-01-23T05:07:19.147Z,7.83
2023-01-23T05:09:48.600Z,7.47
2023-01-23T05:12:17.720Z,7.72
2023-01-23T05:14:45.447Z,7.47
2023-01-23T05:17:14.669Z,8.90
2023-01-23T05:19:44.153Z,7.55
2023-01-23T05:22:12.451Z,6.08
2023-01-23T05:24:40.174Z,6.28
2023-01-23T05:27:09.158Z,8.00
2023-01-23T05:29:38.776Z,8.65
2023-01-23T05:32:14.426Z,10.05
2023-01-23T05:34:44.840Z,8.63
2023-01-23T05:37:22.102Z,8.50
2023-01-23T05:39:52.018Z,10.45
2023-01-23T05:42:20.076Z,9.60
2023-01-23T05:44:49.705Z,10.78
2023-01-23T05:47:21.940Z,13.22
2023-01-23T05:49:50.032Z,12.53
2023-01-23T05:52:18.102Z,10.82
2023-01-23T05:54:46.250Z,13.72
2023-01-23T05:57:14.339Z,14.47
2023-01-23T05:59:53.581Z,14.40
2023-01-23T06:02:23.240Z,15.10
2023-01-23T06:05:09.661Z,10.88
2023-01-23T06:07:48.694Z,12.03
2023-01-23T06:10:16.684Z,11.25
2023-01-23T06:12:44.571Z,13.10
2023-01-23T06:15:12.611Z,14.70
2023-01-23T06:17:40.595Z,11.78
2023-01-23T06:20:10.459Z,11.20
2023-01-23T06:22:39.198Z,8.33
2023-01-23T06:25:09.572Z,6.85
2023-01-23T06:27:37.781Z,6.97
2023-01-23T06:30:08.747Z,9.48
2023-01-23T06:32:38.522Z,10.08
2023-01-23T06:35:07.537Z,18.80
2023-01-23T06:37:37.014Z,34.30
2023-01-23T06:40:05.901Z,27.65
2023-01-23T06:42:33.982Z,20.88
2023-01-23T06:45:02.135Z,13.10
2023-01-23T06:47:30.731Z,10.93
2023-01-23T06:50:01.926Z,13.08
2023-01-23T06:52:31.139Z,12.33
2023-01-23T06:54:59.349Z,9.48
2023-01-23T06:57:27.616Z,12.37
2023-01-23T06:59:58.737Z,13.00
2023-01-23T07:02:26.737Z,15.65
2023-01-23T07:04:55.732Z,12.43
2023-01-23T07:07:23.357Z,10.30
2023-01-23T07:09:51.203Z,9.85
2023-01-23T07:12:21.129Z,9.48
2023-01-23T07:14:49.059Z,11.12
2023-01-23T07:17:18.592Z,20.32
2023-01-23T07:19:46.727Z,24.57
2023-01-23T07:22:21.339Z,15.25
2023-01-23T07:24:48.904Z,12.25
2023-01-23T07:27:16.585Z,8.75
2023-01-23T07:29:44.358Z,8.60
2023-01-23T07:32:12.234Z,24.12
2023-01-23T07:34:40.055Z,25.50
2023-01-23T07:37:07.820Z,26.15
2023-01-23T07:39:35.480Z,10.50
2023-01-23T07:42:03.301Z,9.58
2023-01-23T07:44:30.851Z,13.75
2023-01-23T07:46:58.578Z,7.90
2023-01-23T07:49:26.341Z,8.50
2023-01-23T07:51:53.829Z,6.33
2023-01-23T07:54:21.674Z,8.98
2023-01-23T07:56:50.675Z,8.78
2023-01-23T07:59:18.461Z,6.55
2023-01-23T08:01:46.322Z,7.53
2023-01-23T08:04:14.274Z,6.53
2023-01-23T08:06:41.952Z,6.28
2023-01-23T08:09:09.602Z,6.53
2023-01-23T08:11:37.223Z,8.63
2023-01-23T08:14:05.025Z,9.73
2023-01-23T08:16:32.697Z,13.15
2023-01-23T08:19:00.523Z,7.78
2023-01-23T08:21:29.196Z,9.10
2023-01-23T08:23:57.067Z,10.05
2023-01-23T08:26:24.837Z,12.55
2023-01-23T08:28:52.784Z,11.08
2023-01-23T08:31:20.862Z,7.30
2023-01-23T08:33:48.683Z,4.87
2023-01-23T08:36:16.586Z,8.90
2023-01-23T08:38:44.271Z,6.97
2023-01-23T08:41:12.102Z,5.85
2023-01-23T08:43:41.088Z,5.55
2023-01-23T08:46:10.169Z,7.60
2023-01-23T08:48:40.671Z,10.30
2023-01-23T08:51:12.443Z,9.90
2023-01-23T08:53:41.375Z,5.90
2023-01-23T08:56:17.113Z,7.53
2023-01-23T08:58:45.604Z,7.55
2023-01-23T09:01:20.488Z,5.35
2023-01-23T09:03:48.277Z,6.00
2023-01-23T09:06:20.177Z,10.13
2023-01-23T09:08:48.044Z,17.05
2023-01-23T09:11:22.808Z,10.18
2023-01-23T09:13:52.937Z,11.70
2023-01-23T09:16:20.135Z,9.30
2023-01-23T09:18:47.853Z,6.97
2023-01-23T09:21:17.497Z,6.92
2023-01-23T09:23:45.647Z,8.58
2023-01-23T09:26:14.687Z,15.00
2023-01-23T09:28:43.091Z,3.80
2023-01-23T09:31:13.492Z,9.25
2023-01-23T09:33:42.299Z,6.12
2023-01-23T09:36:13.044Z,10.15
2023-01-23T09:38:40.894Z,13.18
2023-01-23T09:41:19.514Z,6.22
2023-01-23T09:44:06.001Z,10.82
2023-01-23T09:46:51.378Z,4.40
2023-01-23T09:49:52.666Z,5.25
2023-01-23T09:52:24.422Z,8.50
2023-01-23T09:55:03.677Z,12.68
2023-01-23T09:57:36.047Z,6.05
2023-01-23T10:00:21.558Z,8.75
2023-01-23T10:02:49.890Z,6.42
2023-01-23T10:05:20.889Z,17.65
2023-01-23T10:08:08.553Z,21.73
2023-01-23T10:10:54.011Z,6.20
2023-01-23T10:14:00.340Z,21.62
2023-01-23T10:16:52.170Z,20.57
2023-01-23T10:19:44.846Z,6.30
2023-01-23T10:22:29.773Z,5.33
2023-01-23T10:24:58.814Z,9.40
2023-01-23T10:27:39.177Z,7.30
2023-01-23T10:30:27.857Z,9.10
2023-01-23T10:33:00.682Z,11.65
2023-01-23T10:35:54.855Z,9.53
2023-01-23T10:39:00.503Z,13.83
2023-01-23T10:41:28.647Z,11.00
2023-01-23T10:43:57.145Z,10.70
2023-01-23T10:46:35.216Z,11.50
2023-01-23T10:49:04.294Z,6.85
2023-01-23T10:51:45.446Z,5.20
2023-01-23T10:54:31.221Z,7.53
2023-01-23T10:57:07.068Z,10.82
2023-01-23T11:00:02.590Z,6.58
2023-01-23T11:02:34.864Z,5.00
2023-01-23T11:05:23.839Z,5.00
2023-01-23T11:07:55.623Z,5.37
2023-01-23T11:10:27.690Z,7.53
2023-01-23T11:12:56.109Z,5.85
2023-01-23T11:15:31.374Z,3.27
