createdAt,value
2022-09-17T00:01:33.991Z,11.20
2022-09-17T00:04:04.995Z,11.30
2022-09-17T00:06:34.892Z,11.30
2022-09-17T00:09:04.251Z,11.30
2022-09-17T00:11:35.080Z,11.40
2022-09-17T00:14:07.006Z,11.40
2022-09-17T00:16:37.794Z,11.40
2022-09-17T00:19:08.025Z,11.40
2022-09-17T00:21:36.412Z,11.40
2022-09-17T00:24:06.775Z,11.40
2022-09-17T00:26:36.738Z,11.40
2022-09-17T00:29:07.176Z,11.40
2022-09-17T00:31:35.984Z,11.40
2022-09-17T00:34:06.041Z,11.40
2022-09-17T00:36:36.945Z,11.40
2022-09-17T00:39:07.039Z,11.40
2022-09-17T00:41:36.885Z,11.40
2022-09-17T00:44:44.415Z,11.40
2022-09-17T00:47:17.899Z,11.40
2022-09-17T00:49:46.449Z,11.40
2022-09-17T00:52:17.415Z,11.40
2022-09-17T00:54:53.280Z,11.40
2022-09-17T00:57:21.325Z,11.40
2022-09-17T00:59:51.302Z,11.40
2022-09-17T01:02:20.827Z,11.40
2022-09-17T01:04:48.927Z,11.50
2022-09-17T01:07:27.752Z,11.50
2022-09-17T01:10:03.432Z,11.50
2022-09-17T01:12:50.228Z,11.60
2022-09-17T01:15:28.970Z,11.60
2022-09-17T01:18:10.561Z,11.60
2022-09-17T01:21:12.079Z,11.70
2022-09-17T01:23:59.502Z,11.70
2022-09-17T01:26:55.517Z,11.70
2022-09-17T01:29:38.714Z,11.70
2022-09-17T01:32:13.322Z,11.70
2022-09-17T01:34:47.050Z,11.70
2022-09-17T01:37:19.167Z,11.70
2022-09-17T01:39:54.107Z,11.70
2022-09-17T01:42:27.085Z,11.80
2022-09-17T01:45:01.009Z,11.80
2022-09-17T01:47:35.316Z,11.80
2022-09-17T01:50:08.553Z,11.80
2022-09-17T01:52:40.445Z,11.80
2022-09-17T01:55:12.193Z,11.80
2022-09-17T01:57:46.870Z,11.90
2022-09-17T02:00:17.571Z,11.90
2022-09-17T02:02:51.320Z,11.90
2022-09-17T02:05:26.967Z,11.90
2022-09-17T02:07:59.102Z,11.90
2022-09-17T02:10:30.057Z,12.00
2022-09-17T02:13:02.549Z,12.00
2022-09-17T02:15:35.390Z,12.00
2022-09-17T02:18:10.052Z,11.90
2022-09-17T02:20:44.783Z,11.90
2022-09-17T02:23:17.753Z,11.90
2022-09-17T02:25:51.179Z,11.80
2022-09-17T02:28:27.955Z,11.80
2022-09-17T02:30:56.199Z,11.80
2022-09-17T02:33:27.111Z,11.80
2022-09-17T02:35:55.363Z,11.80
2022-09-17T02:38:25.606Z,11.80
2022-09-17T02:41:03.024Z,11.80
2022-09-17T02:43:39.650Z,11.80
2022-09-17T02:46:28.440Z,11.70
2022-09-17T02:49:18.939Z,11.70
2022-09-17T02:51:59.924Z,11.70
2022-09-17T02:54:31.965Z,11.70
2022-09-17T02:57:11.939Z,11.70
2022-09-17T02:59:45.249Z,11.70
2022-09-17T03:02:19.304Z,11.70
2022-09-17T03:04:50.846Z,11.70
2022-09-17T03:07:21.113Z,11.70
2022-09-17T03:09:49.176Z,11.60
2022-09-17T03:12:17.617Z,11.70
2022-09-17T03:14:45.632Z,11.70
2022-09-17T03:17:14.883Z,11.70
2022-09-17T03:19:42.969Z,11.70
2022-09-17T03:22:13.127Z,11.80
2022-09-17T03:24:41.157Z,11.80
2022-09-17T03:27:09.201Z,11.80
2022-09-17T03:29:37.287Z,11.80
2022-09-17T03:32:05.968Z,11.90
2022-09-17T03:34:34.162Z,11.90
2022-09-17T03:37:02.322Z,11.90
2022-09-17T03:39:32.102Z,11.90
2022-09-17T03:42:00.113Z,11.80
2022-09-17T03:44:28.131Z,11.80
2022-09-17T03:46:56.636Z,11.80
2022-09-17T03:49:24.878Z,11.90
2022-09-17T03:51:52.977Z,11.80
2022-09-17T03:54:21.316Z,11.90
2022-09-17T03:56:50.745Z,11.90
2022-09-17T03:59:18.800Z,11.90
2022-09-17T04:01:46.866Z,12.00
2022-09-17T04:04:15.100Z,12.00
2022-09-17T04:06:43.131Z,12.00
2022-09-17T04:09:11.200Z,11.90
2022-09-17T04:11:39.247Z,11.90
2022-09-17T04:14:08.694Z,11.90
2022-09-17T04:16:36.745Z,11.90
2022-09-17T04:19:04.800Z,11.90
2022-09-17T04:21:32.890Z,11.90
2022-09-17T04:24:00.980Z,12.00
2022-09-17T04:26:29.033Z,12.00
2022-09-17T04:28:57.076Z,12.00
2022-09-17T04:31:27.357Z,12.00
2022-09-17T04:33:55.429Z,12.00
2022-09-17T04:36:23.461Z,12.10
2022-09-17T04:38:51.596Z,12.10
2022-09-17T04:41:19.669Z,12.10
2022-09-17T04:43:47.738Z,12.10
2022-09-17T04:46:16.861Z,12.10
2022-09-17T04:48:46.555Z,12.10
2022-09-17T04:51:14.794Z,12.10
2022-09-17T04:53:42.869Z,12.10
2022-09-17T04:56:10.910Z,12.20
2022-09-17T04:58:39.191Z,12.20
2022-09-17T05:01:07.327Z,12.20
2022-09-17T05:03:35.543Z,12.20
2022-09-17T05:06:05.291Z,12.20
2022-09-17T05:08:33.340Z,12.20
2022-09-17T05:11:01.445Z,12.20
2022-09-17T05:13:29.387Z,12.20
2022-09-17T05:15:57.564Z,12.20
2022-09-17T05:18:26.270Z,12.20
2022-09-17T05:20:54.321Z,12.30
2022-09-17T05:23:23.701Z,12.30
2022-09-17T05:25:52.812Z,12.30
2022-09-17T05:28:20.833Z,12.30
2022-09-17T05:30:48.885Z,12.30
2022-09-17T05:33:16.957Z,12.40
2022-09-17T05:35:45.335Z,12.40
2022-09-17T05:38:13.778Z,12.40
2022-09-17T05:40:43.154Z,12.40
2022-09-17T05:43:11.489Z,12.40
2022-09-17T05:45:40.034Z,12.40
2022-09-17T05:48:13.422Z,12.40
2022-09-17T05:50:42.305Z,12.50
2022-09-17T05:53:13.564Z,12.50
2022-09-17T05:55:43.030Z,12.50
2022-09-17T05:58:12.612Z,12.50
2022-09-17T06:00:41.176Z,12.60
2022-09-17T06:03:09.979Z,12.60
2022-09-17T06:05:38.337Z,12.60
2022-09-17T06:08:06.816Z,12.60
2022-09-17T06:10:37.311Z,12.70
2022-09-17T06:13:06.954Z,12.70
2022-09-17T06:15:35.158Z,12.70
2022-09-17T06:18:03.145Z,12.70
2022-09-17T06:20:31.224Z,12.80
2022-09-17T06:22:59.659Z,12.80
2022-09-17T06:25:29.455Z,12.80
2022-09-17T06:27:57.533Z,12.90
2022-09-17T06:30:27.017Z,12.90
2022-09-17T06:32:55.088Z,12.90
2022-09-17T06:35:23.127Z,12.80
2022-09-17T06:37:51.126Z,12.90
2022-09-17T06:40:19.180Z,12.90
2022-09-17T06:42:47.258Z,13.00
2022-09-17T06:45:16.854Z,12.90
2022-09-17T06:47:46.491Z,12.90
2022-09-17T06:50:14.879Z,13.00
2022-09-17T06:52:49.934Z,13.00
2022-09-17T06:55:18.491Z,13.00
2022-09-17T06:57:46.917Z,13.10
2022-09-17T07:00:16.530Z,13.10
2022-09-17T07:02:55.512Z,13.10
2022-09-17T07:05:23.567Z,13.00
2022-09-17T07:07:51.643Z,13.10
2022-09-17T07:10:20.342Z,13.00
2022-09-17T07:12:50.049Z,13.10
2022-09-17T07:15:18.632Z,13.10
2022-09-17T07:17:47.978Z,13.10
2022-09-17T07:20:16.295Z,13.10
2022-09-17T07:22:44.319Z,13.00
2022-09-17T07:25:13.088Z,13.00
2022-09-17T07:27:41.142Z,13.00
2022-09-17T07:30:10.626Z,13.10
2022-09-17T07:32:38.608Z,13.20
2022-09-17T07:35:08.738Z,13.20
2022-09-17T07:37:36.877Z,13.30
2022-09-17T07:40:06.516Z,13.40
2022-09-17T07:42:34.606Z,13.40
2022-09-17T07:45:02.610Z,13.40
2022-09-17T07:47:31.065Z,13.50
2022-09-17T07:49:59.046Z,13.50
2022-09-17T07:52:28.793Z,13.60
2022-09-17T07:54:56.808Z,13.70
2022-09-17T07:57:24.915Z,13.80
2022-09-17T07:59:52.959Z,13.70
2022-09-17T08:02:24.068Z,13.90
2022-09-17T08:04:53.228Z,13.90
2022-09-17T08:07:21.310Z,13.90
2022-09-17T08:09:50.971Z,13.80
2022-09-17T08:12:19.480Z,13.80
2022-09-17T08:14:47.616Z,14.00
2022-09-17T08:17:15.734Z,14.00
2022-09-17T08:19:43.955Z,14.00
2022-09-17T08:22:12.043Z,14.10
2022-09-17T08:24:40.122Z,14.20
2022-09-17T08:27:09.720Z,14.20
2022-09-17T08:29:37.751Z,14.30
2022-09-17T08:32:05.806Z,14.60
2022-09-17T08:34:34.142Z,14.70
2022-09-17T08:37:03.073Z,15.70
2022-09-17T08:39:31.104Z,16.10
2022-09-17T08:42:09.431Z,16.70
2022-09-17T08:44:42.906Z,17.70
2022-09-17T08:47:18.394Z,17.50
2022-09-17T08:49:51.722Z,17.10
2022-09-17T08:52:37.479Z,16.80
2022-09-17T08:55:16.543Z,17.20
2022-09-17T08:57:52.222Z,18.40
2022-09-17T09:00:23.520Z,19.20
2022-09-17T09:03:06.904Z,19.40
2022-09-17T09:05:43.568Z,18.80
2022-09-17T09:08:18.127Z,18.20
2022-09-17T09:10:51.718Z,18.00
2022-09-17T09:13:22.455Z,18.90
2022-09-17T09:15:56.610Z,19.60
2022-09-17T09:18:28.169Z,20.20
2022-09-17T09:21:06.001Z,20.80
2022-09-17T09:23:42.229Z,21.00
2022-09-17T09:26:16.932Z,20.60
2022-09-17T09:29:05.816Z,20.90
2022-09-17T09:32:15.234Z,20.70
2022-09-17T09:34:44.977Z,21.20
2022-09-17T09:37:17.568Z,19.70
2022-09-17T09:39:48.043Z,18.70
2022-09-17T09:42:25.131Z,18.10
2022-09-17T09:44:53.434Z,18.20
2022-09-17T09:47:36.382Z,18.20
2022-09-17T09:50:22.337Z,18.10
2022-09-17T09:53:01.513Z,18.00
2022-09-17T09:55:52.665Z,17.30
2022-09-17T09:58:28.432Z,16.70
2022-09-17T10:00:56.531Z,16.40
2022-09-17T10:03:32.200Z,16.30
2022-09-17T10:06:02.469Z,15.70
2022-09-17T10:08:33.239Z,15.90
2022-09-17T10:11:02.914Z,16.00
2022-09-17T10:13:33.317Z,16.50
2022-09-17T10:16:18.854Z,17.40
2022-09-17T10:18:49.581Z,17.80
2022-09-17T10:21:22.674Z,17.70
2022-09-17T10:23:51.561Z,17.90
2022-09-17T10:26:25.470Z,18.20
2022-09-17T10:28:56.031Z,18.50
2022-09-17T10:31:24.248Z,18.30
2022-09-17T10:33:58.616Z,18.70
2022-09-17T10:36:42.067Z,18.70
2022-09-17T10:39:28.092Z,18.00
2022-09-17T10:41:57.708Z,18.20
2022-09-17T10:44:27.286Z,17.40
2022-09-17T10:46:56.524Z,16.30
2022-09-17T10:49:38.109Z,15.40
2022-09-17T10:52:09.661Z,15.20
2022-09-17T10:55:19.233Z,15.30
2022-09-17T10:58:04.364Z,15.50
2022-09-17T11:00:53.908Z,15.90
2022-09-17T11:03:52.553Z,16.20
2022-09-17T11:06:51.772Z,16.70
2022-09-17T11:09:30.228Z,16.80
2022-09-17T11:12:17.804Z,17.10
2022-09-17T11:14:54.203Z,17.50
2022-09-17T11:18:02.506Z,18.20
2022-09-17T11:20:47.051Z,18.60
2022-09-17T11:23:33.018Z,19.40
2022-09-17T11:26:05.689Z,19.50
2022-09-17T11:28:51.615Z,18.70
2022-09-17T11:31:30.578Z,17.70
2022-09-17T11:34:23.820Z,17.70
2022-09-17T11:36:57.484Z,17.90
2022-09-17T11:39:34.249Z,18.10
2022-09-17T11:42:07.594Z,18.00
2022-09-17T11:44:42.052Z,17.60
2022-09-17T11:47:15.066Z,17.10
2022-09-17T11:49:50.473Z,16.80
2022-09-17T11:52:22.819Z,16.60
2022-09-17T11:54:56.426Z,16.40
2022-09-17T11:57:28.488Z,16.10
2022-09-17T12:00:04.275Z,16.40
2022-09-17T12:02:51.142Z,16.70
2022-09-17T12:05:23.608Z,17.00
2022-09-17T12:07:55.914Z,17.10
2022-09-17T12:10:44.932Z,17.40
2022-09-17T12:13:20.713Z,17.40
2022-09-17T12:15:53.673Z,17.50
2022-09-17T12:18:33.070Z,17.60
2022-09-17T12:21:05.206Z,17.10
2022-09-17T12:23:39.640Z,17.40
2022-09-17T12:26:22.237Z,17.10
2022-09-17T12:28:58.874Z,16.80
2022-09-17T12:31:33.718Z,16.60
2022-09-17T12:34:17.398Z,16.60
2022-09-17T12:36:54.344Z,16.80
2022-09-17T12:39:56.971Z,17.60
2022-09-17T12:42:42.351Z,17.50
2022-09-17T12:45:25.366Z,17.60
2022-09-17T12:48:09.284Z,17.50
2022-09-17T12:50:46.891Z,17.30
2022-09-17T12:53:22.020Z,17.80
2022-09-17T12:56:12.523Z,18.30
2022-09-17T12:59:02.831Z,18.30
2022-09-17T13:01:37.311Z,18.10
2022-09-17T13:04:17.771Z,17.40
2022-09-17T13:07:11.956Z,17.30
2022-09-17T13:09:55.674Z,16.90
2022-09-17T13:12:31.537Z,16.60
2022-09-17T13:18:13.296Z,16.30
2022-09-17T13:21:05.382Z,16.20
2022-09-17T13:23:41.433Z,16.80
2022-09-17T13:26:10.593Z,17.00
2022-09-17T13:28:47.286Z,17.40
2022-09-17T13:31:23.133Z,17.50
2022-09-17T13:33:59.272Z,17.70
2022-09-17T13:36:50.053Z,17.50
2022-09-17T13:39:41.465Z,17.70
2022-09-17T13:42:16.519Z,17.80
2022-09-17T13:44:48.249Z,17.80
2022-09-17T13:47:23.584Z,17.70
2022-09-17T13:49:55.877Z,17.70
2022-09-17T13:52:37.902Z,17.90
2022-09-17T13:55:07.921Z,18.10
2022-09-17T13:57:47.933Z,18.10
2022-09-17T14:00:51.034Z,18.00
2022-09-17T14:03:52.905Z,18.20
2022-09-17T14:06:53.472Z,18.50
2022-09-17T14:09:46.853Z,18.40
2022-09-17T14:12:58.214Z,17.90
2022-09-17T14:15:55.755Z,17.80
2022-09-17T14:18:44.259Z,17.40
2022-09-17T14:21:26.877Z,17.50
2022-09-17T14:23:58.939Z,17.50
2022-09-17T14:26:44.735Z,17.70
2022-09-17T14:29:27.099Z,17.90
2022-09-17T14:31:55.191Z,17.70
2022-09-17T14:34:25.657Z,17.50
2022-09-17T14:36:56.758Z,17.20
2022-09-17T14:39:28.566Z,17.10
2022-09-17T14:41:56.862Z,16.60
2022-09-17T14:44:32.784Z,16.20
2022-09-17T14:47:03.932Z,15.90
2022-09-17T14:49:34.785Z,15.80
2022-09-17T14:52:24.413Z,15.60
2022-09-17T14:55:10.665Z,15.40
2022-09-17T14:57:39.312Z,15.40
2022-09-17T15:00:16.899Z,15.50
2022-09-17T15:02:45.748Z,15.70
2022-09-17T15:05:18.946Z,15.70
2022-09-17T15:07:48.989Z,15.70
2022-09-17T15:10:19.099Z,15.80
2022-09-17T15:12:48.676Z,15.90
2022-09-17T15:15:22.923Z,16.00
2022-09-17T15:17:52.395Z,16.00
2022-09-17T15:20:22.762Z,16.00
2022-09-17T15:22:59.354Z,16.30
2022-09-17T15:25:30.857Z,16.60
2022-09-17T15:28:01.192Z,17.10
2022-09-17T15:30:29.940Z,17.00
2022-09-17T15:32:59.941Z,16.60
2022-09-17T15:35:30.467Z,16.20
2022-09-17T15:38:22.356Z,16.20
2022-09-17T15:40:51.637Z,16.10
2022-09-17T15:43:26.605Z,15.90
2022-09-17T15:45:55.006Z,16.20
2022-09-17T15:48:35.966Z,15.90
2022-09-17T15:51:06.923Z,15.70
2022-09-17T15:53:37.625Z,15.60
2022-09-17T15:56:08.747Z,15.60
2022-09-17T15:58:54.515Z,16.00
2022-09-17T16:01:55.629Z,16.20
2022-09-17T16:04:26.838Z,16.30
2022-09-17T16:07:00.569Z,16.40
2022-09-17T16:09:42.337Z,16.10
2022-09-17T16:12:14.337Z,15.70
2022-09-17T16:14:50.218Z,15.20
2022-09-17T16:17:33.031Z,14.80
2022-09-17T16:20:06.554Z,14.60
2022-09-17T16:22:34.888Z,14.40
2022-09-17T16:25:04.602Z,14.20
2022-09-17T16:27:38.833Z,14.20
2022-09-17T16:30:09.678Z,14.20
2022-09-17T16:32:37.638Z,13.90
2022-09-17T16:35:06.774Z,13.80
2022-09-17T16:37:34.720Z,13.40
2022-09-17T16:40:04.448Z,13.20
2022-09-17T16:42:33.651Z,13.10
2022-09-17T16:45:03.585Z,13.10
2022-09-17T16:47:37.065Z,13.10
2022-09-17T16:50:06.703Z,13.10
2022-09-17T16:52:34.861Z,13.00
2022-09-17T16:55:05.143Z,13.00
2022-09-17T16:57:33.728Z,13.00
2022-09-17T17:00:02.281Z,13.00
2022-09-17T17:02:30.446Z,12.90
2022-09-17T17:04:59.446Z,12.90
2022-09-17T17:07:27.714Z,12.90
2022-09-17T17:09:55.836Z,12.90
2022-09-17T17:12:25.185Z,12.80
2022-09-17T17:14:53.621Z,12.80
2022-09-17T17:17:22.235Z,12.80
2022-09-17T17:19:50.207Z,12.80
2022-09-17T17:22:18.279Z,12.80
2022-09-17T17:24:46.622Z,12.80
2022-09-17T17:27:14.957Z,12.80
2022-09-17T17:29:44.708Z,12.70
2022-09-17T17:32:12.869Z,12.70
2022-09-17T17:34:40.963Z,12.70
2022-09-17T17:37:09.022Z,12.60
2022-09-17T17:39:37.009Z,12.60
2022-09-17T17:42:05.581Z,12.60
2022-09-17T17:44:33.661Z,12.50
2022-09-17T17:47:03.261Z,12.50
2022-09-17T17:49:31.372Z,12.50
2022-09-17T17:51:59.462Z,12.50
2022-09-17T17:54:29.058Z,12.50
2022-09-17T17:56:57.534Z,12.40
2022-09-17T17:59:25.570Z,12.30
2022-09-17T18:01:53.796Z,12.30
2022-09-17T18:04:23.272Z,12.30
2022-09-17T18:06:51.501Z,12.40
2022-09-17T18:09:19.535Z,12.30
2022-09-17T18:11:47.586Z,12.20
2022-09-17T18:14:15.694Z,12.10
2022-09-17T18:16:43.682Z,12.00
2022-09-17T18:19:12.543Z,12.00
2022-09-17T18:21:41.878Z,11.90
2022-09-17T18:24:09.822Z,11.90
2022-09-17T18:26:37.765Z,11.90
2022-09-17T18:29:07.952Z,11.90
2022-09-17T18:31:37.835Z,11.90
2022-09-17T18:34:08.387Z,11.90
2022-09-17T18:36:37.650Z,11.90
2022-09-17T18:39:56.791Z,11.80
2022-09-17T18:41:57.150Z,11.60
2022-09-17T18:44:25.187Z,11.60
2022-09-17T18:46:53.317Z,11.60
2022-09-17T18:49:21.864Z,11.50
2022-09-17T18:51:50.034Z,11.50
2022-09-17T18:54:19.374Z,11.40
2022-09-17T18:56:47.398Z,11.40
2022-09-17T18:59:15.424Z,11.30
2022-09-17T19:01:43.472Z,11.20
2022-09-17T19:04:11.672Z,11.20
2022-09-17T19:06:39.676Z,11.20
2022-09-17T19:09:07.862Z,11.10
2022-09-17T19:11:37.354Z,11.10
2022-09-17T19:14:05.353Z,11.10
2022-09-17T19:16:33.472Z,11.20
2022-09-17T19:19:01.625Z,11.20
2022-09-17T19:21:29.797Z,11.20
2022-09-17T19:23:57.774Z,11.20
2022-09-17T19:26:27.275Z,11.20
2022-09-17T19:28:58.735Z,11.20
2022-09-17T19:31:27.940Z,11.20
2022-09-17T19:33:56.184Z,11.20
2022-09-17T19:36:24.579Z,11.20
2022-09-17T19:38:52.701Z,11.20
2022-09-17T19:41:23.254Z,11.20
2022-09-17T19:43:52.631Z,11.20
2022-09-17T19:46:26.238Z,11.20
2022-09-17T19:48:56.144Z,11.10
2022-09-17T19:51:26.149Z,11.10
2022-09-17T19:53:54.474Z,11.10
2022-09-17T19:56:24.515Z,11.10
2022-09-17T19:58:53.278Z,11.10
2022-09-17T20:01:22.742Z,11.10
2022-09-17T20:03:50.705Z,11.20
2022-09-17T20:06:20.727Z,11.20
2022-09-17T20:08:49.992Z,11.20
2022-09-17T20:11:19.483Z,11.10
2022-09-17T20:13:47.759Z,11.10
2022-09-17T20:16:18.158Z,11.10
2022-09-17T20:18:48.297Z,11.20
2022-09-17T20:21:18.750Z,11.20
2022-09-17T20:23:46.973Z,11.30
2022-09-17T20:26:15.922Z,11.20
2022-09-17T20:28:44.677Z,11.20
2022-09-17T20:31:17.187Z,11.20
2022-09-17T20:33:47.498Z,11.20
2022-09-17T20:36:17.250Z,11.30
2022-09-17T20:41:34.913Z,11.30
2022-09-17T20:44:03.240Z,11.30
2022-09-17T20:46:31.401Z,11.30
2022-09-17T20:49:00.800Z,11.30
2022-09-17T20:51:30.567Z,11.30
2022-09-17T20:53:58.780Z,11.30
2022-09-17T20:56:29.161Z,11.40
2022-09-17T20:59:07.703Z,11.40
2022-09-17T21:01:37.524Z,11.40
2022-09-17T21:04:08.818Z,11.50
2022-09-17T21:06:40.180Z,11.50
2022-09-17T21:09:10.300Z,11.50
2022-09-17T21:11:38.639Z,11.60
2022-09-17T21:14:06.836Z,11.60
2022-09-17T21:16:35.263Z,11.60
2022-09-17T21:19:05.306Z,11.50
2022-09-17T21:21:35.117Z,11.50
2022-09-17T21:24:04.562Z,11.50
2022-09-17T21:26:36.559Z,11.50
2022-09-17T21:29:04.918Z,11.40
2022-09-17T21:31:36.535Z,11.50
2022-09-17T21:34:06.553Z,11.50
2022-09-17T21:36:37.845Z,11.60
2022-09-17T21:39:07.813Z,11.50
2022-09-17T21:41:40.044Z,11.50
2022-09-17T21:44:10.912Z,11.40
2022-09-17T21:46:39.340Z,11.40
2022-09-17T21:49:07.734Z,11.40
2022-09-17T21:51:38.729Z,11.40
2022-09-17T21:54:08.536Z,11.40
2022-09-17T21:56:37.092Z,11.40
2022-09-17T21:59:07.613Z,11.40
2022-09-17T22:01:40.179Z,11.50
2022-09-17T22:04:10.175Z,11.50
2022-09-17T22:06:40.554Z,11.60
2022-09-17T22:09:14.227Z,11.60
2022-09-17T22:11:42.494Z,11.60
2022-09-17T22:14:12.485Z,11.70
2022-09-17T22:16:43.073Z,11.70
2022-09-17T22:19:12.615Z,11.70
2022-09-17T22:21:44.602Z,11.70
2022-09-17T22:24:13.363Z,11.60
2022-09-17T22:26:43.445Z,11.60
2022-09-17T22:29:13.773Z,11.60
2022-09-17T22:31:42.145Z,11.50
2022-09-17T22:34:11.613Z,11.50
2022-09-17T22:36:41.054Z,11.50
2022-09-17T22:39:09.819Z,11.50
2022-09-17T22:41:42.801Z,11.50
2022-09-17T22:44:13.613Z,11.50
2022-09-17T22:46:42.232Z,11.60
2022-09-17T22:49:11.881Z,11.60
2022-09-17T22:51:41.798Z,11.60
2022-09-17T22:54:12.096Z,11.60
2022-09-17T22:56:40.664Z,11.60
2022-09-17T22:59:08.690Z,11.60
2022-09-17T23:01:37.862Z,11.60
2022-09-17T23:04:06.340Z,11.50
2022-09-17T23:06:36.543Z,11.60
2022-09-17T23:09:06.571Z,11.70
2022-09-17T23:11:36.507Z,11.60
2022-09-17T23:14:07.458Z,11.70
2022-09-17T23:16:36.879Z,11.70
2022-09-17T23:19:05.222Z,11.70
2022-09-17T23:21:33.206Z,11.70
2022-09-17T23:24:01.279Z,11.70
2022-09-17T23:26:31.009Z,11.70
2022-09-17T23:29:03.827Z,11.70
2022-09-17T23:31:34.648Z,11.70
2022-09-17T23:34:03.587Z,11.70
2022-09-17T23:36:33.749Z,11.70
2022-09-17T23:39:02.746Z,11.70
2022-09-17T23:41:34.176Z,11.70
2022-09-17T23:44:04.004Z,11.60
2022-09-17T23:46:33.877Z,11.70
2022-09-17T23:49:02.043Z,11.60
2022-09-17T23:51:31.598Z,11.60
2022-09-17T23:54:00.104Z,11.70
2022-09-17T23:56:29.317Z,11.70
2022-09-17T23:59:01.602Z,11.70
