createdAt,value
2023-05-08T00:02:22.468Z,101668.00
2023-05-08T00:04:55.277Z,101665.31
2023-05-08T00:07:27.712Z,101666.34
2023-05-08T00:10:01.310Z,101673.44
2023-05-08T00:12:34.072Z,101683.34
2023-05-08T00:15:07.316Z,101680.94
2023-05-08T00:17:39.805Z,101680.84
2023-05-08T00:20:13.180Z,101678.94
2023-05-08T00:22:45.756Z,101670.16
2023-05-08T00:25:18.268Z,101665.66
2023-05-08T00:27:50.790Z,101671.00
2023-05-08T00:30:23.467Z,101669.19
2023-05-08T00:32:56.028Z,101670.00
2023-05-08T00:35:28.545Z,101670.91
2023-05-08T00:38:01.387Z,101675.34
2023-05-08T00:40:33.898Z,101676.81
2023-05-08T00:43:07.089Z,101672.91
2023-05-08T00:45:40.076Z,101671.06
2023-05-08T00:48:12.559Z,101668.44
2023-05-08T00:50:45.432Z,101670.34
2023-05-08T00:53:19.319Z,101666.66
2023-05-08T00:55:52.414Z,101667.56
2023-05-08T00:58:27.218Z,101660.41
2023-05-08T01:01:00.730Z,101661.53
2023-05-08T01:03:35.638Z,101663.22
2023-05-08T01:06:08.366Z,101650.75
2023-05-08T01:08:44.022Z,101656.97
2023-05-08T01:11:23.630Z,101656.91
2023-05-08T01:14:14.488Z,101657.84
2023-05-08T01:16:46.869Z,101662.47
2023-05-08T01:19:27.894Z,101658.91
2023-05-08T01:22:26.545Z,101659.78
2023-05-08T01:25:44.109Z,101651.78
2023-05-08T01:28:47.934Z,101654.25
2023-05-08T01:31:30.954Z,101649.00
2023-05-08T01:34:06.806Z,101656.06
2023-05-08T01:36:51.819Z,101652.50
2023-05-08T01:40:01.158Z,101664.00
2023-05-08T01:42:48.223Z,101651.63
2023-05-08T01:45:25.719Z,101660.03
2023-05-08T01:48:06.442Z,101652.63
2023-05-08T01:50:52.766Z,101655.16
2023-05-08T01:53:39.308Z,101655.13
2023-05-08T01:56:19.111Z,101660.47
2023-05-08T01:58:54.221Z,101662.25
2023-05-08T02:01:29.458Z,101657.84
2023-05-08T02:04:03.333Z,101660.50
2023-05-08T02:06:38.728Z,101658.72
2023-05-08T02:09:12.580Z,101659.63
2023-05-08T02:11:46.746Z,101655.38
2023-05-08T02:14:21.250Z,101660.69
2023-05-08T02:16:55.748Z,101673.16
2023-05-08T02:19:29.933Z,101678.50
2023-05-08T02:22:03.986Z,101664.31
2023-05-08T02:24:38.235Z,101668.78
2023-05-08T02:27:12.250Z,101672.38
2023-05-08T02:29:44.768Z,101674.28
2023-05-08T02:32:19.596Z,101677.81
2023-05-08T02:35:02.594Z,101670.72
2023-05-08T02:37:37.696Z,101678.81
2023-05-08T02:40:11.973Z,101679.72
2023-05-08T02:42:45.254Z,101681.53
2023-05-08T02:45:18.001Z,101676.50
2023-05-08T02:48:11.996Z,101678.94
2023-05-08T02:51:22.725Z,101688.72
2023-05-08T02:54:14.449Z,101677.09
2023-05-08T02:57:05.429Z,101673.69
2023-05-08T02:59:44.353Z,101665.50
2023-05-08T03:02:39.504Z,101663.75
2023-05-08T03:05:20.857Z,101671.78
2023-05-08T03:07:57.358Z,101664.59
2023-05-08T03:10:34.735Z,101668.13
2023-05-08T03:13:09.355Z,101669.13
2023-05-08T03:15:51.309Z,101671.00
2023-05-08T03:18:30.514Z,101670.13
2023-05-08T03:21:04.950Z,101670.09
2023-05-08T03:23:39.797Z,101671.94
2023-05-08T03:26:18.175Z,101668.34
2023-05-08T03:28:52.801Z,101674.63
2023-05-08T03:31:26.916Z,101664.00
2023-05-08T03:34:00.126Z,101667.66
2023-05-08T03:36:32.739Z,101666.81
2023-05-08T03:39:05.649Z,101666.00
2023-05-08T03:41:38.332Z,101665.19
2023-05-08T03:44:11.606Z,101663.50
2023-05-08T03:46:45.133Z,101663.66
2023-05-08T03:49:17.921Z,101658.41
2023-05-08T03:51:50.878Z,101663.94
2023-05-08T03:54:27.844Z,101662.25
2023-05-08T03:57:00.290Z,101667.66
2023-05-08T03:59:50.739Z,101664.16
2023-05-08T04:02:44.419Z,101659.81
2023-05-08T04:05:26.168Z,101663.31
2023-05-08T04:08:17.113Z,101665.06
2023-05-08T04:10:58.894Z,101667.66
2023-05-08T04:13:37.066Z,101668.66
2023-05-08T04:16:19.860Z,101677.44
2023-05-08T04:19:01.827Z,101674.75
2023-05-08T04:21:35.676Z,101677.34
2023-05-08T04:24:12.566Z,101683.53
2023-05-08T04:26:46.046Z,101678.59
2023-05-08T04:29:18.910Z,101683.50
2023-05-08T04:31:51.889Z,101681.75
2023-05-08T04:34:24.616Z,101680.56
2023-05-08T04:36:57.400Z,101676.78
2023-05-08T04:39:29.919Z,101681.06
2023-05-08T04:42:03.740Z,101678.00
2023-05-08T04:44:36.207Z,101690.25
2023-05-08T04:47:08.652Z,101689.31
2023-05-08T04:49:41.553Z,101697.91
2023-05-08T04:52:13.977Z,101691.66
2023-05-08T04:54:46.551Z,101692.31
2023-05-08T04:57:19.455Z,101700.72
2023-05-08T04:59:52.206Z,101706.06
2023-05-08T05:02:26.459Z,101707.75
2023-05-08T05:05:01.169Z,101701.97
2023-05-08T05:07:33.578Z,101707.53
2023-05-08T05:10:06.322Z,101717.66
2023-05-08T05:12:38.893Z,101718.66
2023-05-08T05:15:11.838Z,101715.91
2023-05-08T05:17:44.995Z,101724.78
2023-05-08T05:20:17.669Z,101723.38
2023-05-08T05:22:50.203Z,101722.06
2023-05-08T05:25:22.692Z,101738.44
2023-05-08T05:27:55.121Z,101727.34
2023-05-08T05:30:27.923Z,101730.88
2023-05-08T05:33:00.601Z,101738.13
2023-05-08T05:35:33.080Z,101735.22
2023-05-08T05:38:05.633Z,101732.94
2023-05-08T05:40:38.139Z,101735.69
2023-05-08T05:43:10.644Z,101741.81
2023-05-08T05:45:43.152Z,101739.44
2023-05-08T05:48:15.591Z,101740.44
2023-05-08T05:50:47.992Z,101741.25
2023-05-08T05:53:20.524Z,101739.06
2023-05-08T05:55:53.052Z,101738.00
2023-05-08T05:58:25.569Z,101746.84
2023-05-08T06:01:00.970Z,101753.66
2023-05-08T06:03:33.501Z,101746.78
2023-05-08T06:06:06.289Z,101746.69
2023-05-08T06:08:38.665Z,101750.91
2023-05-08T06:11:11.960Z,101752.06
2023-05-08T06:13:44.456Z,101749.84
2023-05-08T06:16:16.948Z,101751.31
2023-05-08T06:18:49.496Z,101740.00
2023-05-08T06:21:21.964Z,101742.25
2023-05-08T06:23:54.910Z,101753.22
2023-05-08T06:26:27.377Z,101751.28
2023-05-08T06:28:59.778Z,101747.59
2023-05-08T06:31:32.289Z,101751.72
2023-05-08T06:34:04.835Z,101752.59
2023-05-08T06:36:37.428Z,101754.19
2023-05-08T06:39:09.811Z,101743.34
2023-05-08T06:41:42.327Z,101745.97
2023-05-08T06:44:15.642Z,101752.72
2023-05-08T06:46:48.333Z,101759.25
2023-05-08T06:49:20.997Z,101770.31
2023-05-08T06:51:54.810Z,101767.44
2023-05-08T06:54:28.471Z,101766.25
2023-05-08T06:57:01.199Z,101771.06
2023-05-08T06:59:33.659Z,101771.06
2023-05-08T07:02:06.344Z,101786.41
2023-05-08T07:04:38.966Z,101778.75
2023-05-08T07:07:12.821Z,101777.38
2023-05-08T07:09:45.838Z,101783.50
2023-05-08T07:12:18.562Z,101782.81
2023-05-08T07:14:51.026Z,101782.63
2023-05-08T07:17:23.625Z,101776.66
2023-05-08T07:19:56.160Z,101773.94
2023-05-08T07:22:28.688Z,101772.91
2023-05-08T07:25:01.163Z,101772.53
2023-05-08T07:27:33.730Z,101780.50
2023-05-08T07:30:06.854Z,101776.97
2023-05-08T07:32:39.468Z,101779.81
2023-05-08T07:35:12.973Z,101776.66
2023-05-08T07:37:45.710Z,101775.78
2023-05-08T07:40:18.481Z,101778.97
2023-05-08T07:42:50.997Z,101775.50
2023-05-08T07:45:23.490Z,101780.59
2023-05-08T07:47:58.663Z,101774.19
2023-05-08T07:50:31.415Z,101772.97
2023-05-08T07:53:04.138Z,101766.03
2023-05-08T07:55:36.748Z,101777.41
2023-05-08T07:58:09.277Z,101776.06
2023-05-08T08:00:41.673Z,101769.25
2023-05-08T08:03:14.259Z,101775.06
2023-05-08T08:05:46.741Z,101773.19
2023-05-08T08:08:19.119Z,101776.66
2023-05-08T08:10:51.556Z,101777.00
2023-05-08T08:13:24.035Z,101769.38
2023-05-08T08:15:57.143Z,101782.50
2023-05-08T08:18:34.536Z,101773.50
2023-05-08T08:21:08.170Z,101781.69
2023-05-08T08:23:40.585Z,101779.53
2023-05-08T08:26:13.033Z,101774.06
2023-05-08T08:28:45.510Z,101777.22
2023-05-08T08:31:19.804Z,101773.06
2023-05-08T08:33:52.343Z,101771.88
2023-05-08T08:36:24.811Z,101767.75
2023-05-08T08:38:57.576Z,101775.53
2023-05-08T08:41:30.097Z,101762.94
2023-05-08T08:44:02.711Z,101767.25
2023-05-08T08:46:39.700Z,101771.59
2023-05-08T08:49:13.886Z,101773.34
2023-05-08T08:51:52.119Z,101759.50
2023-05-08T08:54:28.299Z,101777.47
2023-05-08T08:57:04.935Z,101761.28
2023-05-08T08:59:39.300Z,101771.16
2023-05-08T09:02:17.702Z,101772.78
2023-05-08T09:04:50.541Z,101776.28
2023-05-08T09:07:23.643Z,101772.81
2023-05-08T09:09:56.572Z,101786.94
2023-05-08T09:12:29.096Z,101780.22
2023-05-08T09:15:01.531Z,101778.75
2023-05-08T09:17:34.095Z,101779.81
2023-05-08T09:20:07.779Z,101778.72
2023-05-08T09:22:41.167Z,101779.41
2023-05-08T09:25:13.964Z,101775.59
2023-05-08T09:27:46.657Z,101771.06
2023-05-08T09:30:19.253Z,101766.38
2023-05-08T09:33:01.663Z,101774.66
2023-05-08T09:35:37.744Z,101777.53
2023-05-08T09:38:30.146Z,101781.78
2023-05-08T09:41:06.464Z,101778.19
2023-05-08T09:43:39.428Z,101772.31
2023-05-08T09:46:25.080Z,101774.66
2023-05-08T09:48:59.535Z,101785.16
2023-05-08T09:51:32.527Z,101779.50
2023-05-08T09:54:17.975Z,101782.22
2023-05-08T09:56:50.983Z,101782.34
2023-05-08T09:59:24.596Z,101783.22
2023-05-08T10:01:57.432Z,101770.59
2023-05-08T10:04:34.944Z,101780.84
2023-05-08T10:07:07.425Z,101777.84
2023-05-08T10:09:50.283Z,101786.28
2023-05-08T10:12:23.350Z,101784.06
2023-05-08T10:14:56.449Z,101780.13
2023-05-08T10:17:41.064Z,101784.78
2023-05-08T10:20:15.806Z,101786.56
2023-05-08T10:22:49.266Z,101786.44
2023-05-08T10:25:22.434Z,101791.25
2023-05-08T10:28:11.907Z,101785.25
2023-05-08T10:30:49.032Z,101786.78
2023-05-08T10:33:31.082Z,101793.50
2023-05-08T10:36:04.074Z,101791.44
2023-05-08T10:38:38.141Z,101788.59
2023-05-08T10:41:11.418Z,101786.63
2023-05-08T10:43:44.012Z,101789.09
2023-05-08T10:46:34.261Z,101787.25
2023-05-08T10:49:19.456Z,101783.22
2023-05-08T10:52:18.931Z,101786.06
2023-05-08T10:55:09.957Z,101781.72
2023-05-08T10:57:42.706Z,101771.84
2023-05-08T11:00:15.715Z,101769.03
2023-05-08T11:02:48.871Z,101769.28
2023-05-08T11:05:21.629Z,101770.84
2023-05-08T11:07:58.440Z,101764.53
2023-05-08T11:10:37.164Z,101775.53
2023-05-08T11:13:11.250Z,101770.09
2023-05-08T11:15:50.484Z,101768.75
2023-05-08T11:18:26.329Z,101764.91
2023-05-08T11:21:15.230Z,101765.06
2023-05-08T11:23:57.045Z,101756.75
2023-05-08T11:26:42.726Z,101755.69
2023-05-08T11:29:18.255Z,101749.44
2023-05-08T11:31:51.836Z,101754.66
2023-05-08T11:34:44.378Z,101736.38
2023-05-08T11:37:19.500Z,101744.16
2023-05-08T11:39:51.993Z,101747.94
2023-05-08T11:42:27.507Z,101740.25
2023-05-08T11:45:08.776Z,101741.22
2023-05-08T11:47:43.430Z,101741.09
2023-05-08T11:50:16.123Z,101729.22
2023-05-08T11:52:51.610Z,101734.28
2023-05-08T11:55:24.049Z,101734.53
2023-05-08T11:57:56.556Z,101731.22
2023-05-08T12:00:29.249Z,101729.72
2023-05-08T12:03:07.480Z,101725.06
2023-05-08T12:05:40.740Z,101723.69
2023-05-08T12:08:14.416Z,101731.00
2023-05-08T12:10:46.971Z,101723.91
2023-05-08T12:13:20.232Z,101721.97
2023-05-08T12:15:55.807Z,101725.53
2023-05-08T12:18:30.472Z,101718.00
2023-05-08T12:21:03.211Z,101712.34
2023-05-08T12:23:35.700Z,101713.19
2023-05-08T12:26:08.404Z,101712.13
2023-05-08T12:28:44.590Z,101709.09
2023-05-08T12:31:17.082Z,101719.38
2023-05-08T12:33:49.847Z,101704.72
2023-05-08T12:36:22.285Z,101707.69
2023-05-08T12:39:18.831Z,101714.72
2023-05-08T12:41:52.804Z,101698.56
2023-05-08T12:44:26.377Z,101693.63
2023-05-08T12:46:59.034Z,101689.81
2023-05-08T12:49:32.719Z,101689.47
2023-05-08T12:52:12.405Z,101683.59
2023-05-08T12:54:48.744Z,101683.41
2023-05-08T12:57:22.734Z,101680.25
2023-05-08T13:00:05.112Z,101678.88
2023-05-08T13:02:44.466Z,101679.72
2023-05-08T13:05:23.174Z,101675.09
2023-05-08T13:08:06.183Z,101669.59
2023-05-08T13:10:54.631Z,101664.13
2023-05-08T13:13:30.186Z,101670.94
2023-05-08T13:16:04.915Z,101669.44
2023-05-08T13:18:37.613Z,101670.06
2023-05-08T13:21:10.358Z,101670.66
2023-05-08T13:23:43.408Z,101664.72
2023-05-08T13:26:15.931Z,101667.97
2023-05-08T13:28:48.368Z,101667.72
2023-05-08T13:31:20.827Z,101666.06
2023-05-08T13:33:53.273Z,101674.06
2023-05-08T13:36:27.259Z,101661.00
2023-05-08T13:38:59.784Z,101659.78
2023-05-08T13:41:32.242Z,101660.38
2023-05-08T13:44:04.755Z,101666.13
2023-05-08T13:46:37.201Z,101664.66
2023-05-08T13:49:09.689Z,101663.53
2023-05-08T13:51:43.895Z,101660.94
2023-05-08T13:54:19.525Z,101651.34
2023-05-08T13:56:52.084Z,101652.50
2023-05-08T13:59:24.660Z,101646.09
2023-05-08T14:01:57.189Z,101640.47
2023-05-08T14:04:29.715Z,101647.13
2023-05-08T14:07:02.236Z,101638.81
2023-05-08T14:09:34.838Z,101640.75
2023-05-08T14:12:07.418Z,101643.66
2023-05-08T14:14:39.893Z,101640.91
2023-05-08T14:17:12.779Z,101641.00
2023-05-08T14:19:46.147Z,101636.53
2023-05-08T14:22:18.574Z,101640.25
2023-05-08T14:24:51.217Z,101632.38
2023-05-08T14:27:23.674Z,101636.47
2023-05-08T14:29:56.369Z,101633.09
2023-05-08T14:32:28.865Z,101632.47
2023-05-08T14:35:01.354Z,101635.53
2023-05-08T14:37:33.832Z,101638.97
2023-05-08T14:40:07.311Z,101637.56
2023-05-08T14:42:42.592Z,101631.91
2023-05-08T14:45:15.220Z,101640.50
2023-05-08T14:47:47.955Z,101632.78
2023-05-08T14:50:20.501Z,101635.34
2023-05-08T14:52:53.262Z,101630.25
2023-05-08T14:55:26.404Z,101635.44
2023-05-08T14:57:59.174Z,101636.66
2023-05-08T15:00:31.667Z,101636.09
2023-05-08T15:03:04.060Z,101631.97
2023-05-08T15:05:36.577Z,101641.38
2023-05-08T15:08:09.669Z,101636.94
2023-05-08T15:10:44.038Z,101629.69
2023-05-08T15:13:16.581Z,101618.16
2023-05-08T15:15:49.018Z,101621.69
2023-05-08T15:18:23.294Z,101612.91
2023-05-08T15:20:55.855Z,101618.25
2023-05-08T15:23:28.410Z,101618.41
2023-05-08T15:26:02.465Z,101616.97
2023-05-08T15:28:35.022Z,101617.09
2023-05-08T15:31:07.452Z,101614.56
2023-05-08T15:33:44.613Z,101620.63
2023-05-08T15:36:17.434Z,101622.44
2023-05-08T15:38:49.956Z,101622.88
2023-05-08T15:41:22.385Z,101619.31
2023-05-08T15:43:54.772Z,101606.28
2023-05-08T15:46:27.126Z,101614.41
2023-05-08T15:49:01.226Z,101615.44
2023-05-08T15:51:35.137Z,101617.69
2023-05-08T15:54:07.646Z,101618.78
2023-05-08T15:56:40.108Z,101620.47
2023-05-08T15:59:12.824Z,101613.94
2023-05-08T16:01:46.922Z,101622.31
2023-05-08T16:04:19.456Z,101632.59
2023-05-08T16:06:51.903Z,101625.28
2023-05-08T16:09:24.388Z,101620.50
2023-05-08T16:11:56.925Z,101623.94
2023-05-08T16:14:29.375Z,101627.00
2023-05-08T16:17:02.255Z,101620.53
2023-05-08T16:19:38.853Z,101617.38
2023-05-08T16:22:11.265Z,101621.66
2023-05-08T16:24:43.674Z,101614.13
2023-05-08T16:27:16.103Z,101623.25
2023-05-08T16:29:48.665Z,101621.56
2023-05-08T16:32:21.136Z,101614.09
2023-05-08T16:34:53.930Z,101620.94
2023-05-08T16:37:26.432Z,101613.94
2023-05-08T16:39:59.030Z,101599.09
2023-05-08T16:42:31.428Z,101610.22
2023-05-08T16:45:04.966Z,101602.72
2023-05-08T16:47:37.584Z,101605.50
2023-05-08T16:50:10.821Z,101600.22
2023-05-08T16:52:43.217Z,101596.34
2023-05-08T16:55:18.664Z,101585.06
2023-05-08T16:57:53.762Z,101582.75
2023-05-08T17:00:26.493Z,101586.50
2023-05-08T17:02:59.327Z,101579.72
2023-05-08T17:05:32.088Z,101581.97
2023-05-08T17:08:04.610Z,101580.72
2023-05-08T17:10:37.486Z,101576.13
2023-05-08T17:13:09.926Z,101580.41
2023-05-08T17:15:42.418Z,101577.41
2023-05-08T17:18:14.799Z,101585.13
2023-05-08T17:20:47.287Z,101581.38
2023-05-08T17:23:19.680Z,101588.03
2023-05-08T17:25:59.104Z,101584.47
2023-05-08T17:28:31.567Z,101577.16
2023-05-08T17:31:03.985Z,101591.44
2023-05-08T17:33:36.428Z,101585.59
2023-05-08T17:36:09.198Z,101585.66
2023-05-08T17:38:45.793Z,101586.28
2023-05-08T17:41:18.216Z,101592.69
2023-05-08T17:43:52.691Z,101594.44
2023-05-08T17:46:25.296Z,101600.16
2023-05-08T17:48:57.670Z,101600.75
2023-05-08T17:51:31.015Z,101610.69
2023-05-08T17:54:06.694Z,101610.06
2023-05-08T17:56:39.164Z,101613.25
2023-05-08T17:59:11.610Z,101614.88
2023-05-08T18:01:44.221Z,101619.72
2023-05-08T18:04:16.771Z,101620.78
2023-05-08T18:06:51.592Z,101619.34
2023-05-08T18:09:24.081Z,101622.25
2023-05-08T18:12:02.645Z,101615.72
2023-05-08T18:14:35.212Z,101611.94
2023-05-08T18:17:07.887Z,101606.34
2023-05-08T18:19:40.507Z,101603.47
2023-05-08T18:22:15.802Z,101598.19
2023-05-08T18:24:49.971Z,101594.22
2023-05-08T18:27:23.010Z,101594.00
2023-05-08T18:29:55.661Z,101593.00
2023-05-08T18:32:29.047Z,101597.88
2023-05-08T18:35:01.483Z,101604.78
2023-05-08T18:37:34.021Z,101600.50
2023-05-08T18:40:07.458Z,101603.94
2023-05-08T18:42:39.968Z,101593.53
2023-05-08T18:45:21.581Z,101594.88
2023-05-08T18:47:57.272Z,101597.28
2023-05-08T18:50:29.915Z,101596.97
2023-05-08T18:53:09.774Z,101598.25
2023-05-08T18:55:42.415Z,101594.16
2023-05-08T18:58:14.982Z,101586.41
2023-05-08T19:00:50.755Z,101593.00
2023-05-08T19:03:24.076Z,101603.91
2023-05-08T19:05:58.746Z,101602.44
2023-05-08T19:08:31.262Z,101594.34
2023-05-08T19:11:03.790Z,101589.25
2023-05-08T19:13:37.500Z,101588.13
2023-05-08T19:16:10.379Z,101586.22
2023-05-08T19:18:42.841Z,101590.81
2023-05-08T19:21:15.377Z,101587.34
2023-05-08T19:23:48.039Z,101584.56
2023-05-08T19:26:21.386Z,101585.59
2023-05-08T19:28:53.854Z,101593.59
2023-05-08T19:31:26.423Z,101592.78
2023-05-08T19:33:58.907Z,101595.63
2023-05-08T19:36:37.604Z,101576.91
2023-05-08T19:39:13.591Z,101582.84
2023-05-08T19:41:46.137Z,101586.56
2023-05-08T19:44:18.604Z,101590.41
2023-05-08T19:46:51.159Z,101595.88
2023-05-08T19:49:24.342Z,101595.25
2023-05-08T19:51:56.833Z,101584.75
2023-05-08T19:54:32.139Z,101597.47
2023-05-08T19:57:04.658Z,101593.47
2023-05-08T19:59:37.055Z,101607.16
2023-05-08T20:02:09.513Z,101606.34
2023-05-08T20:05:08.008Z,101611.44
2023-05-08T20:07:34.590Z,101615.81
2023-05-08T20:10:07.687Z,101617.09
2023-05-08T20:12:40.264Z,101619.25
2023-05-08T20:15:12.903Z,101623.16
2023-05-08T20:17:45.521Z,101632.16
2023-05-08T20:20:18.099Z,101626.19
2023-05-08T20:22:50.602Z,101629.22
2023-05-08T20:25:23.105Z,101630.34
2023-05-08T20:27:55.643Z,101635.16
2023-05-08T20:30:28.098Z,101632.31
2023-05-08T20:33:04.830Z,101633.84
2023-05-08T20:35:37.649Z,101630.56
2023-05-08T20:38:10.331Z,101626.63
2023-05-08T20:40:42.795Z,101625.91
2023-05-08T20:43:16.892Z,101628.47
2023-05-08T20:45:49.343Z,101628.63
2023-05-08T20:48:24.845Z,101631.31
2023-05-08T20:50:57.285Z,101630.28
2023-05-08T20:53:30.523Z,101631.38
2023-05-08T20:56:04.622Z,101623.75
2023-05-08T20:58:42.406Z,101628.59
2023-05-08T21:01:14.914Z,101616.38
2023-05-08T21:03:47.520Z,101613.66
2023-05-08T21:06:19.932Z,101612.72
2023-05-08T21:08:52.428Z,101605.28
2023-05-08T21:11:24.864Z,101608.84
2023-05-08T21:13:57.319Z,101607.28
2023-05-08T21:16:29.719Z,101604.31
2023-05-08T21:19:02.171Z,101599.19
2023-05-08T21:21:34.645Z,101601.31
2023-05-08T21:24:07.135Z,101590.69
2023-05-08T21:26:40.066Z,101595.41
2023-05-08T21:29:12.621Z,101597.31
2023-05-08T21:31:45.077Z,101603.03
2023-05-08T21:34:21.203Z,101593.00
2023-05-08T21:36:53.597Z,101599.22
2023-05-08T21:39:26.200Z,101601.34
2023-05-08T21:41:58.572Z,101598.47
2023-05-08T21:44:31.009Z,101594.69
2023-05-08T21:47:03.395Z,101586.66
2023-05-08T21:49:35.885Z,101582.78
2023-05-08T21:52:08.511Z,101582.25
2023-05-08T21:54:40.900Z,101567.59
2023-05-08T21:57:13.464Z,101573.13
2023-05-08T21:59:45.933Z,101566.94
2023-05-08T22:02:19.932Z,101570.16
2023-05-08T22:04:52.492Z,101558.69
2023-05-08T22:07:24.869Z,101546.06
2023-05-08T22:09:57.377Z,101548.63
2023-05-08T22:12:29.874Z,101546.25
2023-05-08T22:15:02.567Z,101553.41
2023-05-08T22:17:35.394Z,101551.50
2023-05-08T22:20:09.451Z,101544.28
2023-05-08T22:22:42.080Z,101525.59
2023-05-08T22:25:15.656Z,101527.53
2023-05-08T22:27:48.503Z,101526.78
2023-05-08T22:30:21.135Z,101532.91
2023-05-08T22:32:56.376Z,101532.22
2023-05-08T22:35:28.945Z,101522.66
2023-05-08T22:38:01.616Z,101527.09
2023-05-08T22:40:34.222Z,101528.16
2023-05-08T22:43:06.846Z,101518.31
2023-05-08T22:45:39.421Z,101516.63
2023-05-08T22:48:11.988Z,101514.81
2023-05-08T22:50:45.008Z,101507.81
2023-05-08T22:53:18.430Z,101505.13
2023-05-08T22:55:50.912Z,101506.88
2023-05-08T22:58:25.129Z,101494.47
2023-05-08T23:00:59.444Z,101499.81
2023-05-08T23:03:32.033Z,101501.72
2023-05-08T23:06:04.589Z,101508.06
2023-05-08T23:08:36.969Z,101492.06
2023-05-08T23:11:09.431Z,101485.69
2023-05-08T23:13:41.945Z,101489.22
2023-05-08T23:16:14.404Z,101478.53
2023-05-08T23:18:46.845Z,101467.16
2023-05-08T23:21:19.479Z,101460.09
2023-05-08T23:23:52.809Z,101462.84
2023-05-08T23:26:26.013Z,101456.63
2023-05-08T23:28:58.534Z,101452.19
2023-05-08T23:31:31.126Z,101440.75
2023-05-08T23:34:03.858Z,101442.88
2023-05-08T23:36:36.310Z,101447.94
2023-05-08T23:39:08.883Z,101442.59
2023-05-08T23:41:41.309Z,101443.47
2023-05-08T23:44:15.132Z,101432.78
2023-05-08T23:46:47.806Z,101433.66
2023-05-08T23:49:20.785Z,101438.25
2023-05-08T23:51:53.216Z,101437.41
2023-05-08T23:54:25.666Z,101432.13
2023-05-08T23:56:58.109Z,101432.72
2023-05-08T23:59:30.678Z,101431.72
