createdAt,value
2022-10-09T00:04:33.113Z,102403.88
2022-10-09T00:09:34.803Z,102402.41
2022-10-09T00:14:36.477Z,102401.84
2022-10-09T00:19:38.079Z,102404.00
2022-10-09T00:24:39.815Z,102400.09
2022-10-09T00:29:41.514Z,102395.88
2022-10-09T00:34:48.319Z,102391.53
2022-10-09T00:39:49.881Z,102391.41
2022-10-09T00:44:57.285Z,102382.13
2022-10-09T00:50:15.415Z,102383.00
2022-10-09T00:55:17.669Z,102378.94
2022-10-09T01:00:19.694Z,102390.81
2022-10-09T01:05:34.869Z,102390.81
2022-10-09T01:10:49.948Z,102383.88
2022-10-09T01:16:01.923Z,102383.84
2022-10-09T01:21:58.143Z,102384.13
2022-10-09T01:27:22.062Z,102378.91
2022-10-09T01:32:28.978Z,102369.34
2022-10-09T01:37:32.065Z,102355.28
2022-10-09T01:42:33.691Z,102356.47
2022-10-09T01:47:36.819Z,102358.19
2022-10-09T01:52:54.323Z,102343.56
2022-10-09T01:58:12.024Z,102359.66
2022-10-09T02:03:16.452Z,102338.94
2022-10-09T02:08:20.485Z,102340.66
2022-10-09T02:13:23.693Z,102332.72
2022-10-09T02:18:38.270Z,102328.50
2022-10-09T02:23:42.015Z,102334.56
2022-10-09T02:28:46.035Z,102328.91
2022-10-09T02:33:58.279Z,102327.13
2022-10-09T02:39:00.139Z,102328.28
2022-10-09T02:44:02.995Z,102323.34
2022-10-09T02:49:05.985Z,102318.66
2022-10-09T02:54:07.861Z,102316.19
2022-10-09T02:59:09.459Z,102314.66
2022-10-09T03:04:11.214Z,102311.91
2022-10-09T03:09:12.836Z,102310.53
2022-10-09T03:14:14.541Z,102316.38
2022-10-09T03:19:16.214Z,102314.16
2022-10-09T03:24:17.821Z,102308.00
2022-10-09T03:29:19.612Z,102306.41
2022-10-09T03:34:21.402Z,102299.41
2022-10-09T03:39:22.947Z,102295.63
2022-10-09T03:44:24.494Z,102288.03
2022-10-09T03:49:26.180Z,102295.41
2022-10-09T03:54:27.909Z,102293.69
2022-10-09T03:59:29.458Z,102291.69
2022-10-09T04:04:31.099Z,102292.22
2022-10-09T04:09:32.656Z,102299.31
2022-10-09T04:14:34.270Z,102292.66
2022-10-09T04:19:36.494Z,102296.69
2022-10-09T04:24:38.138Z,102294.53
2022-10-09T04:29:39.830Z,102295.25
2022-10-09T04:34:41.443Z,102297.41
2022-10-09T04:39:43.111Z,102299.31
2022-10-09T04:44:44.727Z,102291.22
2022-10-09T04:49:46.474Z,102283.84
2022-10-09T04:54:48.070Z,102269.53
2022-10-09T04:59:49.707Z,102272.28
2022-10-09T05:04:51.614Z,102273.31
2022-10-09T05:09:53.255Z,102279.94
2022-10-09T05:14:54.887Z,102275.41
2022-10-09T05:19:56.502Z,102272.41
2022-10-09T05:24:58.231Z,102274.44
2022-10-09T05:29:59.883Z,102278.97
2022-10-09T05:35:02.844Z,102273.72
2022-10-09T05:40:04.908Z,102289.47
2022-10-09T05:45:08.509Z,102270.44
2022-10-09T05:50:10.157Z,102274.47
2022-10-09T05:55:11.750Z,102276.56
2022-10-09T06:00:16.384Z,102275.50
2022-10-09T06:05:18.527Z,102273.06
2022-10-09T06:10:20.104Z,102271.72
2022-10-09T06:15:21.659Z,102272.81
2022-10-09T06:20:23.494Z,102278.81
2022-10-09T06:25:25.120Z,102270.94
2022-10-09T06:30:26.836Z,102277.56
2022-10-09T06:35:28.459Z,102277.44
2022-10-09T06:40:30.255Z,102285.56
2022-10-09T06:45:36.171Z,102278.91
2022-10-09T06:50:38.092Z,102289.97
2022-10-09T06:55:39.671Z,102285.81
2022-10-09T07:00:41.305Z,102283.88
2022-10-09T07:05:42.902Z,102282.66
2022-10-09T07:10:44.551Z,102279.41
2022-10-09T07:15:46.240Z,102280.88
2022-10-09T07:20:47.910Z,102283.06
2022-10-09T07:25:49.554Z,102294.66
2022-10-09T07:30:52.809Z,102292.84
2022-10-09T07:35:59.328Z,102298.59
2022-10-09T07:41:03.360Z,102294.56
2022-10-09T07:46:07.477Z,102293.13
2022-10-09T07:51:15.851Z,102291.38
2022-10-09T07:56:23.423Z,102288.19
2022-10-09T08:01:27.576Z,102286.84
2022-10-09T08:06:30.124Z,102289.53
2022-10-09T08:11:32.447Z,102287.53
2022-10-09T08:16:34.098Z,102286.44
2022-10-09T08:21:35.701Z,102286.66
2022-10-09T08:26:37.339Z,102280.28
2022-10-09T08:31:39.326Z,102284.53
2022-10-09T08:36:41.070Z,102279.66
2022-10-09T08:41:49.557Z,102278.44
2022-10-09T08:47:26.708Z,102266.44
2022-10-09T08:52:49.703Z,102262.56
2022-10-09T08:57:54.721Z,102263.91
2022-10-09T09:03:29.936Z,102254.81
2022-10-09T09:08:50.021Z,102250.84
2022-10-09T09:13:54.578Z,102237.13
2022-10-09T09:19:17.754Z,102240.00
2022-10-09T09:24:21.904Z,102234.97
2022-10-09T09:29:26.238Z,102225.19
2022-10-09T09:34:40.873Z,102232.19
2022-10-09T09:40:31.313Z,102226.94
2022-10-09T09:45:10.721Z,102229.19
2022-10-09T09:50:35.203Z,102219.31
2022-10-09T09:55:34.738Z,102216.16
2022-10-09T10:00:36.485Z,102209.00
2022-10-09T10:05:39.874Z,102205.28
2022-10-09T10:10:47.704Z,102205.59
2022-10-09T10:15:52.906Z,102194.81
2022-10-09T10:20:57.838Z,102182.31
2022-10-09T10:26:03.555Z,102190.06
2022-10-09T10:31:10.200Z,102180.94
2022-10-09T10:36:11.922Z,102177.66
2022-10-09T10:41:34.840Z,102174.75
2022-10-09T10:46:52.504Z,102162.72
2022-10-09T10:52:20.293Z,102155.31
2022-10-09T10:57:30.782Z,102141.66
2022-10-09T11:02:57.109Z,102139.72
2022-10-09T11:08:15.129Z,102126.56
2022-10-09T11:13:25.467Z,102113.53
2022-10-09T11:18:55.104Z,102108.63
2022-10-09T11:24:18.314Z,102104.44
2022-10-09T11:29:25.592Z,102098.19
2022-10-09T11:34:38.018Z,102088.75
2022-10-09T11:39:39.920Z,102078.72
2022-10-09T11:44:48.201Z,102078.66
2022-10-09T11:49:58.908Z,102068.06
2022-10-09T11:55:22.215Z,102051.97
2022-10-09T12:00:33.339Z,102046.81
2022-10-09T12:05:40.326Z,102031.56
2022-10-09T12:10:51.303Z,102020.16
2022-10-09T12:15:56.231Z,102002.47
2022-10-09T12:21:01.092Z,101999.13
2022-10-09T12:26:04.265Z,101982.56
2022-10-09T12:31:17.574Z,101971.22
2022-10-09T12:36:25.564Z,101950.34
2022-10-09T12:41:31.465Z,101945.31
2022-10-09T12:46:38.705Z,101942.34
2022-10-09T12:51:40.565Z,101919.22
2022-10-09T12:56:42.663Z,101909.59
2022-10-09T13:01:46.038Z,101905.25
2022-10-09T13:06:50.079Z,101903.94
2022-10-09T13:11:59.836Z,101892.31
2022-10-09T13:17:02.037Z,101884.50
2022-10-09T13:22:23.650Z,101886.16
2022-10-09T13:27:31.824Z,101871.13
2022-10-09T13:32:33.489Z,101854.72
2022-10-09T13:37:35.206Z,101849.53
2022-10-09T13:42:37.358Z,101845.31
2022-10-09T13:47:38.938Z,101827.06
2022-10-09T13:57:47.316Z,101809.91
2022-10-09T14:02:49.109Z,101800.25
2022-10-09T14:07:50.988Z,101793.41
2022-10-09T14:13:11.295Z,101791.63
2022-10-09T14:18:12.846Z,101787.38
2022-10-09T14:23:14.495Z,101777.00
2022-10-09T14:28:16.214Z,101777.28
2022-10-09T14:33:17.835Z,101751.09
2022-10-09T14:38:19.512Z,101763.34
2022-10-09T14:43:22.809Z,101752.78
2022-10-09T14:48:25.419Z,101745.91
2022-10-09T14:53:26.994Z,101741.34
2022-10-09T14:58:33.075Z,101733.09
2022-10-09T15:03:35.845Z,101721.63
2022-10-09T15:08:40.823Z,101717.72
2022-10-09T15:13:42.606Z,101700.69
2022-10-09T15:18:45.327Z,101706.34
2022-10-09T15:23:47.594Z,101691.13
2022-10-09T15:28:49.454Z,101690.84
2022-10-09T15:33:52.431Z,101681.84
2022-10-09T15:38:54.736Z,101674.13
2022-10-09T15:44:01.179Z,101674.44
2022-10-09T15:49:02.847Z,101668.50
2022-10-09T15:54:04.870Z,101655.59
2022-10-09T15:59:10.601Z,101652.94
2022-10-09T16:04:12.266Z,101638.41
2022-10-09T16:09:13.978Z,101634.97
2022-10-09T16:14:15.567Z,101632.38
2022-10-09T16:19:17.183Z,101631.41
2022-10-09T16:24:18.962Z,101628.19
2022-10-09T16:29:20.636Z,101606.56
2022-10-09T16:34:22.262Z,101611.16
2022-10-09T16:39:23.804Z,101601.88
2022-10-09T16:44:25.447Z,101606.50
2022-10-09T16:49:27.086Z,101608.38
2022-10-09T16:54:28.798Z,101602.75
2022-10-09T16:59:33.273Z,101602.47
2022-10-09T17:04:35.632Z,101601.59
2022-10-09T17:09:38.432Z,101598.94
2022-10-09T17:14:40.872Z,101602.88
2022-10-09T17:19:43.374Z,101602.38
2022-10-09T17:24:45.234Z,101594.34
2022-10-09T17:29:49.294Z,101599.31
2022-10-09T17:34:51.068Z,101609.25
2022-10-09T17:39:52.826Z,101599.97
2022-10-09T17:45:00.676Z,101597.38
2022-10-09T17:50:02.747Z,101597.28
2022-10-09T17:55:04.867Z,101598.53
2022-10-09T18:00:17.483Z,101593.75
2022-10-09T18:05:21.467Z,101599.28
2022-10-09T18:10:23.161Z,101584.09
2022-10-09T18:15:25.030Z,101585.88
2022-10-09T18:20:40.565Z,101589.59
2022-10-09T18:25:43.753Z,101580.31
2022-10-09T18:30:48.560Z,101583.31
2022-10-09T18:35:50.304Z,101573.34
2022-10-09T18:40:52.093Z,101570.75
2022-10-09T18:46:00.817Z,101555.28
2022-10-09T18:51:06.106Z,101553.63
2022-10-09T18:56:19.123Z,101544.84
2022-10-09T19:01:21.830Z,101542.31
2022-10-09T19:06:23.716Z,101536.66
2022-10-09T19:11:25.463Z,101531.56
2022-10-09T19:16:28.754Z,101521.91
2022-10-09T19:21:30.441Z,101525.03
2022-10-09T19:26:33.157Z,101518.53
2022-10-09T19:31:35.639Z,101519.38
2022-10-09T19:36:37.652Z,101503.28
2022-10-09T19:41:41.843Z,101507.75
2022-10-09T19:46:45.456Z,101489.75
2022-10-09T19:51:47.341Z,101488.72
2022-10-09T19:56:49.271Z,101484.97
2022-10-09T20:01:55.182Z,101480.34
2022-10-09T20:07:00.890Z,101470.59
2022-10-09T20:12:02.826Z,101461.56
2022-10-09T20:17:04.587Z,101456.09
2022-10-09T20:22:09.173Z,101450.75
2022-10-09T20:27:10.839Z,101458.91
2022-10-09T20:32:13.120Z,101457.00
2022-10-09T20:37:14.828Z,101450.28
2022-10-09T20:42:16.561Z,101437.59
2022-10-09T20:47:18.126Z,101440.94
2022-10-09T20:52:19.742Z,101439.91
2022-10-09T20:57:21.459Z,101427.69
2022-10-09T21:02:24.570Z,101415.44
2022-10-09T21:07:26.205Z,101411.03
2022-10-09T21:12:27.820Z,101414.16
2022-10-09T21:17:29.712Z,101403.00
2022-10-09T21:22:32.379Z,101397.13
2022-10-09T21:27:34.068Z,101384.03
2022-10-09T21:32:38.512Z,101388.66
2022-10-09T21:37:40.353Z,101391.63
2022-10-09T21:42:42.765Z,101390.94
2022-10-09T21:47:44.457Z,101390.13
2022-10-09T21:52:48.042Z,101384.81
2022-10-09T21:57:50.165Z,101375.16
2022-10-09T22:02:54.271Z,101380.34
2022-10-09T22:07:55.902Z,101367.22
2022-10-09T22:12:57.791Z,101368.28
2022-10-09T22:18:02.411Z,101358.66
2022-10-09T22:23:04.275Z,101353.53
2022-10-09T22:28:18.077Z,101342.19
2022-10-09T22:33:19.735Z,101343.19
2022-10-09T22:38:21.309Z,101342.38
2022-10-09T22:43:22.943Z,101336.53
2022-10-09T22:48:30.388Z,101332.22
2022-10-09T22:53:32.804Z,101333.97
2022-10-09T22:58:35.925Z,101323.09
2022-10-09T23:03:37.523Z,101316.22
2022-10-09T23:08:40.969Z,101317.25
2022-10-09T23:13:43.222Z,101315.88
2022-10-09T23:18:44.863Z,101306.06
2022-10-09T23:23:48.090Z,101301.94
2022-10-09T23:28:52.164Z,101300.72
2022-10-09T23:33:54.826Z,101290.59
2022-10-09T23:38:57.796Z,101284.03
2022-10-09T23:43:59.563Z,101284.22
2022-10-09T23:49:01.664Z,101287.13
2022-10-09T23:54:03.464Z,101280.94
2022-10-09T23:59:09.004Z,101282.00
