createdAt,value
2019-05-23T00:02:04.582Z,72.70
2019-05-23T00:05:03.551Z,72.30
2019-05-23T00:07:51.343Z,71.70
2019-05-23T00:10:40.785Z,72.40
2019-05-23T00:13:16.863Z,72.70
2019-05-23T00:15:52.497Z,73.10
2019-05-23T00:18:24.279Z,73.30
2019-05-23T00:20:54.525Z,73.70
2019-05-23T00:23:25.707Z,72.30
2019-05-23T00:25:55.644Z,71.50
2019-05-23T00:28:25.904Z,71.30
2019-05-23T00:31:00.349Z,71.50
2019-05-23T00:33:31.907Z,71.10
2019-05-23T00:36:02.378Z,71.50
2019-05-23T00:38:33.178Z,71.50
2019-05-23T00:41:03.389Z,72.20
2019-05-23T00:43:33.237Z,72.50
2019-05-23T00:46:03.754Z,73.10
2019-05-23T00:48:34.734Z,74.20
2019-05-23T00:51:06.217Z,73.60
2019-05-23T00:53:36.991Z,73.10
2019-05-23T00:56:08.928Z,73.00
2019-05-23T00:58:39.469Z,72.70
2019-05-23T01:01:11.720Z,72.00
2019-05-23T01:03:41.571Z,72.90
2019-05-23T01:06:13.531Z,72.80
2019-05-23T01:08:44.637Z,73.10
2019-05-23T01:11:16.422Z,73.60
2019-05-23T01:13:46.719Z,73.50
2019-05-23T01:16:18.950Z,73.50
2019-05-23T01:18:52.089Z,73.70
2019-05-23T01:21:24.171Z,74.10
2019-05-23T01:23:58.476Z,74.50
2019-05-23T01:26:28.967Z,74.60
2019-05-23T01:28:59.497Z,75.20
2019-05-23T01:31:31.058Z,74.60
2019-05-23T01:34:00.934Z,73.80
2019-05-23T01:36:31.152Z,74.10
2019-05-23T01:39:02.557Z,74.30
2019-05-23T01:41:32.888Z,74.80
2019-05-23T01:44:03.945Z,74.30
2019-05-23T01:46:34.264Z,74.20
2019-05-23T01:49:05.294Z,74.00
2019-05-23T01:51:35.151Z,74.40
2019-05-23T01:54:06.001Z,74.30
2019-05-23T01:56:36.685Z,74.10
2019-05-23T01:59:06.999Z,74.20
2019-05-23T02:01:37.822Z,74.50
2019-05-23T02:04:08.445Z,73.80
2019-05-23T02:06:39.001Z,74.40
2019-05-23T02:09:09.513Z,73.90
2019-05-23T02:11:40.158Z,73.80
2019-05-23T02:14:10.583Z,73.60
2019-05-23T02:16:41.109Z,74.30
2019-05-23T02:19:13.644Z,74.90
2019-05-23T02:21:43.207Z,75.10
2019-05-23T02:24:13.527Z,75.40
2019-05-23T02:26:44.725Z,74.40
2019-05-23T02:29:14.737Z,73.80
2019-05-23T02:31:45.268Z,74.10
2019-05-23T02:34:15.486Z,75.00
2019-05-23T02:36:59.175Z,75.00
2019-05-23T02:39:33.977Z,75.00
2019-05-23T02:42:21.741Z,75.50
2019-05-23T02:44:53.094Z,75.90
2019-05-23T02:47:25.153Z,76.00
2019-05-23T02:49:56.265Z,75.60
2019-05-23T02:52:35.216Z,75.80
2019-05-23T02:55:08.328Z,75.80
2019-05-23T02:57:38.251Z,75.60
2019-05-23T03:00:21.804Z,75.60
2019-05-23T03:02:52.536Z,75.30
2019-05-23T03:05:23.060Z,75.70
2019-05-23T03:07:53.758Z,75.60
2019-05-23T03:10:24.276Z,76.10
2019-05-23T03:12:54.589Z,76.30
2019-05-23T03:15:27.454Z,76.30
2019-05-23T03:17:58.933Z,76.10
2019-05-23T03:20:29.857Z,76.50
2019-05-23T03:23:04.343Z,75.80
2019-05-23T03:25:39.475Z,75.50
2019-05-23T03:28:12.754Z,76.00
2019-05-23T03:30:44.341Z,76.20
2019-05-23T03:33:15.114Z,76.10
2019-05-23T03:35:46.757Z,76.60
2019-05-23T03:38:17.097Z,76.80
2019-05-23T03:40:47.892Z,76.70
2019-05-23T03:43:17.728Z,76.40
2019-05-23T03:45:52.184Z,76.80
2019-05-23T03:48:22.037Z,76.70
2019-05-23T03:50:52.583Z,77.30
2019-05-23T03:53:24.461Z,77.70
2019-05-23T03:55:55.015Z,77.80
2019-05-23T03:58:25.943Z,77.50
2019-05-23T04:00:57.375Z,77.20
2019-05-23T04:03:27.550Z,77.30
2019-05-23T04:05:57.726Z,77.30
2019-05-23T04:08:28.354Z,77.50
2019-05-23T04:10:58.287Z,77.70
2019-05-23T04:13:28.528Z,77.80
2019-05-23T04:15:58.959Z,78.00
2019-05-23T04:18:29.202Z,77.10
2019-05-23T04:20:59.679Z,77.50
2019-05-23T04:23:29.604Z,77.60
2019-05-23T04:25:59.830Z,77.70
2019-05-23T04:28:29.701Z,77.00
2019-05-23T04:31:00.626Z,76.70
2019-05-23T04:33:30.812Z,76.50
2019-05-23T04:36:00.922Z,76.30
2019-05-23T04:38:30.801Z,75.90
2019-05-23T04:41:00.674Z,76.30
2019-05-23T04:43:30.603Z,77.70
2019-05-23T04:46:01.140Z,77.10
2019-05-23T04:48:32.123Z,77.40
2019-05-23T04:51:03.171Z,77.20
2019-05-23T04:53:33.095Z,77.90
2019-05-23T04:56:03.830Z,77.10
2019-05-23T04:58:35.066Z,76.70
2019-05-23T05:01:05.360Z,76.70
2019-05-23T05:03:35.486Z,76.00
2019-05-23T05:06:06.253Z,75.00
2019-05-23T05:08:38.316Z,75.00
2019-05-23T05:11:08.170Z,75.10
2019-05-23T05:13:38.440Z,75.00
2019-05-23T05:16:08.863Z,74.80
2019-05-23T05:18:38.885Z,74.40
2019-05-23T05:21:08.923Z,74.00
2019-05-23T05:23:38.778Z,74.80
2019-05-23T05:26:11.917Z,73.90
2019-05-23T05:28:41.792Z,74.30
2019-05-23T05:31:11.722Z,74.20
2019-05-23T05:33:41.574Z,74.40
2019-05-23T05:36:11.773Z,74.30
2019-05-23T05:38:43.340Z,74.20
2019-05-23T05:41:13.205Z,72.80
2019-05-23T05:43:43.097Z,73.90
2019-05-23T05:46:12.955Z,74.90
2019-05-23T05:48:43.596Z,74.00
2019-05-23T05:51:13.842Z,74.90
2019-05-23T05:53:43.952Z,74.70
2019-05-23T05:56:13.820Z,74.10
2019-05-23T05:58:44.075Z,74.70
2019-05-23T06:01:31.174Z,75.40
2019-05-23T06:03:46.876Z,72.60
2019-05-23T06:06:18.378Z,72.40
2019-05-23T06:09:05.910Z,73.10
2019-05-23T06:11:35.848Z,72.90
2019-05-23T06:14:06.574Z,73.00
2019-05-23T06:16:36.607Z,73.50
2019-05-23T06:19:07.052Z,73.60
2019-05-23T06:21:37.383Z,73.00
2019-05-23T06:24:07.248Z,72.70
2019-05-23T06:26:37.500Z,72.40
2019-05-23T06:29:07.890Z,70.60
2019-05-23T06:31:38.298Z,71.60
2019-05-23T06:34:08.479Z,70.10
2019-05-23T06:36:38.703Z,70.10
2019-05-23T06:39:10.266Z,70.50
2019-05-23T06:41:40.796Z,70.40
2019-05-23T06:44:10.732Z,70.00
2019-05-23T06:46:40.770Z,67.90
2019-05-23T06:49:10.713Z,69.10
2019-05-23T06:51:41.107Z,69.40
2019-05-23T06:54:11.237Z,69.10
2019-05-23T06:56:41.527Z,68.70
2019-05-23T06:59:11.401Z,68.00
2019-05-23T07:01:41.341Z,67.60
2019-05-23T07:04:11.266Z,65.70
2019-05-23T07:06:41.119Z,66.20
2019-05-23T07:09:16.944Z,66.10
2019-05-23T07:11:46.799Z,65.70
2019-05-23T07:14:17.023Z,65.20
2019-05-23T07:16:50.261Z,64.80
2019-05-23T07:19:18.722Z,63.80
2019-05-23T07:21:48.667Z,63.70
2019-05-23T07:24:18.890Z,63.90
2019-05-23T07:26:48.823Z,63.40
2019-05-23T07:29:18.926Z,63.40
2019-05-23T07:31:48.890Z,63.30
2019-05-23T07:34:18.998Z,63.80
2019-05-23T07:36:49.763Z,64.00
2019-05-23T07:39:19.695Z,63.90
2019-05-23T07:41:49.944Z,64.00
2019-05-23T07:44:19.879Z,63.90
2019-05-23T07:46:49.734Z,64.10
2019-05-23T07:49:19.617Z,63.40
2019-05-23T07:51:49.492Z,63.60
2019-05-23T07:54:20.979Z,63.60
2019-05-23T07:56:51.841Z,63.30
2019-05-23T07:59:21.711Z,62.40
2019-05-23T08:02:02.218Z,62.60
2019-05-23T08:04:32.247Z,62.20
2019-05-23T08:07:02.133Z,62.50
2019-05-23T08:09:32.346Z,62.10
2019-05-23T08:12:02.208Z,62.20
2019-05-23T08:14:32.131Z,61.70
2019-05-23T08:17:02.185Z,61.50
2019-05-23T08:19:48.562Z,61.40
2019-05-23T08:22:04.536Z,61.90
2019-05-23T08:24:34.411Z,60.40
2019-05-23T08:27:05.898Z,60.70
2019-05-23T08:29:36.698Z,60.60
2019-05-23T08:32:07.417Z,60.90
2019-05-23T08:34:42.350Z,60.40
2019-05-23T08:37:11.673Z,58.50
2019-05-23T08:39:41.911Z,58.00
2019-05-23T08:42:12.368Z,56.30
2019-05-23T08:44:42.370Z,56.60
2019-05-23T08:47:13.286Z,54.40
2019-05-23T08:49:43.527Z,55.90
2019-05-23T08:52:13.455Z,55.60
2019-05-23T08:54:43.791Z,53.90
2019-05-23T08:57:15.053Z,52.20
2019-05-23T08:59:44.866Z,52.60
2019-05-23T09:02:16.513Z,53.10
2019-05-23T09:05:03.473Z,52.50
2019-05-23T09:07:19.145Z,52.60
2019-05-23T09:09:48.999Z,51.90
2019-05-23T09:12:19.094Z,51.20
2019-05-23T09:14:49.450Z,49.40
2019-05-23T09:17:19.323Z,51.40
2019-05-23T09:19:49.551Z,49.30
2019-05-23T09:22:19.869Z,49.00
2019-05-23T09:24:49.730Z,49.70
2019-05-23T09:27:19.649Z,48.40
2019-05-23T09:29:49.702Z,47.30
2019-05-23T09:32:19.943Z,47.60
2019-05-23T09:34:49.789Z,47.70
2019-05-23T09:37:20.024Z,46.60
2019-05-23T09:39:50.425Z,47.30
2019-05-23T09:42:20.383Z,46.50
2019-05-23T09:44:50.748Z,46.30
2019-05-23T09:47:20.978Z,47.50
2019-05-23T09:49:54.390Z,47.10
2019-05-23T09:52:24.037Z,45.90
2019-05-23T09:54:54.394Z,47.70
2019-05-23T09:57:24.439Z,48.90
2019-05-23T09:59:56.868Z,47.80
2019-05-23T10:02:27.463Z,47.30
2019-05-23T10:04:57.773Z,49.20
2019-05-23T10:07:27.972Z,48.50
2019-05-23T10:09:57.815Z,48.20
2019-05-23T10:12:27.689Z,47.30
2019-05-23T10:14:57.538Z,47.80
2019-05-23T10:17:27.606Z,49.50
2019-05-23T10:19:57.462Z,50.60
2019-05-23T10:22:27.306Z,50.50
2019-05-23T10:24:57.329Z,48.20
2019-05-23T10:27:27.592Z,47.40
2019-05-23T10:29:57.837Z,49.40
2019-05-23T10:32:28.043Z,50.10
2019-05-23T10:34:57.902Z,46.20
2019-05-23T10:37:29.285Z,49.00
2019-05-23T10:39:59.177Z,46.80
2019-05-23T10:42:29.040Z,47.10
2019-05-23T10:44:58.916Z,48.90
2019-05-23T10:47:28.847Z,50.20
2019-05-23T10:49:59.064Z,47.60
2019-05-23T10:52:29.339Z,48.80
2019-05-23T10:54:59.391Z,49.20
2019-05-23T10:57:29.422Z,48.40
2019-05-23T10:59:59.579Z,48.50
2019-05-23T11:02:29.805Z,47.40
2019-05-23T11:05:11.540Z,47.30
2019-05-23T11:07:31.474Z,48.80
2019-05-23T11:10:01.327Z,49.10
2019-05-23T11:12:31.177Z,51.30
2019-05-23T11:15:01.409Z,50.50
2019-05-23T11:17:31.492Z,51.10
2019-05-23T11:20:01.354Z,51.00
2019-05-23T11:22:31.282Z,49.50
2019-05-23T11:25:02.584Z,50.70
2019-05-23T11:27:34.230Z,49.80
2019-05-23T11:30:10.330Z,49.40
2019-05-23T11:32:40.707Z,52.20
2019-05-23T11:35:10.593Z,50.20
2019-05-23T11:37:42.084Z,50.70
2019-05-23T11:40:12.548Z,51.20
2019-05-23T11:42:42.450Z,52.20
2019-05-23T11:45:12.900Z,53.50
2019-05-23T11:47:42.903Z,51.20
2019-05-23T11:50:12.762Z,50.20
2019-05-23T11:52:42.939Z,51.90
2019-05-23T11:55:13.152Z,49.70
2019-05-23T11:57:43.021Z,51.70
2019-05-23T12:00:16.125Z,51.60
2019-05-23T12:02:47.555Z,53.60
2019-05-23T12:05:19.078Z,50.90
2019-05-23T12:07:49.090Z,51.00
2019-05-23T12:10:19.120Z,51.10
2019-05-23T12:12:48.995Z,53.10
2019-05-23T12:15:27.006Z,53.30
2019-05-23T12:17:56.948Z,53.50
2019-05-23T12:20:26.885Z,52.50
2019-05-23T12:22:56.810Z,51.00
2019-05-23T12:25:27.905Z,52.50
2019-05-23T12:27:57.755Z,52.50
2019-05-23T12:30:27.887Z,52.10
2019-05-23T12:32:58.047Z,50.30
2019-05-23T12:35:27.912Z,50.30
2019-05-23T12:38:02.007Z,49.40
2019-05-23T12:40:30.047Z,51.40
2019-05-23T12:43:01.516Z,51.60
2019-05-23T12:45:32.672Z,51.40
2019-05-23T12:48:11.245Z,48.00
2019-05-23T12:50:53.824Z,50.50
2019-05-23T12:53:21.110Z,48.30
2019-05-23T12:55:51.191Z,49.20
2019-05-23T12:58:21.750Z,50.80
2019-05-23T13:00:54.085Z,50.00
2019-05-23T13:03:23.991Z,50.80
2019-05-23T13:05:54.285Z,47.50
2019-05-23T13:08:24.208Z,46.40
2019-05-23T13:10:54.082Z,45.30
2019-05-23T13:13:24.434Z,47.20
2019-05-23T13:15:54.295Z,46.20
2019-05-23T13:18:24.777Z,46.30
2019-05-23T13:20:58.715Z,47.90
2019-05-23T13:23:27.271Z,46.30
2019-05-23T13:25:57.111Z,47.90
2019-05-23T13:28:27.034Z,46.80
2019-05-23T13:30:57.342Z,48.00
2019-05-23T13:33:27.248Z,47.50
2019-05-23T13:35:57.106Z,47.50
2019-05-23T13:38:26.970Z,48.50
2019-05-23T13:40:56.823Z,47.20
2019-05-23T13:43:27.634Z,46.70
2019-05-23T13:45:57.566Z,49.10
2019-05-23T13:48:29.205Z,49.80
2019-05-23T13:50:59.229Z,50.50
2019-05-23T13:53:29.738Z,49.20
2019-05-23T13:55:59.859Z,48.20
2019-05-23T13:58:30.092Z,49.30
2019-05-23T14:00:59.948Z,50.80
2019-05-23T14:03:29.864Z,51.80
2019-05-23T14:05:59.898Z,51.60
2019-05-23T14:08:29.749Z,52.40
2019-05-23T14:10:59.607Z,53.20
2019-05-23T14:13:31.337Z,51.00
2019-05-23T14:16:01.280Z,52.20
2019-05-23T14:18:33.043Z,53.10
2019-05-23T14:21:03.125Z,52.70
2019-05-23T14:23:33.933Z,51.50
2019-05-23T14:26:04.776Z,50.60
2019-05-23T14:28:34.681Z,50.30
2019-05-23T14:31:15.009Z,51.60
2019-05-23T14:33:49.670Z,49.70
2019-05-23T14:36:37.605Z,51.90
2019-05-23T14:39:09.172Z,51.40
2019-05-23T14:41:45.274Z,52.50
2019-05-23T14:44:12.685Z,52.00
2019-05-23T14:47:02.349Z,52.20
2019-05-23T14:49:33.838Z,51.20
2019-05-23T14:52:17.571Z,51.30
2019-05-23T14:54:48.803Z,51.50
2019-05-23T14:57:19.784Z,52.20
2019-05-23T14:59:49.665Z,51.30
2019-05-23T15:02:21.605Z,52.00
2019-05-23T15:04:51.479Z,52.20
2019-05-23T15:07:21.847Z,53.00
2019-05-23T15:09:51.709Z,51.30
2019-05-23T15:12:21.722Z,51.30
2019-05-23T15:14:51.585Z,51.60
2019-05-23T15:17:21.707Z,51.30
2019-05-23T15:19:51.931Z,50.30
2019-05-23T15:22:21.784Z,50.20
2019-05-23T15:24:51.628Z,50.60
2019-05-23T15:27:21.470Z,50.90
2019-05-23T15:29:51.331Z,51.90
2019-05-23T15:32:21.506Z,51.60
2019-05-23T15:34:51.358Z,49.70
2019-05-23T15:37:22.677Z,49.50
2019-05-23T15:39:52.993Z,51.10
2019-05-23T15:42:22.913Z,50.30
2019-05-23T15:44:52.835Z,50.20
2019-05-23T15:47:24.600Z,50.50
2019-05-23T15:49:56.434Z,49.90
2019-05-23T15:52:43.255Z,49.60
2019-05-23T15:55:17.522Z,50.60
2019-05-23T15:57:58.074Z,49.90
2019-05-23T16:00:32.026Z,50.50
2019-05-23T16:03:20.292Z,49.60
2019-05-23T16:05:50.934Z,49.20
2019-05-23T16:08:20.804Z,50.20
2019-05-23T16:10:51.213Z,49.70
2019-05-23T16:13:21.123Z,49.20
2019-05-23T16:15:50.992Z,49.00
2019-05-23T16:18:21.388Z,48.60
2019-05-23T16:20:51.281Z,49.40
2019-05-23T16:23:21.443Z,49.10
2019-05-23T16:25:51.300Z,49.70
2019-05-23T16:28:21.466Z,49.50
2019-05-23T16:30:51.397Z,49.90
2019-05-23T16:33:21.257Z,50.30
2019-05-23T16:35:51.455Z,50.20
2019-05-23T16:38:21.301Z,49.60
2019-05-23T16:40:51.152Z,50.10
2019-05-23T16:43:21.396Z,49.20
2019-05-23T16:45:51.351Z,50.10
2019-05-23T16:48:21.613Z,49.20
2019-05-23T16:50:51.496Z,49.40
2019-05-23T16:53:21.361Z,50.30
2019-05-23T16:55:56.467Z,50.40
2019-05-23T16:58:42.274Z,50.60
2019-05-23T17:01:23.561Z,50.30
2019-05-23T17:03:48.925Z,49.10
2019-05-23T17:06:22.965Z,50.20
2019-05-23T17:08:57.431Z,50.40
2019-05-23T17:11:34.991Z,51.20
2019-05-23T17:14:06.791Z,50.30
2019-05-23T17:16:38.348Z,50.20
2019-05-23T17:19:12.640Z,50.40
2019-05-23T17:21:50.519Z,51.10
2019-05-23T17:24:40.366Z,51.10
2019-05-23T17:27:23.996Z,51.60
2019-05-23T17:29:55.559Z,51.50
2019-05-23T17:32:29.958Z,51.90
2019-05-23T17:35:00.155Z,51.80
2019-05-23T17:37:30.086Z,52.60
2019-05-23T17:40:00.346Z,51.80
2019-05-23T17:42:30.338Z,52.50
2019-05-23T17:45:00.269Z,52.60
2019-05-23T17:47:30.573Z,52.60
2019-05-23T17:50:00.430Z,52.70
2019-05-23T17:52:31.796Z,53.20
2019-05-23T17:55:03.354Z,53.00
2019-05-23T17:57:34.685Z,52.80
2019-05-23T18:00:09.830Z,53.60
2019-05-23T18:02:39.950Z,53.70
2019-05-23T18:05:10.163Z,54.30
2019-05-23T18:07:40.021Z,54.10
2019-05-23T18:10:11.861Z,54.00
2019-05-23T18:12:41.734Z,54.80
2019-05-23T18:15:13.201Z,54.60
2019-05-23T18:17:43.545Z,54.40
2019-05-23T18:20:14.173Z,55.00
2019-05-23T18:22:44.407Z,55.30
2019-05-23T18:25:14.926Z,55.30
2019-05-23T18:27:45.722Z,55.60
2019-05-23T18:30:26.230Z,56.00
2019-05-23T18:32:56.096Z,56.60
2019-05-23T18:35:26.673Z,57.00
2019-05-23T18:37:57.190Z,57.60
2019-05-23T18:40:27.723Z,58.20
2019-05-23T18:42:57.650Z,59.70
2019-05-23T18:45:29.165Z,61.00
2019-05-23T18:48:00.083Z,61.50
2019-05-23T18:50:31.101Z,62.60
2019-05-23T18:53:01.038Z,63.70
2019-05-23T18:55:31.380Z,64.00
2019-05-23T18:58:01.582Z,64.50
2019-05-23T19:00:47.167Z,64.70
2019-05-23T19:03:17.375Z,65.60
2019-05-23T19:05:47.309Z,66.40
2019-05-23T19:08:17.566Z,67.00
2019-05-23T19:10:47.439Z,66.80
2019-05-23T19:13:17.274Z,67.20
2019-05-23T19:15:47.498Z,67.00
2019-05-23T19:18:17.419Z,66.60
2019-05-23T19:20:47.440Z,66.80
2019-05-23T19:23:17.363Z,67.80
2019-05-23T19:25:47.240Z,68.10
2019-05-23T19:28:17.588Z,68.40
2019-05-23T19:30:47.842Z,68.80
2019-05-23T19:33:17.778Z,69.30
2019-05-23T19:35:49.131Z,69.30
2019-05-23T19:38:19.021Z,69.60
2019-05-23T19:40:49.489Z,70.00
2019-05-23T19:43:19.617Z,70.50
2019-05-23T19:45:49.830Z,71.10
2019-05-23T19:48:20.350Z,70.60
2019-05-23T19:50:51.054Z,70.50
2019-05-23T19:53:20.901Z,70.70
2019-05-23T19:55:51.339Z,70.20
2019-05-23T19:58:21.198Z,70.00
2019-05-23T20:00:51.483Z,70.00
2019-05-23T20:03:21.899Z,70.20
2019-05-23T20:05:54.026Z,70.50
2019-05-23T20:08:24.312Z,70.80
2019-05-23T20:10:54.555Z,71.30
2019-05-23T20:13:24.777Z,71.40
2019-05-23T20:15:54.611Z,71.80
2019-05-23T20:18:25.219Z,72.10
2019-05-23T20:20:55.365Z,72.10
2019-05-23T20:23:25.214Z,73.00
2019-05-23T20:25:55.697Z,72.60
2019-05-23T20:28:26.226Z,72.60
2019-05-23T20:30:56.844Z,72.80
2019-05-23T20:33:26.713Z,72.70
2019-05-23T20:35:56.655Z,73.00
2019-05-23T20:38:27.175Z,73.20
2019-05-23T20:40:57.426Z,73.20
2019-05-23T20:43:27.285Z,73.30
2019-05-23T20:45:57.141Z,73.50
2019-05-23T20:48:27.256Z,73.90
2019-05-23T20:50:57.162Z,74.00
2019-05-23T20:53:27.022Z,74.20
2019-05-23T20:55:56.865Z,73.90
2019-05-23T20:58:26.732Z,74.00
2019-05-23T21:00:59.309Z,73.70
2019-05-23T21:03:30.447Z,73.70
2019-05-23T21:06:00.290Z,73.10
2019-05-23T21:08:30.601Z,70.20
2019-05-23T21:11:00.450Z,68.10
2019-05-23T21:13:44.289Z,67.00
2019-05-23T21:16:31.303Z,66.10
2019-05-23T21:19:01.157Z,65.60
2019-05-23T21:21:31.394Z,65.30
2019-05-23T21:24:01.254Z,65.10
2019-05-23T21:26:31.097Z,64.90
2019-05-23T21:29:00.939Z,64.60
2019-05-23T21:31:30.981Z,64.40
2019-05-23T21:34:00.813Z,64.00
2019-05-23T21:36:30.834Z,63.90
2019-05-23T21:39:00.688Z,63.70
2019-05-23T21:41:30.615Z,64.00
2019-05-23T21:44:00.734Z,64.60
2019-05-23T21:46:30.762Z,64.30
2019-05-23T21:49:00.769Z,64.40
2019-05-23T21:51:30.573Z,64.50
2019-05-23T21:54:00.599Z,64.70
2019-05-23T21:56:30.502Z,64.90
2019-05-23T21:59:00.350Z,64.30
2019-05-23T22:01:31.835Z,63.90
2019-05-23T22:04:19.073Z,64.00
2019-05-23T22:06:50.621Z,63.60
2019-05-23T22:09:20.538Z,63.90
2019-05-23T22:11:50.886Z,64.20
2019-05-23T22:14:20.802Z,64.10
2019-05-23T22:16:51.118Z,64.60
2019-05-23T22:19:21.860Z,64.00
2019-05-23T22:21:51.711Z,63.80
2019-05-23T22:24:21.939Z,64.10
2019-05-23T22:26:51.782Z,64.30
2019-05-23T22:29:21.624Z,64.70
2019-05-23T22:31:51.467Z,64.70
2019-05-23T22:34:26.375Z,65.00
2019-05-23T22:36:56.485Z,65.10
2019-05-23T22:39:26.584Z,65.10
2019-05-23T22:41:56.822Z,65.50
2019-05-23T22:44:26.811Z,65.70
2019-05-23T22:46:57.027Z,65.60
2019-05-23T22:49:26.889Z,65.00
2019-05-23T22:51:56.757Z,65.10
2019-05-23T22:54:26.612Z,65.10
2019-05-23T22:56:56.461Z,65.10
2019-05-23T22:59:26.642Z,65.20
2019-05-23T23:01:56.586Z,65.30
2019-05-23T23:04:26.438Z,65.40
2019-05-23T23:06:57.399Z,65.70
2019-05-23T23:09:27.556Z,65.10
2019-05-23T23:11:57.464Z,64.70
2019-05-23T23:14:27.301Z,63.80
2019-05-23T23:16:57.484Z,64.30
2019-05-23T23:19:27.338Z,63.90
2019-05-23T23:21:57.179Z,64.10
2019-05-23T23:24:27.052Z,64.30
2019-05-23T23:26:56.890Z,64.10
2019-05-23T23:29:26.806Z,64.50
2019-05-23T23:31:56.737Z,65.20
2019-05-23T23:34:26.583Z,65.80
2019-05-23T23:36:56.441Z,65.50
2019-05-23T23:39:26.379Z,64.70
2019-05-23T23:41:56.226Z,64.60
2019-05-23T23:44:34.545Z,64.90
2019-05-23T23:47:22.835Z,65.10
2019-05-23T23:50:10.862Z,65.00
2019-05-23T23:52:58.950Z,64.90
2019-05-23T23:55:46.909Z,65.50
2019-05-23T23:58:16.077Z,65.40
