createdAt,value
2023-09-11T00:00:09.794Z,6.35
2023-09-11T00:02:36.626Z,7.35
2023-09-11T00:05:03.601Z,8.90
2023-09-11T00:07:30.204Z,7.90
2023-09-11T00:09:56.740Z,7.72
2023-09-11T00:12:23.351Z,8.85
2023-09-11T00:14:50.017Z,8.77
2023-09-11T00:17:16.657Z,6.93
2023-09-11T00:19:43.238Z,8.52
2023-09-11T00:22:09.732Z,7.22
2023-09-11T00:24:36.252Z,7.32
2023-09-11T00:27:02.898Z,6.47
2023-09-11T00:29:29.532Z,7.85
2023-09-11T00:31:56.165Z,7.57
2023-09-11T00:34:23.033Z,7.53
2023-09-11T00:36:49.521Z,10.25
2023-09-11T00:39:16.050Z,8.85
2023-09-11T00:41:44.214Z,6.93
2023-09-11T00:44:10.976Z,9.13
2023-09-11T00:46:37.780Z,9.07
2023-09-11T00:49:04.488Z,10.00
2023-09-11T00:51:31.186Z,8.60
2023-09-11T00:53:57.809Z,8.45
2023-09-11T00:56:24.527Z,8.82
2023-09-11T00:58:51.732Z,7.15
2023-09-11T01:01:19.994Z,7.28
2023-09-11T01:03:47.449Z,7.43
2023-09-11T01:06:14.149Z,10.60
2023-09-11T01:08:41.153Z,6.53
2023-09-11T01:11:07.883Z,9.45
2023-09-11T01:13:34.857Z,7.93
2023-09-11T01:16:23.813Z,8.52
2023-09-11T01:19:13.644Z,7.32
2023-09-11T01:22:09.428Z,6.32
2023-09-11T01:25:03.979Z,9.73
2023-09-11T01:27:49.323Z,8.27
2023-09-11T01:30:16.569Z,7.82
2023-09-11T01:32:44.265Z,10.57
2023-09-11T01:35:10.882Z,7.85
2023-09-11T01:37:37.387Z,10.70
2023-09-11T01:40:05.423Z,11.27
2023-09-11T01:42:37.453Z,8.18
2023-09-11T01:45:06.220Z,10.15
2023-09-11T01:47:34.508Z,9.57
2023-09-11T01:50:02.728Z,12.35
2023-09-11T01:52:30.683Z,6.20
2023-09-11T01:54:58.688Z,8.50
2023-09-11T01:57:30.643Z,10.82
2023-09-11T01:59:57.234Z,10.15
2023-09-11T02:02:23.804Z,7.75
2023-09-11T02:04:51.058Z,11.52
2023-09-11T02:07:17.581Z,8.57
2023-09-11T02:09:44.191Z,7.10
2023-09-11T02:12:10.693Z,9.13
2023-09-11T02:14:37.222Z,10.20
2023-09-11T02:17:04.233Z,8.35
2023-09-11T02:19:32.414Z,10.07
2023-09-11T02:21:59.298Z,7.28
2023-09-11T02:24:25.887Z,6.35
2023-09-11T02:26:52.606Z,9.60
2023-09-11T02:29:19.233Z,8.23
2023-09-11T02:31:45.869Z,6.97
2023-09-11T02:34:12.435Z,11.63
2023-09-11T02:36:38.981Z,6.32
2023-09-11T02:39:05.570Z,9.57
2023-09-11T02:41:32.125Z,8.18
2023-09-11T02:43:58.646Z,7.05
2023-09-11T02:46:25.120Z,7.55
2023-09-11T02:48:51.595Z,8.05
2023-09-11T02:51:18.771Z,9.43
2023-09-11T02:53:45.616Z,6.65
2023-09-11T02:56:12.196Z,7.55
2023-09-11T02:58:38.782Z,7.80
2023-09-11T03:01:05.891Z,8.73
2023-09-11T03:03:32.649Z,7.20
2023-09-11T03:06:01.513Z,9.80
2023-09-11T03:08:28.920Z,9.60
2023-09-11T03:10:55.891Z,11.65
2023-09-11T03:13:22.385Z,11.13
2023-09-11T03:15:48.918Z,8.30
2023-09-11T03:18:15.599Z,11.75
2023-09-11T03:20:42.268Z,9.25
2023-09-11T03:23:08.847Z,7.97
2023-09-11T03:25:39.134Z,9.18
2023-09-11T03:28:05.726Z,7.03
2023-09-11T03:30:32.223Z,8.85
2023-09-11T03:32:58.839Z,9.63
2023-09-11T03:35:25.546Z,8.02
2023-09-11T03:37:52.640Z,10.15
2023-09-11T03:40:21.507Z,8.93
2023-09-11T03:42:48.419Z,7.22
2023-09-11T03:45:15.277Z,8.68
2023-09-11T03:47:42.079Z,13.15
2023-09-11T03:50:09.051Z,9.35
2023-09-11T03:52:35.586Z,9.73
2023-09-11T03:55:02.103Z,8.38
2023-09-11T03:57:28.925Z,7.07
2023-09-11T03:59:55.595Z,9.15
2023-09-11T04:02:22.165Z,8.13
2023-09-11T04:04:48.733Z,7.32
2023-09-11T04:07:15.311Z,8.27
2023-09-11T04:09:41.818Z,9.57
2023-09-11T04:12:08.560Z,10.93
2023-09-11T04:14:38.598Z,9.70
2023-09-11T04:17:05.186Z,7.30
2023-09-11T04:19:31.685Z,8.43
2023-09-11T04:21:58.186Z,7.38
2023-09-11T04:24:24.715Z,9.27
2023-09-11T04:26:51.256Z,12.30
2023-09-11T04:29:17.972Z,7.95
2023-09-11T04:31:44.511Z,7.78
2023-09-11T04:34:11.106Z,10.02
2023-09-11T04:36:38.134Z,9.20
2023-09-11T04:39:07.606Z,7.30
2023-09-11T04:41:34.141Z,8.85
2023-09-11T04:44:00.959Z,13.48
2023-09-11T04:46:27.568Z,8.98
2023-09-11T04:48:54.296Z,8.60
2023-09-11T04:51:20.868Z,14.82
2023-09-11T04:53:47.406Z,10.48
2023-09-11T04:56:13.974Z,8.75
2023-09-11T04:58:40.648Z,11.27
2023-09-11T05:01:09.578Z,12.95
2023-09-11T05:03:36.167Z,9.30
2023-09-11T05:06:02.872Z,7.43
2023-09-11T05:08:36.236Z,10.13
2023-09-11T05:11:15.887Z,11.75
2023-09-11T05:13:42.374Z,8.68
2023-09-11T05:16:08.963Z,10.55
2023-09-11T05:18:35.524Z,13.48
2023-09-11T05:21:02.213Z,12.00
2023-09-11T05:23:28.825Z,11.88
2023-09-11T05:25:55.340Z,11.15
2023-09-11T05:28:21.821Z,11.02
2023-09-11T05:30:50.782Z,11.48
2023-09-11T05:33:17.349Z,16.02
2023-09-11T05:35:47.088Z,14.02
2023-09-11T05:38:13.729Z,10.73
2023-09-11T05:40:40.307Z,11.77
2023-09-11T05:43:06.868Z,13.02
2023-09-11T05:45:33.370Z,10.48
2023-09-11T05:47:59.937Z,10.38
2023-09-11T05:50:26.616Z,10.95
2023-09-11T05:52:55.749Z,10.50
2023-09-11T05:55:22.273Z,9.23
2023-09-11T05:57:49.038Z,10.95
2023-09-11T06:00:15.742Z,15.68
2023-09-11T06:02:46.397Z,9.45
2023-09-11T06:05:14.861Z,12.73
2023-09-11T06:07:41.512Z,13.55
2023-09-11T06:10:08.442Z,8.30
2023-09-11T06:12:34.934Z,9.05
2023-09-11T06:15:01.486Z,10.45
2023-09-11T06:17:38.281Z,11.50
2023-09-11T06:20:12.275Z,11.60
2023-09-11T06:22:39.121Z,12.70
2023-09-11T06:25:06.144Z,10.50
2023-09-11T06:27:32.811Z,9.88
2023-09-11T06:29:59.431Z,11.25
2023-09-11T06:32:26.255Z,13.82
2023-09-11T06:34:53.096Z,9.07
2023-09-11T06:37:19.699Z,10.32
2023-09-11T06:39:46.286Z,11.43
2023-09-11T06:42:22.894Z,13.15
2023-09-11T06:44:51.623Z,10.18
2023-09-11T06:47:18.865Z,9.63
2023-09-11T06:49:45.427Z,6.38
2023-09-11T06:52:11.983Z,7.65
2023-09-11T06:54:38.477Z,13.60
2023-09-11T06:57:05.995Z,12.60
2023-09-11T06:59:32.683Z,8.30
2023-09-11T07:01:59.269Z,13.50
2023-09-11T07:04:26.071Z,7.28
2023-09-11T07:06:52.784Z,14.63
2023-09-11T07:09:19.300Z,13.88
2023-09-11T07:11:45.840Z,17.48
2023-09-11T07:14:19.327Z,11.38
2023-09-11T07:16:46.069Z,9.32
2023-09-11T07:19:12.803Z,11.48
2023-09-11T07:21:39.482Z,9.20
2023-09-11T07:24:06.372Z,10.60
2023-09-11T07:26:33.024Z,8.00
2023-09-11T07:29:03.931Z,9.65
2023-09-11T07:31:34.409Z,11.05
2023-09-11T07:34:01.214Z,14.05
2023-09-11T07:36:29.532Z,15.57
2023-09-11T07:38:56.221Z,10.20
2023-09-11T07:41:23.295Z,10.63
2023-09-11T07:43:51.024Z,11.25
2023-09-11T07:46:25.820Z,8.02
2023-09-11T07:48:52.492Z,8.57
2023-09-11T07:51:19.221Z,10.10
2023-09-11T07:53:46.007Z,7.47
2023-09-11T07:56:14.384Z,8.70
2023-09-11T07:58:42.119Z,12.02
2023-09-11T08:01:09.044Z,9.32
2023-09-11T08:03:36.563Z,10.38
2023-09-11T08:06:06.531Z,12.70
2023-09-11T08:08:33.489Z,9.20
2023-09-11T08:11:00.549Z,16.48
2023-09-11T08:13:27.156Z,6.78
2023-09-11T08:15:54.313Z,6.63
2023-09-11T08:18:21.073Z,8.25
2023-09-11T08:20:47.875Z,12.88
2023-09-11T08:23:14.819Z,13.63
2023-09-11T08:25:41.365Z,7.70
2023-09-11T08:28:08.848Z,11.85
2023-09-11T08:30:36.237Z,7.63
2023-09-11T08:33:04.453Z,7.22
2023-09-11T08:35:32.351Z,7.22
2023-09-11T08:37:58.925Z,9.25
2023-09-11T08:40:32.102Z,7.00
2023-09-11T08:42:59.690Z,14.02
2023-09-11T08:45:29.474Z,6.93
2023-09-11T08:47:57.486Z,5.07
2023-09-11T08:50:31.873Z,9.18
2023-09-11T08:53:02.324Z,7.68
2023-09-11T08:55:31.169Z,5.53
2023-09-11T08:58:03.990Z,7.55
2023-09-11T09:00:32.750Z,9.57
2023-09-11T09:03:03.615Z,8.27
2023-09-11T09:05:33.665Z,8.80
2023-09-11T09:08:02.647Z,5.85
2023-09-11T09:10:29.122Z,7.60
2023-09-11T09:12:55.818Z,12.18
2023-09-11T09:15:22.900Z,7.78
2023-09-11T09:17:49.878Z,5.32
2023-09-11T09:20:18.660Z,5.38
2023-09-11T09:22:59.409Z,5.15
2023-09-11T09:25:26.878Z,5.53
2023-09-11T09:27:54.413Z,6.50
2023-09-11T09:30:23.056Z,9.38
2023-09-11T09:32:51.173Z,5.90
2023-09-11T09:35:23.127Z,4.80
2023-09-11T09:37:58.208Z,8.10
2023-09-11T09:40:43.135Z,7.53
2023-09-11T09:43:17.733Z,6.30
2023-09-11T09:45:44.472Z,6.00
2023-09-11T09:48:13.350Z,5.82
2023-09-11T09:50:51.398Z,5.93
2023-09-11T09:53:23.011Z,5.80
2023-09-11T09:55:49.702Z,5.65
2023-09-11T09:58:16.360Z,6.35
2023-09-11T10:00:42.978Z,6.40
2023-09-11T10:03:12.828Z,5.97
2023-09-11T10:05:41.500Z,7.32
2023-09-11T10:08:08.973Z,5.88
2023-09-11T10:10:37.145Z,5.40
2023-09-11T10:13:08.261Z,4.55
2023-09-11T10:15:39.670Z,7.60
2023-09-11T10:20:33.915Z,6.38
2023-09-11T10:23:04.213Z,6.15
2023-09-11T10:25:46.408Z,7.05
2023-09-11T10:28:28.801Z,5.03
2023-09-11T10:31:29.582Z,5.78
2023-09-11T10:33:58.435Z,6.28
2023-09-11T10:36:32.867Z,8.52
2023-09-11T10:39:02.396Z,34.50
2023-09-11T10:41:29.540Z,111.07
2023-09-11T10:43:56.113Z,39.60
2023-09-11T10:46:22.600Z,104.47
2023-09-11T10:48:51.677Z,74.18
2023-09-11T10:51:18.751Z,118.82
2023-09-11T10:53:49.086Z,129.25
2023-09-11T10:56:16.968Z,10.07
2023-09-11T10:58:44.016Z,66.82
2023-09-11T11:01:14.587Z,59.30
2023-09-11T11:03:42.781Z,8.00
2023-09-11T11:06:14.238Z,8.30
2023-09-11T11:08:42.005Z,7.68
2023-09-11T11:11:23.633Z,7.88
2023-09-11T11:14:16.576Z,5.50
2023-09-11T11:16:56.027Z,5.43
2023-09-11T11:20:01.470Z,7.50
2023-09-11T11:22:35.745Z,6.15
2023-09-11T11:25:06.956Z,8.70
2023-09-11T11:27:33.661Z,6.45
2023-09-11T11:30:01.022Z,6.25
2023-09-11T11:32:31.519Z,5.53
2023-09-11T11:35:02.690Z,5.50
2023-09-11T11:37:32.607Z,7.65
2023-09-11T11:40:01.610Z,6.57
2023-09-11T11:42:28.691Z,6.30
2023-09-11T11:44:56.012Z,6.60
2023-09-11T11:47:23.132Z,6.57
2023-09-11T11:49:50.899Z,4.72
2023-09-11T11:52:17.580Z,5.35
2023-09-11T11:54:44.128Z,5.43
2023-09-11T11:57:10.747Z,5.07
2023-09-11T11:59:39.879Z,8.18
2023-09-11T12:02:19.223Z,7.20
2023-09-11T12:04:49.824Z,9.13
2023-09-11T12:07:17.009Z,8.52
2023-09-11T12:09:43.650Z,4.47
2023-09-11T12:12:10.680Z,4.75
2023-09-11T12:14:37.992Z,7.38
2023-09-11T12:17:14.177Z,6.78
2023-09-11T12:19:40.762Z,4.40
2023-09-11T12:22:09.921Z,5.75
2023-09-11T12:24:36.902Z,7.20
2023-09-11T12:27:06.310Z,6.43
2023-09-11T12:29:33.860Z,5.50
2023-09-11T12:32:00.704Z,4.95
2023-09-11T12:34:42.909Z,5.60
2023-09-11T12:37:09.614Z,6.15
2023-09-11T12:39:36.116Z,4.05
2023-09-11T12:42:02.691Z,5.13
2023-09-11T12:44:29.245Z,5.45
2023-09-11T12:46:56.000Z,6.72
2023-09-11T12:49:22.680Z,4.63
2023-09-11T12:51:49.385Z,4.20
2023-09-11T12:54:16.481Z,4.43
2023-09-11T12:56:43.421Z,6.28
2023-09-11T12:59:11.290Z,4.40
2023-09-11T13:01:37.829Z,4.13
2023-09-11T13:04:07.153Z,4.88
2023-09-11T13:06:33.915Z,7.15
2023-09-11T13:09:00.542Z,4.45
2023-09-11T13:11:27.126Z,4.60
2023-09-11T13:14:12.471Z,4.07
2023-09-11T13:16:41.490Z,8.18
2023-09-11T13:19:08.105Z,6.07
2023-09-11T13:21:34.651Z,4.22
2023-09-11T13:24:01.655Z,4.50
2023-09-11T13:26:28.710Z,5.63
2023-09-11T13:28:55.259Z,3.50
2023-09-11T13:31:21.751Z,5.57
2023-09-11T13:33:48.321Z,4.72
2023-09-11T13:36:15.012Z,5.70
2023-09-11T13:38:41.880Z,6.43
2023-09-11T13:41:08.723Z,6.47
2023-09-11T13:43:35.224Z,6.38
2023-09-11T13:46:01.789Z,6.90
2023-09-11T13:48:28.719Z,7.13
2023-09-11T13:50:55.607Z,4.10
2023-09-11T13:53:22.173Z,4.90
2023-09-11T13:55:48.764Z,6.60
2023-09-11T13:58:15.276Z,3.42
2023-09-11T14:00:41.822Z,7.10
2023-09-11T14:03:08.552Z,5.75
2023-09-11T14:05:45.124Z,6.50
2023-09-11T14:08:12.231Z,4.10
2023-09-11T14:10:38.823Z,7.40
2023-09-11T14:13:05.461Z,7.00
2023-09-11T14:15:32.054Z,4.68
2023-09-11T14:17:58.759Z,4.30
2023-09-11T14:20:25.333Z,5.93
2023-09-11T14:22:51.913Z,5.63
2023-09-11T14:25:19.391Z,7.88
2023-09-11T14:27:46.263Z,5.38
2023-09-11T14:30:13.334Z,6.85
2023-09-11T14:32:41.383Z,6.32
2023-09-11T14:35:08.433Z,6.68
2023-09-11T14:37:35.030Z,4.97
2023-09-11T14:40:01.529Z,9.10
2023-09-11T14:42:28.106Z,9.20
2023-09-11T14:44:54.642Z,4.30
2023-09-11T14:47:21.200Z,5.13
2023-09-11T14:49:48.478Z,6.20
2023-09-11T14:52:15.015Z,5.88
2023-09-11T14:54:51.840Z,4.18
2023-09-11T14:57:22.254Z,4.85
2023-09-11T14:59:48.881Z,4.72
2023-09-11T15:02:15.426Z,5.55
2023-09-11T15:04:49.939Z,6.47
2023-09-11T15:07:19.376Z,4.60
2023-09-11T15:09:47.432Z,5.80
2023-09-11T15:12:14.067Z,5.47
2023-09-11T15:14:40.795Z,5.78
2023-09-11T15:17:07.452Z,6.47
2023-09-11T15:19:34.095Z,9.02
2023-09-11T15:22:01.341Z,9.40
2023-09-11T15:24:27.939Z,5.38
2023-09-11T15:26:54.527Z,24.63
2023-09-11T15:29:21.165Z,8.43
2023-09-11T15:32:03.427Z,6.32
2023-09-11T15:34:35.285Z,4.03
2023-09-11T15:37:01.912Z,4.43
2023-09-11T15:39:30.418Z,7.55
2023-09-11T15:41:56.976Z,6.43
2023-09-11T15:44:23.542Z,5.72
2023-09-11T15:46:50.108Z,4.45
2023-09-11T15:49:16.958Z,5.75
2023-09-11T15:51:43.679Z,5.18
2023-09-11T15:54:10.413Z,5.32
2023-09-11T15:56:37.118Z,5.85
2023-09-11T15:59:05.068Z,9.25
2023-09-11T16:01:31.681Z,10.77
2023-09-11T16:03:58.299Z,6.82
2023-09-11T16:06:24.968Z,5.22
2023-09-11T16:08:52.692Z,6.63
2023-09-11T16:11:19.754Z,6.40
2023-09-11T16:13:46.207Z,8.63
2023-09-11T16:16:12.967Z,9.40
2023-09-11T16:18:39.906Z,7.53
2023-09-11T16:21:06.796Z,4.78
2023-09-11T16:23:38.567Z,4.10
2023-09-11T16:26:05.223Z,8.52
2023-09-11T16:28:31.713Z,6.78
2023-09-11T16:30:58.517Z,7.05
2023-09-11T16:33:25.240Z,4.60
2023-09-11T16:35:52.425Z,5.30
2023-09-11T16:38:18.951Z,4.70
2023-09-11T16:40:45.492Z,4.72
2023-09-11T16:43:11.956Z,8.25
2023-09-11T16:45:38.744Z,6.85
2023-09-11T16:48:06.183Z,5.75
2023-09-11T16:50:33.019Z,5.40
2023-09-11T16:52:59.713Z,4.20
2023-09-11T16:55:26.275Z,4.18
2023-09-11T16:57:52.865Z,3.60
2023-09-11T17:00:21.798Z,4.03
2023-09-11T17:02:48.482Z,4.00
2023-09-11T17:05:15.131Z,10.80
2023-09-11T17:07:41.679Z,5.35
2023-09-11T17:10:09.161Z,6.72
2023-09-11T17:12:40.727Z,7.40
2023-09-11T17:15:08.578Z,6.07
2023-09-11T17:17:35.233Z,7.13
2023-09-11T17:20:01.744Z,7.05
2023-09-11T17:22:29.902Z,5.50
2023-09-11T17:24:57.378Z,8.88
2023-09-11T17:27:25.127Z,8.18
2023-09-11T17:29:51.843Z,6.15
2023-09-11T17:32:18.435Z,7.10
2023-09-11T17:34:45.444Z,8.57
2023-09-11T17:37:11.966Z,7.35
2023-09-11T17:39:38.475Z,5.90
2023-09-11T17:42:05.534Z,8.75
2023-09-11T17:44:34.650Z,6.05
2023-09-11T17:47:01.123Z,7.60
2023-09-11T17:49:27.818Z,6.22
2023-09-11T17:51:54.385Z,5.18
2023-09-11T17:54:20.977Z,8.70
2023-09-11T17:56:47.664Z,6.70
2023-09-11T17:59:14.222Z,10.90
2023-09-11T18:01:41.378Z,16.70
2023-09-11T18:04:09.702Z,10.20
2023-09-11T18:06:36.427Z,9.70
2023-09-11T18:09:03.043Z,6.50
2023-09-11T18:11:29.975Z,6.57
2023-09-11T18:13:57.611Z,7.30
2023-09-11T18:16:24.132Z,9.95
2023-09-11T18:18:50.747Z,5.25
2023-09-11T18:21:17.510Z,4.97
2023-09-11T18:23:44.092Z,11.48
2023-09-11T18:26:10.630Z,9.05
2023-09-11T18:28:37.439Z,10.85
2023-09-11T18:31:04.216Z,5.28
2023-09-11T18:33:30.998Z,4.90
2023-09-11T18:36:02.853Z,5.13
2023-09-11T18:38:32.282Z,7.13
2023-09-11T18:40:58.882Z,5.35
2023-09-11T18:43:26.366Z,5.45
2023-09-11T18:45:53.150Z,6.28
2023-09-11T18:48:19.945Z,5.63
2023-09-11T18:50:46.717Z,9.15
2023-09-11T18:53:13.216Z,7.90
2023-09-11T18:55:39.698Z,5.97
2023-09-11T18:58:06.280Z,7.30
2023-09-11T19:00:32.921Z,6.80
2023-09-11T19:02:59.666Z,12.57
2023-09-11T19:05:26.249Z,8.32
2023-09-11T19:07:52.744Z,10.00
2023-09-11T19:10:19.342Z,7.97
2023-09-11T19:12:45.945Z,7.22
2023-09-11T19:15:12.748Z,7.68
2023-09-11T19:17:39.767Z,8.65
2023-09-11T19:20:07.271Z,11.13
2023-09-11T19:22:33.887Z,7.22
2023-09-11T19:25:01.141Z,7.15
2023-09-11T19:27:27.888Z,6.45
2023-09-11T19:29:54.827Z,8.10
2023-09-11T19:32:21.459Z,8.32
2023-09-11T19:34:48.552Z,10.73
2023-09-11T19:37:15.178Z,10.45
2023-09-11T19:39:41.781Z,6.97
2023-09-11T19:42:13.475Z,8.25
2023-09-11T19:44:40.412Z,6.93
2023-09-11T19:47:07.126Z,7.35
2023-09-11T19:49:35.908Z,6.85
2023-09-11T19:52:04.313Z,8.35
2023-09-11T19:54:31.556Z,7.25
2023-09-11T19:57:00.182Z,7.82
2023-09-11T19:59:30.752Z,8.32
2023-09-11T20:01:57.661Z,6.90
2023-09-11T20:04:25.051Z,9.88
2023-09-11T20:06:52.459Z,8.38
2023-09-11T20:09:19.431Z,8.55
2023-09-11T20:11:45.964Z,8.50
2023-09-11T20:14:12.563Z,7.65
2023-09-11T20:16:39.121Z,9.10
2023-09-11T20:19:05.676Z,7.57
2023-09-11T20:21:32.238Z,10.13
2023-09-11T20:23:58.845Z,8.80
2023-09-11T20:26:25.364Z,6.70
2023-09-11T20:28:51.870Z,10.23
2023-09-11T20:31:18.450Z,10.43
2023-09-11T20:33:45.849Z,9.80
2023-09-11T20:36:17.291Z,10.50
2023-09-11T20:38:50.142Z,8.35
2023-09-11T20:41:16.818Z,9.77
2023-09-11T20:43:46.717Z,7.13
2023-09-11T20:46:14.267Z,8.98
2023-09-11T20:48:41.824Z,7.65
2023-09-11T20:51:12.575Z,9.20
2023-09-11T20:53:39.191Z,8.52
2023-09-11T20:56:07.451Z,9.30
2023-09-11T20:58:34.538Z,7.25
2023-09-11T21:01:05.647Z,6.95
2023-09-11T21:03:33.084Z,8.75
2023-09-11T21:06:00.482Z,6.70
2023-09-11T21:08:27.236Z,7.93
2023-09-11T21:10:54.212Z,7.28
2023-09-11T21:13:24.506Z,8.23
2023-09-11T21:15:51.628Z,9.73
2023-09-11T21:18:18.665Z,9.18
2023-09-11T21:20:45.245Z,7.72
2023-09-11T21:23:11.774Z,11.52
2023-09-11T21:25:38.381Z,7.47
2023-09-11T21:28:05.350Z,9.15
2023-09-11T21:30:32.621Z,12.90
2023-09-11T21:32:59.318Z,7.72
2023-09-11T21:35:26.094Z,8.43
2023-09-11T21:37:52.598Z,10.63
2023-09-11T21:40:19.331Z,8.02
2023-09-11T21:42:45.880Z,8.15
2023-09-11T21:45:12.537Z,10.20
2023-09-11T21:47:39.119Z,8.30
2023-09-11T21:50:05.982Z,8.30
2023-09-11T21:52:32.485Z,9.10
2023-09-11T21:54:58.963Z,10.30
2023-09-11T21:57:25.598Z,9.68
2023-09-11T21:59:52.181Z,10.70
2023-09-11T22:02:19.049Z,9.15
2023-09-11T22:04:51.815Z,6.80
2023-09-11T22:07:18.435Z,10.25
2023-09-11T22:09:44.944Z,9.15
2023-09-11T22:12:13.205Z,7.85
2023-09-11T22:14:40.267Z,8.52
2023-09-11T22:17:07.674Z,7.07
2023-09-11T22:19:35.298Z,12.45
2023-09-11T22:22:01.823Z,7.80
2023-09-11T22:24:28.432Z,7.65
2023-09-11T22:26:57.371Z,7.28
2023-09-11T22:29:25.529Z,8.70
2023-09-11T22:31:52.375Z,7.20
2023-09-11T22:34:19.104Z,7.93
2023-09-11T22:36:45.731Z,7.82
2023-09-11T22:39:12.301Z,6.78
2023-09-11T22:41:38.855Z,7.07
2023-09-11T22:44:05.680Z,8.32
2023-09-11T22:46:32.268Z,9.68
2023-09-11T22:48:58.868Z,10.05
2023-09-11T22:51:25.425Z,8.93
2023-09-11T22:53:51.991Z,11.02
2023-09-11T22:56:18.500Z,9.57
2023-09-11T22:58:45.308Z,10.10
2023-09-11T23:01:27.740Z,11.32
2023-09-11T23:03:54.693Z,8.18
2023-09-11T23:06:21.401Z,8.73
2023-09-11T23:08:47.993Z,7.10
2023-09-11T23:11:14.530Z,8.85
2023-09-11T23:13:41.071Z,7.72
2023-09-11T23:16:07.711Z,8.25
2023-09-11T23:18:34.261Z,7.30
2023-09-11T23:21:00.871Z,8.40
2023-09-11T23:23:37.068Z,10.50
2023-09-11T23:26:05.191Z,13.25
2023-09-11T23:28:31.694Z,17.85
2023-09-11T23:30:59.715Z,9.05
2023-09-11T23:33:27.347Z,8.35
2023-09-11T23:35:54.434Z,8.85
2023-09-11T23:38:21.038Z,8.52
2023-09-11T23:40:47.547Z,8.18
2023-09-11T23:43:14.042Z,6.65
2023-09-11T23:45:40.709Z,10.55
2023-09-11T23:48:07.519Z,9.13
2023-09-11T23:50:34.157Z,11.18
2023-09-11T23:53:00.688Z,8.52
2023-09-11T23:55:29.180Z,10.60
2023-09-11T23:57:55.818Z,10.52
