createdAt,value
2023-04-08T00:03:17.502Z,17.2
2023-04-08T00:13:18.384Z,19.6
2023-04-08T00:23:18.138Z,16.8
2023-04-08T00:33:17.360Z,16.9
2023-04-08T00:43:17.105Z,16.9
2023-04-08T00:53:18.125Z,19.6
2023-04-08T01:03:18.681Z,16.6
2023-04-08T01:13:18.192Z,16.7
2023-04-08T01:23:18.411Z,16.8
2023-04-08T01:33:17.740Z,16.8
2023-04-08T01:43:17.674Z,16.7
2023-04-08T01:53:17.654Z,19.4
2023-04-08T02:03:18.086Z,16.6
2023-04-08T02:13:17.052Z,16.9
2023-04-08T02:23:16.788Z,16.5
2023-04-08T02:33:17.523Z,16.6
2023-04-08T02:43:17.269Z,16.6
2023-04-08T02:53:16.492Z,16.8
2023-04-08T03:03:06.743Z,19.6
2023-04-08T03:13:07.361Z,19.6
2023-04-08T03:23:07.598Z,16.7
2023-04-08T03:33:07.982Z,19.5
2023-04-08T03:43:08.168Z,16.5
2023-04-08T03:53:07.864Z,16.8
2023-04-08T04:03:08.483Z,16.5
2023-04-08T04:13:10.804Z,18.9
2023-04-08T04:23:10.601Z,16.6
2023-04-08T04:33:10.937Z,16.8
2023-04-08T04:43:11.204Z,16.8
2023-04-08T04:53:11.650Z,16.6
2023-04-08T05:03:12.427Z,16.6
2023-04-08T05:13:12.610Z,16.6
2023-04-08T05:23:12.252Z,16.8
2023-04-08T05:33:12.069Z,19.8
2023-04-08T05:43:11.728Z,16.8
2023-04-08T05:53:12.003Z,19.6
2023-04-08T06:03:12.923Z,16.9
2023-04-08T06:13:13.382Z,19.4
2023-04-08T06:23:13.280Z,17.7
2023-04-08T06:33:14.714Z,21.5
2023-04-08T06:43:15.468Z,18.3
2023-04-08T06:53:15.295Z,18.1
2023-04-08T07:03:16.071Z,17.9
2023-04-08T07:13:16.361Z,18.3
2023-04-08T07:23:16.196Z,18.3
2023-04-08T07:33:17.111Z,20.8
2023-04-08T07:43:19.569Z,20.9
2023-04-08T07:53:21.616Z,18.9
2023-04-08T08:03:18.769Z,18.5
2023-04-08T08:13:19.193Z,21.8
2023-04-08T08:23:20.140Z,19.4
2023-04-08T08:33:21.178Z,22.8
2023-04-08T08:43:22.733Z,19.1
2023-04-08T08:53:24.752Z,22.3
2023-04-08T09:03:10.447Z,22.6
2023-04-08T09:13:15.303Z,22.3
2023-04-08T09:23:21.950Z,22.2
2023-04-08T09:33:28.836Z,22.3
2023-04-08T09:43:38.836Z,23.4
2023-04-08T09:53:45.609Z,22.4
2023-04-08T10:03:54.215Z,23.1
2023-04-08T10:14:01.158Z,23.9
2023-04-08T10:24:03.211Z,20.5
2023-04-08T10:34:07.212Z,19.9
2023-04-08T10:44:11.222Z,22.8
2023-04-08T10:54:13.979Z,22.2
2023-04-08T11:04:14.872Z,20.8
2023-04-08T11:14:20.631Z,24.2
2023-04-08T11:24:23.778Z,22.3
2023-04-08T11:34:24.333Z,22.8
2023-04-08T11:44:24.936Z,22.4
2023-04-08T11:54:28.432Z,23.1
2023-04-08T12:04:33.224Z,19.6
2023-04-08T12:14:34.646Z,19.9
2023-04-08T12:24:36.441Z,22.6
2023-04-08T12:34:38.966Z,21.9
2023-04-08T12:44:40.940Z,19.1
2023-04-08T12:54:42.373Z,21.3
2023-04-08T13:04:43.965Z,18
2023-04-08T13:14:44.690Z,21.4
2023-04-08T13:24:46.720Z,18.9
2023-04-08T13:34:48.668Z,18.4
2023-04-08T13:44:49.568Z,21.4
2023-04-08T13:54:53.384Z,20.1
2023-04-08T14:04:57.508Z,19.9
2023-04-08T14:15:04.023Z,23.3
2023-04-08T14:25:06.507Z,19.3
2023-04-08T14:35:08.809Z,19
2023-04-08T14:45:07.966Z,21.8
2023-04-08T14:55:10.023Z,20.4
2023-04-08T15:03:05.235Z,17.8
2023-04-08T15:13:05.682Z,20.3
2023-04-08T15:23:06.390Z,17.6
2023-04-08T15:33:07.384Z,17.4
2023-04-08T15:43:08.138Z,17.3
2023-04-08T15:53:09.141Z,20.2
2023-04-08T16:03:09.702Z,17.4
2023-04-08T16:13:10.850Z,20.3
2023-04-08T16:23:12.813Z,20.2
2023-04-08T16:33:14.874Z,20
2023-04-08T16:43:16.189Z,17.3
2023-04-08T16:53:17.739Z,20
2023-04-08T17:03:18.983Z,17.4
2023-04-08T17:13:19.284Z,17.4
2023-04-08T17:23:19.596Z,17.2
2023-04-08T17:33:19.796Z,17.3
2023-04-08T17:43:19.074Z,17.4
2023-04-08T17:53:19.217Z,17.4
2023-04-08T18:03:19.484Z,17.3
2023-04-08T18:13:19.346Z,17.3
2023-04-08T18:23:19.144Z,17.1
2023-04-08T18:33:18.272Z,17.1
2023-04-08T18:43:19.000Z,17.1
2023-04-08T18:53:19.212Z,17.3
2023-04-08T19:03:19.819Z,17.3
2023-04-08T19:13:19.203Z,17.1
2023-04-08T19:23:18.466Z,17.1
2023-04-08T19:33:18.678Z,19.9
2023-04-08T19:43:18.669Z,16.9
2023-04-08T19:53:18.596Z,17.1
2023-04-08T20:03:18.550Z,17.2
2023-04-08T20:13:19.248Z,17.2
2023-04-08T20:23:19.362Z,16.9
2023-04-08T20:33:20.496Z,19.9
2023-04-08T20:43:20.136Z,17.2
2023-04-08T20:53:20.025Z,19.9
2023-04-08T21:03:07.995Z,17.1
2023-04-08T21:13:07.122Z,17.1
2023-04-08T21:23:07.360Z,16.9
2023-04-08T21:33:06.946Z,17.1
2023-04-08T21:43:06.989Z,16.9
2023-04-08T21:53:07.565Z,16.9
2023-04-08T22:03:08.073Z,16.8
2023-04-08T22:13:08.891Z,17.2
2023-04-08T22:23:10.107Z,16.8
2023-04-08T22:33:11.228Z,19.4
2023-04-08T22:43:12.395Z,16.7
2023-04-08T22:53:13.713Z,16.7
2023-04-08T23:03:14.048Z,16.8
2023-04-08T23:13:14.037Z,16.6
2023-04-08T23:23:14.097Z,19.1
2023-04-08T23:33:13.403Z,16.9
2023-04-08T23:43:13.223Z,16.6
2023-04-08T23:53:14.605Z,16.7
