createdAt,value
2019-01-17T00:02:04.077Z,6.60
2019-01-17T00:04:37.875Z,6.60
2019-01-17T00:07:17.750Z,6.50
2019-01-17T00:09:48.667Z,6.60
2019-01-17T00:12:35.673Z,6.60
2019-01-17T00:15:09.937Z,6.60
2019-01-17T00:17:43.707Z,6.60
2019-01-17T00:20:26.886Z,6.60
2019-01-17T00:23:15.854Z,6.60
2019-01-17T00:25:49.162Z,6.60
2019-01-17T00:28:36.832Z,6.60
2019-01-17T00:31:07.701Z,6.60
2019-01-17T00:33:38.576Z,6.60
2019-01-17T00:36:18.436Z,6.60
2019-01-17T00:39:04.339Z,6.60
2019-01-17T00:41:35.205Z,6.60
2019-01-17T00:44:22.281Z,6.70
2019-01-17T00:46:53.144Z,6.60
2019-01-17T00:49:30.025Z,6.60
2019-01-17T00:52:19.043Z,6.60
2019-01-17T00:54:52.766Z,6.60
2019-01-17T00:57:40.060Z,6.60
2019-01-17T01:00:28.983Z,6.60
2019-01-17T01:02:59.826Z,6.60
2019-01-17T01:05:30.695Z,6.60
2019-01-17T01:08:16.799Z,6.70
2019-01-17T01:11:04.099Z,6.60
2019-01-17T01:13:37.656Z,6.60
2019-01-17T01:16:11.124Z,6.60
2019-01-17T01:18:41.965Z,6.60
2019-01-17T01:21:28.303Z,6.60
2019-01-17T01:24:15.594Z,6.60
2019-01-17T01:26:58.796Z,6.60
2019-01-17T01:29:29.630Z,6.60
2019-01-17T01:32:00.975Z,6.60
2019-01-17T01:34:34.576Z,6.60
2019-01-17T01:37:11.743Z,6.60
2019-01-17T01:39:45.492Z,6.60
2019-01-17T01:42:18.773Z,6.60
2019-01-17T01:45:05.826Z,6.70
2019-01-17T01:47:54.846Z,6.70
2019-01-17T01:50:25.694Z,6.70
2019-01-17T01:52:59.279Z,6.80
2019-01-17T01:55:28.475Z,6.80
2019-01-17T01:57:57.696Z,6.80
2019-01-17T02:00:26.894Z,6.80
2019-01-17T02:02:56.123Z,6.90
2019-01-17T02:05:25.306Z,6.90
2019-01-17T02:07:54.528Z,6.90
2019-01-17T02:10:23.998Z,6.90
2019-01-17T02:12:53.222Z,6.90
2019-01-17T02:15:22.410Z,7.00
2019-01-17T02:17:51.647Z,7.00
2019-01-17T02:20:20.915Z,7.00
2019-01-17T02:22:50.184Z,7.00
2019-01-17T02:25:19.420Z,7.00
2019-01-17T02:27:48.610Z,6.90
2019-01-17T02:30:17.879Z,6.90
2019-01-17T02:32:47.093Z,6.90
2019-01-17T02:35:16.286Z,6.90
2019-01-17T02:37:45.512Z,6.90
2019-01-17T02:40:14.813Z,6.90
2019-01-17T02:42:44.006Z,6.90
2019-01-17T02:45:14.073Z,6.90
2019-01-17T02:47:43.252Z,6.90
2019-01-17T02:50:12.546Z,6.80
2019-01-17T02:52:41.757Z,6.80
2019-01-17T02:55:11.387Z,6.80
2019-01-17T02:57:40.609Z,6.70
2019-01-17T03:00:15.366Z,6.70
2019-01-17T03:02:44.556Z,6.70
2019-01-17T03:05:13.770Z,6.60
2019-01-17T03:07:43.229Z,6.60
2019-01-17T03:10:15.184Z,6.60
2019-01-17T03:12:44.470Z,6.60
2019-01-17T03:15:13.665Z,6.50
2019-01-17T03:17:42.884Z,6.50
2019-01-17T03:20:13.424Z,6.50
2019-01-17T03:22:42.659Z,6.50
2019-01-17T03:25:12.189Z,6.50
2019-01-17T03:27:41.430Z,6.50
2019-01-17T03:30:13.615Z,6.50
2019-01-17T03:32:42.845Z,6.50
2019-01-17T03:35:12.644Z,6.40
2019-01-17T03:37:41.861Z,6.40
2019-01-17T03:40:13.900Z,6.30
2019-01-17T03:42:43.094Z,6.30
2019-01-17T03:45:13.757Z,6.40
2019-01-17T03:47:42.970Z,6.40
2019-01-17T03:50:14.174Z,6.40
2019-01-17T03:52:43.637Z,6.40
2019-01-17T03:55:15.156Z,6.40
2019-01-17T03:57:44.426Z,6.40
2019-01-17T04:00:19.236Z,6.40
2019-01-17T04:02:48.531Z,6.50
2019-01-17T04:05:18.127Z,6.50
2019-01-17T04:07:47.350Z,6.50
2019-01-17T04:10:16.563Z,6.50
2019-01-17T04:12:46.055Z,6.50
2019-01-17T04:15:15.247Z,6.50
2019-01-17T04:17:44.575Z,6.50
2019-01-17T04:20:15.426Z,6.60
2019-01-17T04:22:44.908Z,6.60
2019-01-17T04:25:14.362Z,6.60
2019-01-17T04:27:43.571Z,6.70
2019-01-17T04:30:15.319Z,6.70
2019-01-17T04:32:44.541Z,6.80
2019-01-17T04:35:13.828Z,6.90
2019-01-17T04:37:43.374Z,6.90
2019-01-17T04:40:14.107Z,6.90
2019-01-17T04:42:43.337Z,6.90
2019-01-17T04:45:13.860Z,6.90
2019-01-17T04:47:43.110Z,7.00
2019-01-17T04:50:14.607Z,7.00
2019-01-17T04:52:43.969Z,7.00
2019-01-17T04:55:14.219Z,7.00
2019-01-17T04:57:43.440Z,7.00
2019-01-17T05:00:18.067Z,7.10
2019-01-17T05:02:47.362Z,7.10
2019-01-17T05:05:16.563Z,7.10
2019-01-17T05:07:45.845Z,7.10
2019-01-17T05:10:16.681Z,7.20
2019-01-17T05:12:45.930Z,7.20
2019-01-17T05:15:15.205Z,7.20
2019-01-17T05:17:45.823Z,7.30
2019-01-17T05:20:15.983Z,7.30
2019-01-17T05:22:45.179Z,7.30
2019-01-17T05:25:14.385Z,7.40
2019-01-17T05:27:43.594Z,7.40
2019-01-17T05:30:17.814Z,7.40
2019-01-17T05:32:47.042Z,7.40
2019-01-17T05:35:16.303Z,7.50
2019-01-17T05:37:45.727Z,7.50
2019-01-17T05:40:17.255Z,7.50
2019-01-17T05:42:46.474Z,7.50
2019-01-17T05:45:15.849Z,7.50
2019-01-17T05:47:45.118Z,7.50
2019-01-17T05:50:16.928Z,7.40
2019-01-17T05:52:47.545Z,7.40
2019-01-17T05:55:19.952Z,7.40
2019-01-17T05:57:47.752Z,7.40
2019-01-17T06:00:19.137Z,7.40
2019-01-17T06:02:49.555Z,7.40
2019-01-17T06:05:18.994Z,7.40
2019-01-17T06:07:48.203Z,7.40
2019-01-17T06:10:17.425Z,7.40
2019-01-17T06:12:46.946Z,7.40
2019-01-17T06:15:18.087Z,7.40
2019-01-17T06:17:47.322Z,7.40
2019-01-17T06:20:17.464Z,7.40
2019-01-17T06:22:46.707Z,7.40
2019-01-17T06:25:15.970Z,7.30
2019-01-17T06:27:45.166Z,7.30
2019-01-17T06:30:16.075Z,7.30
2019-01-17T06:32:45.285Z,7.30
2019-01-17T06:35:14.741Z,7.40
2019-01-17T06:37:43.959Z,7.40
2019-01-17T06:40:16.589Z,7.50
2019-01-17T06:42:45.782Z,7.50
2019-01-17T06:45:14.998Z,7.50
2019-01-17T06:47:44.197Z,7.50
2019-01-17T06:50:13.412Z,7.50
2019-01-17T06:52:42.686Z,7.50
2019-01-17T06:55:12.062Z,7.50
2019-01-17T06:57:41.346Z,7.50
2019-01-17T07:00:16.145Z,7.50
2019-01-17T07:02:45.413Z,7.40
2019-01-17T07:05:15.381Z,7.30
2019-01-17T07:07:44.586Z,7.20
2019-01-17T07:10:16.521Z,7.20
2019-01-17T07:12:46.177Z,7.10
2019-01-17T07:15:15.698Z,7.10
2019-01-17T07:17:44.885Z,7.10
2019-01-17T07:20:16.315Z,7.10
2019-01-17T07:22:45.526Z,7.00
2019-01-17T07:25:14.750Z,7.00
2019-01-17T07:27:43.977Z,7.00
2019-01-17T07:30:19.280Z,7.00
2019-01-17T07:32:48.491Z,7.00
2019-01-17T07:35:17.765Z,7.00
2019-01-17T07:37:47.063Z,7.10
2019-01-17T07:40:16.320Z,7.10
2019-01-17T07:42:45.529Z,7.20
2019-01-17T07:45:20.321Z,7.30
2019-01-17T07:47:49.590Z,7.30
2019-01-17T07:50:18.809Z,7.40
2019-01-17T07:52:48.398Z,7.40
2019-01-17T07:55:17.582Z,7.30
2019-01-17T07:57:46.794Z,7.30
2019-01-17T08:00:21.552Z,7.40
2019-01-17T08:02:50.764Z,7.40
2019-01-17T08:05:20.059Z,7.40
2019-01-17T08:07:49.282Z,7.40
2019-01-17T08:10:20.016Z,7.50
2019-01-17T08:12:49.393Z,7.50
2019-01-17T08:15:18.678Z,7.40
2019-01-17T08:17:47.878Z,7.50
2019-01-17T08:20:23.850Z,7.50
2019-01-17T08:22:53.124Z,7.50
2019-01-17T08:25:22.326Z,7.40
2019-01-17T08:27:51.613Z,7.30
2019-01-17T08:30:23.266Z,7.10
2019-01-17T08:32:52.453Z,7.00
2019-01-17T08:35:21.841Z,6.90
2019-01-17T08:37:51.210Z,6.80
2019-01-17T08:40:26.107Z,6.80
2019-01-17T08:42:55.335Z,6.80
2019-01-17T08:45:24.520Z,6.80
2019-01-17T08:47:53.742Z,6.90
2019-01-17T08:50:22.930Z,7.00
2019-01-17T08:52:52.140Z,7.00
2019-01-17T08:55:22.310Z,7.00
2019-01-17T08:57:51.518Z,7.00
2019-01-17T09:00:23.159Z,6.80
2019-01-17T09:02:52.460Z,6.60
2019-01-17T09:05:21.709Z,6.50
2019-01-17T09:07:50.909Z,6.40
2019-01-17T09:10:25.537Z,6.40
2019-01-17T09:12:54.753Z,6.40
2019-01-17T09:15:29.571Z,6.40
2019-01-17T09:17:58.747Z,6.40
2019-01-17T09:20:27.983Z,6.40
2019-01-17T09:22:57.492Z,6.30
2019-01-17T09:25:26.891Z,6.30
2019-01-17T09:27:56.094Z,6.30
2019-01-17T09:30:25.318Z,6.40
2019-01-17T09:32:54.521Z,6.40
2019-01-17T09:35:23.725Z,6.50
2019-01-17T09:37:53.112Z,6.60
2019-01-17T09:40:23.053Z,6.70
2019-01-17T09:42:52.270Z,6.70
2019-01-17T09:45:21.574Z,6.80
2019-01-17T09:47:51.639Z,6.80
2019-01-17T09:50:25.469Z,6.90
2019-01-17T09:52:54.855Z,6.90
2019-01-17T09:55:24.055Z,7.00
2019-01-17T09:57:53.301Z,7.20
2019-01-17T10:00:29.619Z,7.50
2019-01-17T10:02:58.983Z,7.70
2019-01-17T10:05:28.347Z,7.80
2019-01-17T10:07:57.641Z,7.80
2019-01-17T10:10:26.911Z,7.80
2019-01-17T10:12:56.157Z,7.90
2019-01-17T10:15:37.691Z,7.90
2019-01-17T10:18:41.514Z,8.00
2019-01-17T10:21:31.231Z,8.10
2019-01-17T10:24:18.498Z,8.20
2019-01-17T10:27:07.870Z,8.30
2019-01-17T10:29:40.289Z,8.30
2019-01-17T10:32:18.331Z,8.30
2019-01-17T10:35:10.567Z,8.40
2019-01-17T10:38:02.837Z,8.40
2019-01-17T10:40:49.576Z,8.40
2019-01-17T10:43:27.587Z,8.30
2019-01-17T10:46:14.800Z,8.20
2019-01-17T10:48:52.930Z,8.20
2019-01-17T10:51:29.666Z,8.20
2019-01-17T10:54:08.121Z,8.30
2019-01-17T10:56:57.849Z,8.40
2019-01-17T10:59:39.189Z,8.60
2019-01-17T11:02:38.736Z,8.60
2019-01-17T11:05:27.830Z,8.60
2019-01-17T11:08:00.205Z,8.60
2019-01-17T11:10:41.579Z,8.60
2019-01-17T11:13:34.921Z,8.60
2019-01-17T11:16:33.138Z,8.60
2019-01-17T11:19:11.755Z,8.60
2019-01-17T11:22:01.020Z,8.60
2019-01-17T11:24:39.391Z,8.70
2019-01-17T11:27:31.341Z,8.60
2019-01-17T11:30:20.501Z,8.60
2019-01-17T11:33:09.454Z,8.60
2019-01-17T11:36:07.187Z,8.60
2019-01-17T11:38:56.031Z,8.60
2019-01-17T11:41:49.328Z,8.70
2019-01-17T11:44:41.291Z,8.70
2019-01-17T11:47:38.313Z,8.70
2019-01-17T11:50:13.381Z,8.70
2019-01-17T11:52:45.810Z,8.80
2019-01-17T11:55:20.854Z,8.70
2019-01-17T11:58:02.053Z,8.70
2019-01-17T12:00:37.095Z,8.70
2019-01-17T12:03:27.734Z,8.70
2019-01-17T12:05:56.941Z,8.80
2019-01-17T12:08:26.150Z,8.70
2019-01-17T12:10:55.347Z,8.70
2019-01-17T12:13:24.579Z,8.70
2019-01-17T12:15:53.770Z,8.60
2019-01-17T12:18:23.007Z,8.70
2019-01-17T12:20:52.199Z,8.70
2019-01-17T12:23:21.413Z,8.70
2019-01-17T12:25:50.639Z,8.70
2019-01-17T12:28:19.837Z,8.60
2019-01-17T12:30:49.122Z,8.60
2019-01-17T12:33:18.316Z,8.50
2019-01-17T12:35:47.835Z,8.30
2019-01-17T12:38:17.343Z,8.20
2019-01-17T12:40:46.566Z,8.20
2019-01-17T12:43:15.757Z,8.20
2019-01-17T12:45:44.989Z,8.30
2019-01-17T12:48:14.441Z,8.30
2019-01-17T12:50:43.654Z,8.30
2019-01-17T12:53:13.152Z,8.40
2019-01-17T12:55:42.345Z,8.40
2019-01-17T12:58:11.566Z,8.60
2019-01-17T13:00:40.778Z,8.70
2019-01-17T13:03:09.998Z,8.70
2019-01-17T13:05:39.187Z,8.70
2019-01-17T13:08:08.424Z,8.60
2019-01-17T13:10:37.606Z,8.60
2019-01-17T13:13:06.826Z,8.60
2019-01-17T13:15:36.024Z,8.60
2019-01-17T13:18:05.245Z,8.60
2019-01-17T13:20:34.430Z,8.60
2019-01-17T13:23:03.820Z,8.60
2019-01-17T13:25:33.149Z,8.50
2019-01-17T13:28:02.662Z,8.50
2019-01-17T13:30:31.866Z,8.50
2019-01-17T13:33:01.078Z,8.50
2019-01-17T13:35:30.355Z,8.60
2019-01-17T13:37:59.580Z,8.50
2019-01-17T13:40:29.166Z,8.40
2019-01-17T13:42:58.382Z,8.40
2019-01-17T13:45:27.575Z,8.30
2019-01-17T13:47:56.792Z,8.30
2019-01-17T13:50:25.981Z,8.30
2019-01-17T13:52:55.203Z,8.30
2019-01-17T13:55:24.417Z,8.30
2019-01-17T13:57:53.610Z,8.30
2019-01-17T14:00:24.789Z,8.30
2019-01-17T14:02:54.247Z,8.20
2019-01-17T14:05:23.461Z,8.20
2019-01-17T14:07:52.740Z,8.20
2019-01-17T14:10:22.014Z,8.30
2019-01-17T14:12:51.217Z,8.30
2019-01-17T14:15:26.314Z,8.20
2019-01-17T14:17:55.551Z,8.20
2019-01-17T14:20:24.797Z,8.10
2019-01-17T14:22:53.990Z,8.10
2019-01-17T14:25:23.214Z,7.90
2019-01-17T14:27:52.431Z,7.80
2019-01-17T14:30:30.477Z,7.80
2019-01-17T14:32:59.926Z,7.80
2019-01-17T14:35:29.177Z,7.80
2019-01-17T14:37:58.389Z,7.70
2019-01-17T14:40:27.578Z,7.60
2019-01-17T14:42:56.802Z,7.50
2019-01-17T14:45:26.015Z,7.40
2019-01-17T14:47:55.216Z,7.10
2019-01-17T14:50:27.111Z,6.90
2019-01-17T14:52:56.335Z,6.30
2019-01-17T14:55:25.589Z,5.30
2019-01-17T14:57:54.882Z,4.60
2019-01-17T15:00:27.343Z,4.20
2019-01-17T15:02:56.558Z,4.00
2019-01-17T15:05:26.882Z,3.90
2019-01-17T15:07:56.095Z,3.90
2019-01-17T15:10:35.192Z,3.90
2019-01-17T15:13:04.921Z,3.90
2019-01-17T15:15:34.135Z,4.00
2019-01-17T15:18:03.737Z,4.00
2019-01-17T15:20:32.949Z,4.10
2019-01-17T15:23:03.311Z,4.20
2019-01-17T15:25:32.753Z,4.20
2019-01-17T15:28:02.218Z,4.20
2019-01-17T15:30:31.437Z,4.30
2019-01-17T15:33:00.665Z,4.30
2019-01-17T15:35:29.859Z,4.40
2019-01-17T15:37:59.259Z,4.40
2019-01-17T15:40:30.001Z,4.50
2019-01-17T15:42:59.222Z,4.60
2019-01-17T15:45:28.505Z,4.60
2019-01-17T15:47:57.719Z,4.70
2019-01-17T15:50:26.921Z,4.80
2019-01-17T15:52:56.146Z,4.90
2019-01-17T15:55:25.358Z,5.00
2019-01-17T15:57:54.561Z,5.10
2019-01-17T16:00:27.086Z,5.20
2019-01-17T16:02:56.273Z,5.10
2019-01-17T16:05:25.617Z,5.10
2019-01-17T16:07:55.138Z,5.10
2019-01-17T16:10:24.362Z,5.10
2019-01-17T16:12:53.559Z,5.10
2019-01-17T16:15:24.728Z,5.10
2019-01-17T16:17:53.917Z,5.00
2019-01-17T16:20:23.181Z,5.00
2019-01-17T16:22:52.593Z,5.10
2019-01-17T16:25:22.115Z,5.10
2019-01-17T16:27:53.189Z,5.10
2019-01-17T16:30:27.502Z,5.20
2019-01-17T16:32:56.707Z,5.20
2019-01-17T16:35:25.899Z,5.20
2019-01-17T16:37:55.126Z,5.20
2019-01-17T16:40:24.427Z,5.20
2019-01-17T16:42:53.617Z,5.10
2019-01-17T16:45:24.199Z,5.10
2019-01-17T16:47:53.694Z,5.10
2019-01-17T16:50:24.647Z,4.90
2019-01-17T16:52:53.864Z,4.70
2019-01-17T16:55:23.154Z,4.10
2019-01-17T16:57:52.368Z,3.70
2019-01-17T17:00:30.216Z,3.50
2019-01-17T17:02:59.401Z,3.50
2019-01-17T17:05:28.628Z,3.30
2019-01-17T17:07:58.144Z,3.40
2019-01-17T17:10:27.359Z,3.40
2019-01-17T17:12:56.594Z,3.50
2019-01-17T17:15:25.867Z,3.50
2019-01-17T17:17:55.078Z,3.50
2019-01-17T17:20:25.221Z,3.60
2019-01-17T17:22:54.439Z,3.60
2019-01-17T17:25:23.634Z,3.60
2019-01-17T17:27:55.649Z,3.70
2019-01-17T17:30:26.304Z,3.70
2019-01-17T17:32:55.869Z,3.70
2019-01-17T17:35:25.062Z,3.70
2019-01-17T17:37:54.274Z,3.80
2019-01-17T17:40:28.166Z,3.80
2019-01-17T17:42:57.388Z,3.90
2019-01-17T17:45:28.439Z,3.90
2019-01-17T17:47:58.752Z,4.00
2019-01-17T17:50:28.014Z,4.00
2019-01-17T17:52:57.235Z,4.00
2019-01-17T17:55:26.448Z,4.00
2019-01-17T17:58:01.982Z,3.90
2019-01-17T18:00:34.205Z,3.80
2019-01-17T18:03:03.404Z,3.80
2019-01-17T18:05:34.253Z,3.70
2019-01-17T18:08:04.361Z,3.70
2019-01-17T18:10:33.588Z,3.70
2019-01-17T18:13:03.856Z,3.60
2019-01-17T18:15:33.085Z,3.60
2019-01-17T18:18:02.461Z,3.50
2019-01-17T18:20:32.178Z,3.50
2019-01-17T18:23:01.362Z,3.50
2019-01-17T18:25:30.564Z,3.40
2019-01-17T18:27:59.788Z,3.40
2019-01-17T18:30:29.375Z,3.40
2019-01-17T18:32:58.881Z,3.40
2019-01-17T18:35:28.383Z,3.40
2019-01-17T18:37:57.593Z,3.30
2019-01-17T18:40:26.794Z,3.30
2019-01-17T18:42:55.994Z,3.30
2019-01-17T18:45:26.661Z,3.30
2019-01-17T18:47:55.914Z,3.30
2019-01-17T18:50:28.155Z,3.20
2019-01-17T18:52:57.458Z,3.20
2019-01-17T18:55:26.692Z,3.20
2019-01-17T18:57:55.898Z,3.20
2019-01-17T19:00:28.181Z,3.10
2019-01-17T19:02:58.281Z,3.10
2019-01-17T19:05:27.693Z,3.10
2019-01-17T19:07:56.971Z,3.10
2019-01-17T19:10:26.378Z,3.10
2019-01-17T19:12:55.579Z,3.10
2019-01-17T19:15:30.307Z,3.10
2019-01-17T19:17:59.728Z,3.10
2019-01-17T19:20:29.074Z,3.10
2019-01-17T19:22:58.640Z,3.10
2019-01-17T19:25:27.907Z,3.10
2019-01-17T19:27:57.445Z,3.10
2019-01-17T19:30:28.616Z,3.10
2019-01-17T19:32:58.307Z,3.10
2019-01-17T19:35:27.587Z,3.10
2019-01-17T19:37:56.773Z,3.10
2019-01-17T19:40:28.666Z,3.10
2019-01-17T19:42:59.301Z,3.10
2019-01-17T19:45:28.505Z,3.10
2019-01-17T19:47:57.994Z,3.10
2019-01-17T19:50:30.422Z,3.10
2019-01-17T19:52:59.886Z,3.10
2019-01-17T19:55:30.090Z,3.10
2019-01-17T19:57:59.361Z,3.00
2019-01-17T20:00:28.914Z,3.00
2019-01-17T20:02:58.119Z,2.90
2019-01-17T20:05:29.741Z,2.80
2019-01-17T20:07:59.008Z,2.80
2019-01-17T20:10:30.848Z,2.70
2019-01-17T20:13:00.119Z,2.70
2019-01-17T20:15:29.578Z,2.60
2019-01-17T20:17:59.953Z,2.60
2019-01-17T20:20:32.291Z,2.70
2019-01-17T20:23:00.094Z,2.70
2019-01-17T20:25:29.297Z,2.70
2019-01-17T20:27:58.518Z,2.70
2019-01-17T20:30:32.070Z,2.70
2019-01-17T20:33:02.039Z,2.70
2019-01-17T20:35:31.251Z,2.70
2019-01-17T20:38:00.540Z,2.70
2019-01-17T20:40:29.740Z,2.80
2019-01-17T20:42:59.026Z,2.70
2019-01-17T20:45:28.528Z,2.70
2019-01-17T20:47:58.817Z,2.70
2019-01-17T20:50:30.479Z,2.70
2019-01-17T20:52:59.712Z,2.70
2019-01-17T20:55:28.911Z,2.70
2019-01-17T20:57:58.269Z,2.70
2019-01-17T21:00:40.064Z,2.70
2019-01-17T21:03:10.922Z,2.70
2019-01-17T21:05:40.192Z,2.60
2019-01-17T21:08:09.755Z,2.60
2019-01-17T21:10:39.039Z,2.60
2019-01-17T21:13:08.562Z,2.60
2019-01-17T21:15:37.782Z,2.70
2019-01-17T21:18:07.005Z,2.80
2019-01-17T21:20:36.678Z,2.80
2019-01-17T21:23:06.016Z,2.80
2019-01-17T21:25:35.201Z,2.90
2019-01-17T21:28:04.432Z,2.90
2019-01-17T21:30:33.686Z,2.90
2019-01-17T21:33:06.789Z,3.00
2019-01-17T21:35:34.119Z,3.00
2019-01-17T21:38:03.386Z,3.00
2019-01-17T21:40:32.771Z,3.00
2019-01-17T21:43:02.335Z,3.00
2019-01-17T21:45:31.530Z,3.00
2019-01-17T21:48:00.754Z,3.10
2019-01-17T21:50:31.913Z,3.10
2019-01-17T21:53:01.397Z,3.10
2019-01-17T21:55:30.617Z,3.20
2019-01-17T21:57:59.807Z,3.20
2019-01-17T22:00:30.230Z,3.30
2019-01-17T22:02:59.427Z,3.30
2019-01-17T22:05:28.644Z,3.30
2019-01-17T22:07:57.839Z,3.30
2019-01-17T22:10:27.046Z,3.40
2019-01-17T22:12:56.239Z,3.30
2019-01-17T22:15:26.590Z,3.30
2019-01-17T22:17:55.857Z,3.30
2019-01-17T22:20:25.337Z,3.20
2019-01-17T22:22:54.521Z,3.20
2019-01-17T22:25:23.809Z,3.20
2019-01-17T22:27:53.686Z,3.10
2019-01-17T22:30:28.126Z,3.10
2019-01-17T22:32:57.323Z,3.10
2019-01-17T22:35:26.607Z,3.20
2019-01-17T22:37:55.822Z,3.20
2019-01-17T22:40:25.278Z,3.30
2019-01-17T22:42:54.500Z,3.40
2019-01-17T22:45:29.253Z,3.50
2019-01-17T22:47:58.467Z,3.50
2019-01-17T22:50:27.662Z,3.40
2019-01-17T22:52:56.897Z,3.40
2019-01-17T22:55:26.091Z,3.30
2019-01-17T22:57:55.310Z,3.30
2019-01-17T23:00:49.335Z,3.20
2019-01-17T23:03:23.906Z,3.20
2019-01-17T23:05:54.303Z,3.20
2019-01-17T23:08:23.518Z,3.30
2019-01-17T23:10:52.715Z,3.30
2019-01-17T23:13:21.926Z,3.20
2019-01-17T23:15:51.125Z,3.20
2019-01-17T23:18:20.354Z,3.20
2019-01-17T23:20:50.156Z,3.20
2019-01-17T23:23:19.362Z,3.20
2019-01-17T23:25:48.571Z,3.30
2019-01-17T23:28:17.781Z,3.30
2019-01-17T23:30:46.969Z,3.20
2019-01-17T23:33:16.460Z,3.20
2019-01-17T23:35:45.678Z,3.10
2019-01-17T23:38:14.882Z,3.00
2019-01-17T23:40:44.086Z,3.00
2019-01-17T23:43:13.280Z,3.00
2019-01-17T23:45:42.500Z,3.00
2019-01-17T23:48:11.687Z,3.00
2019-01-17T23:50:40.894Z,2.90
2019-01-17T23:53:10.101Z,2.90
2019-01-17T23:55:39.429Z,2.80
2019-01-17T23:58:08.724Z,2.80
