createdAt,value
2017-10-19T00:01:04.756Z,15.43
2017-10-19T00:03:33.445Z,17.87
2017-10-19T00:06:01.548Z,17.73
2017-10-19T00:08:29.641Z,16.40
2017-10-19T00:10:57.721Z,14.10
2017-10-19T00:13:26.878Z,17.87
2017-10-19T00:15:55.605Z,15.57
2017-10-19T00:18:24.955Z,13.20
2017-10-19T00:20:53.128Z,16.40
2017-10-19T00:23:21.379Z,13.90
2017-10-19T00:25:49.584Z,22.73
2017-10-19T00:28:19.347Z,18.53
2017-10-19T00:30:48.700Z,18.70
2017-10-19T00:33:16.876Z,22.50
2017-10-19T00:35:45.057Z,17.47
2017-10-19T00:38:13.223Z,26.83
2017-10-19T00:40:41.448Z,17.70
2017-10-19T00:43:09.675Z,15.17
2017-10-19T00:45:37.794Z,17.13
2017-10-19T00:48:05.905Z,18.40
2017-10-19T00:50:34.028Z,19.60
2017-10-19T00:53:02.123Z,21.10
2017-10-19T00:55:31.017Z,14.63
2017-10-19T00:57:59.124Z,16.93
2017-10-19T01:00:27.227Z,17.70
2017-10-19T01:02:55.365Z,19.17
2017-10-19T01:05:23.436Z,17.83
2017-10-19T01:07:51.540Z,16.63
2017-10-19T01:10:19.624Z,18.07
2017-10-19T01:12:47.719Z,25.20
2017-10-19T01:15:15.839Z,18.33
2017-10-19T01:17:43.927Z,20.23
2017-10-19T01:20:13.036Z,20.73
2017-10-19T01:22:41.156Z,17.07
2017-10-19T01:25:09.672Z,22.27
2017-10-19T01:27:37.752Z,15.07
2017-10-19T01:30:05.950Z,18.70
2017-10-19T01:32:34.040Z,16.97
2017-10-19T01:35:02.171Z,14.13
2017-10-19T01:37:31.182Z,23.90
2017-10-19T01:39:59.272Z,16.57
2017-10-19T01:42:28.165Z,16.10
2017-10-19T01:44:57.034Z,19.90
2017-10-19T01:47:25.572Z,15.77
2017-10-19T01:50:00.399Z,18.53
2017-10-19T01:52:28.479Z,16.13
2017-10-19T01:54:56.568Z,20.67
2017-10-19T01:57:24.703Z,21.13
2017-10-19T01:59:52.808Z,15.40
2017-10-19T02:02:20.891Z,18.27
2017-10-19T02:04:48.991Z,17.13
2017-10-19T02:07:17.068Z,16.53
2017-10-19T02:09:45.184Z,23.93
2017-10-19T02:12:13.296Z,16.57
2017-10-19T02:14:41.380Z,21.90
2017-10-19T02:17:09.468Z,18.70
2017-10-19T02:19:37.588Z,15.17
2017-10-19T02:22:05.683Z,14.67
2017-10-19T02:24:33.929Z,18.10
2017-10-19T02:27:02.018Z,19.43
2017-10-19T02:29:30.116Z,21.97
2017-10-19T02:31:58.216Z,14.93
2017-10-19T02:34:26.324Z,24.77
2017-10-19T02:36:54.428Z,19.10
2017-10-19T02:39:23.276Z,20.57
2017-10-19T02:41:51.852Z,17.47
2017-10-19T02:44:20.903Z,19.50
2017-10-19T02:46:49.751Z,17.37
2017-10-19T02:49:17.860Z,25.53
2017-10-19T02:51:45.972Z,17.40
2017-10-19T02:54:14.972Z,22.33
2017-10-19T02:56:43.071Z,19.20
2017-10-19T02:59:11.176Z,18.33
2017-10-19T03:01:39.284Z,18.50
2017-10-19T03:04:08.347Z,18.63
2017-10-19T03:06:36.423Z,20.40
2017-10-19T03:09:04.728Z,17.80
2017-10-19T03:11:32.820Z,22.20
2017-10-19T03:14:00.944Z,17.73
2017-10-19T03:16:29.815Z,23.93
2017-10-19T03:18:57.888Z,17.93
2017-10-19T03:21:26.070Z,15.20
2017-10-19T03:23:55.807Z,19.57
2017-10-19T03:26:24.109Z,20.10
2017-10-19T03:28:52.215Z,21.20
2017-10-19T03:31:20.308Z,17.80
2017-10-19T03:33:49.549Z,20.47
2017-10-19T03:36:17.860Z,18.87
2017-10-19T03:38:46.003Z,18.20
2017-10-19T03:41:14.148Z,22.53
2017-10-19T03:43:42.265Z,16.87
2017-10-19T03:46:11.344Z,22.53
2017-10-19T03:48:39.438Z,20.73
2017-10-19T03:51:07.532Z,26.67
2017-10-19T03:53:35.616Z,23.77
2017-10-19T03:56:04.472Z,21.73
2017-10-19T03:58:32.574Z,20.17
2017-10-19T04:01:01.459Z,17.27
2017-10-19T04:03:30.322Z,20.27
2017-10-19T04:05:58.414Z,23.20
2017-10-19T04:08:26.496Z,24.43
2017-10-19T04:10:55.387Z,21.97
2017-10-19T04:13:23.486Z,20.60
2017-10-19T04:15:51.583Z,25.00
2017-10-19T04:18:19.699Z,22.47
2017-10-19T04:20:47.795Z,25.37
2017-10-19T04:23:15.906Z,22.03
2017-10-19T04:25:44.000Z,22.30
2017-10-19T04:28:13.199Z,21.80
2017-10-19T04:30:41.283Z,22.40
2017-10-19T04:33:09.373Z,32.43
2017-10-19T04:35:38.284Z,32.03
2017-10-19T04:38:06.368Z,25.10
2017-10-19T04:40:34.479Z,24.07
2017-10-19T04:43:02.614Z,25.03
2017-10-19T04:45:30.730Z,24.83
2017-10-19T04:47:58.840Z,26.30
2017-10-19T04:50:26.960Z,30.40
2017-10-19T04:52:55.041Z,24.13
2017-10-19T04:55:23.128Z,24.00
2017-10-19T04:57:51.239Z,27.57
2017-10-19T05:00:19.347Z,21.60
2017-10-19T05:02:47.459Z,24.23
2017-10-19T05:05:15.540Z,31.50
2017-10-19T05:07:43.652Z,34.70
2017-10-19T05:10:11.739Z,27.50
2017-10-19T05:12:39.829Z,24.73
2017-10-19T05:15:07.955Z,26.93
2017-10-19T05:17:36.064Z,25.63
2017-10-19T05:20:05.085Z,25.37
2017-10-19T05:22:33.209Z,31.97
2017-10-19T05:25:01.302Z,29.17
2017-10-19T05:27:29.409Z,28.13
2017-10-19T05:29:58.256Z,28.50
2017-10-19T05:32:27.349Z,26.63
2017-10-19T05:34:55.439Z,28.40
2017-10-19T05:37:23.529Z,27.03
2017-10-19T05:39:51.631Z,30.43
2017-10-19T05:42:19.768Z,27.60
2017-10-19T05:44:47.859Z,26.03
2017-10-19T05:47:16.400Z,28.37
2017-10-19T05:49:45.360Z,29.60
2017-10-19T05:52:13.448Z,31.83
2017-10-19T05:54:41.551Z,31.20
2017-10-19T05:57:09.645Z,28.50
2017-10-19T05:59:39.593Z,26.50
2017-10-19T06:02:08.685Z,34.83
2017-10-19T06:04:36.771Z,29.47
2017-10-19T06:07:04.872Z,27.57
2017-10-19T06:09:32.991Z,27.33
2017-10-19T06:12:01.835Z,26.00
2017-10-19T06:14:29.935Z,27.87
2017-10-19T06:16:58.788Z,21.80
2017-10-19T06:19:26.872Z,26.30
2017-10-19T06:21:54.971Z,30.93
2017-10-19T06:24:23.864Z,28.80
2017-10-19T06:26:51.955Z,30.33
2017-10-19T06:29:20.072Z,34.23
2017-10-19T06:31:48.188Z,32.63
2017-10-19T06:34:17.039Z,24.53
2017-10-19T06:36:45.144Z,23.23
2017-10-19T06:39:13.263Z,25.23
2017-10-19T06:41:41.358Z,27.27
2017-10-19T06:44:09.445Z,24.80
2017-10-19T06:46:37.552Z,29.27
2017-10-19T06:49:05.652Z,28.27
2017-10-19T06:51:33.804Z,26.63
2017-10-19T06:54:01.892Z,37.00
2017-10-19T06:56:30.008Z,28.97
2017-10-19T06:58:58.099Z,30.80
2017-10-19T07:01:27.132Z,29.10
2017-10-19T07:03:55.241Z,30.50
2017-10-19T07:06:23.352Z,27.10
2017-10-19T07:08:52.439Z,32.67
2017-10-19T07:11:20.559Z,40.07
2017-10-19T07:13:48.680Z,29.73
2017-10-19T07:16:16.783Z,39.20
2017-10-19T07:18:44.873Z,32.93
2017-10-19T07:21:12.988Z,42.50
2017-10-19T07:23:41.074Z,38.17
2017-10-19T07:26:09.176Z,37.03
2017-10-19T07:28:37.299Z,39.37
2017-10-19T07:31:05.388Z,34.53
2017-10-19T07:33:33.503Z,34.67
2017-10-19T07:36:01.601Z,33.00
2017-10-19T07:38:29.711Z,43.03
2017-10-19T07:40:57.813Z,36.90
2017-10-19T07:43:25.907Z,35.63
2017-10-19T07:45:54.015Z,39.00
2017-10-19T07:48:24.292Z,35.93
2017-10-19T07:50:52.419Z,35.37
2017-10-19T07:53:20.507Z,39.53
2017-10-19T07:55:48.596Z,39.10
2017-10-19T07:58:16.708Z,38.53
2017-10-19T08:00:45.813Z,36.67
2017-10-19T08:03:14.932Z,39.20
2017-10-19T08:05:43.789Z,44.50
2017-10-19T08:08:11.884Z,36.40
2017-10-19T08:10:40.760Z,42.33
2017-10-19T08:13:08.845Z,35.10
2017-10-19T08:15:37.749Z,33.10
2017-10-19T08:18:06.664Z,35.20
2017-10-19T08:20:34.751Z,45.37
2017-10-19T08:23:03.114Z,36.47
2017-10-19T08:25:31.218Z,39.73
2017-10-19T08:27:59.328Z,42.63
2017-10-19T08:30:27.440Z,42.60
2017-10-19T08:32:55.528Z,37.60
2017-10-19T08:35:23.635Z,49.80
2017-10-19T08:37:52.508Z,37.10
2017-10-19T08:40:20.603Z,32.30
2017-10-19T08:42:48.700Z,35.57
2017-10-19T08:45:16.820Z,37.73
2017-10-19T08:47:45.943Z,37.33
2017-10-19T08:50:14.056Z,35.03
2017-10-19T08:52:43.035Z,29.50
2017-10-19T08:55:11.163Z,32.20
2017-10-19T08:57:39.256Z,30.93
2017-10-19T09:00:07.353Z,29.30
2017-10-19T09:02:35.481Z,36.10
2017-10-19T09:05:03.567Z,31.37
2017-10-19T09:07:31.668Z,35.13
2017-10-19T09:09:59.776Z,36.83
2017-10-19T09:12:29.832Z,34.43
2017-10-19T09:14:58.713Z,29.90
2017-10-19T09:17:26.812Z,27.17
2017-10-19T09:19:55.017Z,26.40
2017-10-19T09:22:23.123Z,27.97
2017-10-19T09:24:51.221Z,34.20
2017-10-19T09:27:19.336Z,29.50
2017-10-19T09:29:47.411Z,28.13
2017-10-19T09:32:15.531Z,28.03
2017-10-19T09:34:44.380Z,27.40
2017-10-19T09:37:12.487Z,32.00
2017-10-19T09:39:40.607Z,46.33
2017-10-19T09:42:08.719Z,27.80
2017-10-19T09:44:36.959Z,27.90
2017-10-19T09:47:05.076Z,29.87
2017-10-19T09:49:33.182Z,27.53
2017-10-19T09:52:01.287Z,27.23
2017-10-19T09:54:30.359Z,27.10
2017-10-19T09:56:58.456Z,24.50
2017-10-19T09:59:26.539Z,25.27
2017-10-19T10:01:54.641Z,23.77
2017-10-19T10:04:22.732Z,27.97
2017-10-19T10:06:50.840Z,25.70
2017-10-19T10:09:18.938Z,25.03
2017-10-19T10:11:47.025Z,23.30
2017-10-19T10:14:15.141Z,21.73
2017-10-19T10:16:43.240Z,26.37
2017-10-19T10:19:11.348Z,26.40
2017-10-19T10:21:39.452Z,27.37
2017-10-19T10:24:07.563Z,23.90
2017-10-19T10:26:35.669Z,23.47
2017-10-19T10:29:03.767Z,25.30
2017-10-19T10:31:31.891Z,23.97
2017-10-19T10:33:59.987Z,24.03
2017-10-19T10:36:28.098Z,27.47
2017-10-19T10:38:56.190Z,24.80
2017-10-19T10:41:24.302Z,29.63
2017-10-19T10:43:52.408Z,25.17
2017-10-19T10:46:20.523Z,22.47
2017-10-19T10:48:48.860Z,27.63
2017-10-19T10:51:16.945Z,22.17
2017-10-19T10:53:45.295Z,19.30
2017-10-19T10:56:13.379Z,19.80
2017-10-19T10:58:41.468Z,21.53
2017-10-19T11:01:09.572Z,23.13
2017-10-19T11:03:37.681Z,21.77
2017-10-19T11:06:06.532Z,22.10
2017-10-19T11:08:34.636Z,23.17
2017-10-19T11:11:03.524Z,18.80
2017-10-19T11:13:32.394Z,25.03
2017-10-19T11:16:00.504Z,20.47
2017-10-19T11:18:28.634Z,22.23
2017-10-19T11:20:56.730Z,24.63
2017-10-19T11:23:25.624Z,20.70
2017-10-19T11:25:53.702Z,20.40
2017-10-19T11:28:22.598Z,19.33
2017-10-19T11:30:51.472Z,20.30
2017-10-19T11:33:20.359Z,21.07
2017-10-19T11:35:48.453Z,19.17
2017-10-19T11:38:16.540Z,15.77
2017-10-19T11:40:44.707Z,16.03
2017-10-19T11:43:12.801Z,30.80
2017-10-19T11:45:41.004Z,16.17
2017-10-19T11:48:09.236Z,15.30
2017-10-19T11:50:37.324Z,16.97
2017-10-19T11:53:05.423Z,21.27
2017-10-19T11:55:33.563Z,16.17
2017-10-19T11:58:01.877Z,19.80
2017-10-19T12:00:30.011Z,18.83
2017-10-19T12:03:01.438Z,19.40
2017-10-19T12:05:29.645Z,18.67
2017-10-19T12:07:57.758Z,14.70
2017-10-19T12:10:27.056Z,18.47
2017-10-19T12:12:55.143Z,18.90
2017-10-19T12:15:23.235Z,17.13
2017-10-19T12:17:51.372Z,19.53
2017-10-19T12:20:20.402Z,25.20
2017-10-19T12:22:48.521Z,16.97
2017-10-19T12:25:16.639Z,24.00
2017-10-19T12:27:44.727Z,16.27
2017-10-19T12:30:12.808Z,21.27
2017-10-19T12:32:41.057Z,17.90
2017-10-19T12:35:09.167Z,14.07
2017-10-19T12:37:37.264Z,18.77
2017-10-19T12:40:06.412Z,31.50
2017-10-19T12:42:34.496Z,16.77
2017-10-19T12:45:02.588Z,15.90
2017-10-19T12:47:30.704Z,15.90
2017-10-19T12:49:58.801Z,15.93
2017-10-19T12:52:27.049Z,17.70
2017-10-19T12:54:55.155Z,14.50
2017-10-19T12:57:23.488Z,15.50
2017-10-19T12:59:51.595Z,15.67
2017-10-19T13:02:19.807Z,20.13
2017-10-19T13:04:47.919Z,19.07
2017-10-19T13:07:16.018Z,14.90
2017-10-19T13:09:44.083Z,14.23
2017-10-19T13:12:12.204Z,15.53
2017-10-19T13:14:41.341Z,17.70
2017-10-19T13:17:09.433Z,18.63
2017-10-19T13:19:37.545Z,16.73
2017-10-19T13:22:05.635Z,17.30
2017-10-19T13:24:33.735Z,16.83
2017-10-19T13:27:01.859Z,14.37
2017-10-19T13:29:29.963Z,15.03
2017-10-19T13:31:58.108Z,8.63
2017-10-19T13:34:26.212Z,11.87
2017-10-19T13:36:54.365Z,11.90
2017-10-19T13:39:22.464Z,10.20
2017-10-19T13:41:50.568Z,14.20
2017-10-19T13:44:19.488Z,12.00
2017-10-19T13:46:47.583Z,11.33
2017-10-19T13:49:15.717Z,10.37
2017-10-19T13:51:44.724Z,11.40
2017-10-19T13:54:12.852Z,14.50
2017-10-19T13:56:41.704Z,11.00
2017-10-19T13:59:09.788Z,14.33
2017-10-19T14:01:37.881Z,12.77
2017-10-19T14:04:06.752Z,16.13
2017-10-19T14:06:34.868Z,13.60
2017-10-19T14:09:02.957Z,10.20
2017-10-19T14:11:31.044Z,14.73
2017-10-19T14:13:59.152Z,16.60
2017-10-19T14:16:27.247Z,16.10
2017-10-19T14:18:55.347Z,11.40
2017-10-19T14:21:23.463Z,11.43
2017-10-19T14:23:51.552Z,15.17
2017-10-19T14:26:20.438Z,20.23
2017-10-19T14:28:48.536Z,14.03
2017-10-19T14:31:16.639Z,18.00
2017-10-19T14:33:44.732Z,13.00
2017-10-19T14:36:12.826Z,12.87
2017-10-19T14:38:40.924Z,16.37
2017-10-19T14:41:09.032Z,11.57
2017-10-19T14:43:37.144Z,13.60
2017-10-19T14:46:06.000Z,13.47
2017-10-19T14:48:34.101Z,13.77
2017-10-19T14:51:02.223Z,14.73
2017-10-19T14:53:30.347Z,15.77
2017-10-19T14:55:58.437Z,11.63
2017-10-19T14:58:27.623Z,13.13
2017-10-19T15:00:56.492Z,9.70
2017-10-19T15:03:24.582Z,20.00
2017-10-19T15:05:53.464Z,15.83
2017-10-19T15:08:21.536Z,13.10
2017-10-19T15:10:49.653Z,13.87
2017-10-19T15:13:17.739Z,17.87
2017-10-19T15:15:45.834Z,20.90
2017-10-19T15:18:13.930Z,13.70
2017-10-19T15:20:42.047Z,18.80
2017-10-19T15:23:10.276Z,15.57
2017-10-19T15:25:38.360Z,16.10
2017-10-19T15:28:06.483Z,15.53
2017-10-19T15:30:34.594Z,35.77
2017-10-19T15:33:03.479Z,35.17
2017-10-19T15:35:31.604Z,24.47
2017-10-19T15:37:59.719Z,27.47
2017-10-19T15:40:27.827Z,18.33
2017-10-19T15:42:56.711Z,18.20
2017-10-19T15:45:24.812Z,21.40
2017-10-19T15:47:52.927Z,18.00
2017-10-19T15:50:21.052Z,22.40
2017-10-19T15:52:49.140Z,22.40
2017-10-19T15:55:18.038Z,23.10
2017-10-19T15:57:46.143Z,17.73
2017-10-19T16:00:14.232Z,19.20
2017-10-19T16:02:42.358Z,24.40
2017-10-19T16:05:10.464Z,18.93
2017-10-19T16:07:38.575Z,19.43
2017-10-19T16:10:06.653Z,18.60
2017-10-19T16:12:34.802Z,17.93
2017-10-19T16:15:02.880Z,16.90
2017-10-19T16:17:30.991Z,12.27
2017-10-19T16:19:59.105Z,21.63
2017-10-19T16:22:27.968Z,28.27
2017-10-19T16:24:56.077Z,17.03
2017-10-19T16:27:24.931Z,16.37
2017-10-19T16:29:53.939Z,16.80
2017-10-19T16:32:22.035Z,20.63
2017-10-19T16:34:50.915Z,25.37
2017-10-19T16:37:18.993Z,19.73
2017-10-19T16:39:47.185Z,12.63
2017-10-19T16:42:15.287Z,19.70
2017-10-19T16:44:43.437Z,19.13
2017-10-19T16:47:11.540Z,20.50
2017-10-19T16:49:39.661Z,19.97
2017-10-19T16:52:07.767Z,17.10
2017-10-19T16:54:35.864Z,23.03
2017-10-19T16:57:03.976Z,16.57
2017-10-19T16:59:32.841Z,18.60
2017-10-19T17:02:00.976Z,23.90
2017-10-19T17:04:29.092Z,23.80
2017-10-19T17:06:57.163Z,16.13
2017-10-19T17:09:25.306Z,16.20
2017-10-19T17:11:53.478Z,20.90
2017-10-19T17:14:21.599Z,23.83
2017-10-19T17:16:50.709Z,29.23
2017-10-19T17:19:18.859Z,20.67
2017-10-19T17:21:47.219Z,22.50
2017-10-19T17:24:15.575Z,18.17
2017-10-19T17:26:43.854Z,17.70
2017-10-19T17:29:12.189Z,16.73
2017-10-19T17:31:41.069Z,25.80
2017-10-19T17:34:09.254Z,17.63
2017-10-19T17:36:38.280Z,21.53
2017-10-19T17:39:06.605Z,20.83
2017-10-19T17:41:34.716Z,20.83
2017-10-19T17:44:02.896Z,19.33
2017-10-19T17:46:31.112Z,17.83
2017-10-19T17:48:59.343Z,17.93
2017-10-19T17:51:27.456Z,16.00
2017-10-19T17:53:55.696Z,19.90
2017-10-19T17:56:23.828Z,15.27
2017-10-19T17:58:51.936Z,13.83
2017-10-19T18:01:20.105Z,17.30
2017-10-19T18:03:48.260Z,24.77
2017-10-19T18:06:16.381Z,22.23
2017-10-19T18:08:44.535Z,20.60
2017-10-19T18:11:12.626Z,22.30
2017-10-19T18:13:40.731Z,16.43
2017-10-19T18:16:08.931Z,15.27
2017-10-19T18:18:37.836Z,16.73
2017-10-19T18:21:05.941Z,18.57
2017-10-19T18:23:34.039Z,24.50
2017-10-19T18:26:02.183Z,29.97
2017-10-19T18:28:30.656Z,22.00
2017-10-19T18:30:58.822Z,20.00
2017-10-19T18:33:27.333Z,18.47
2017-10-19T18:35:55.524Z,18.23
2017-10-19T18:38:23.711Z,35.50
2017-10-19T18:40:51.859Z,21.63
2017-10-19T18:43:20.005Z,24.87
2017-10-19T18:45:48.139Z,16.90
2017-10-19T18:48:17.026Z,18.23
2017-10-19T18:50:45.466Z,20.30
2017-10-19T18:53:13.859Z,25.73
2017-10-19T18:55:41.994Z,15.47
2017-10-19T18:58:10.101Z,18.97
2017-10-19T19:00:38.287Z,19.07
2017-10-19T19:03:06.477Z,21.80
2017-10-19T19:05:34.678Z,18.80
2017-10-19T19:08:02.765Z,18.70
2017-10-19T19:10:30.879Z,15.73
2017-10-19T19:12:59.079Z,18.87
2017-10-19T19:15:27.204Z,20.57
2017-10-19T19:17:55.289Z,22.70
2017-10-19T19:20:23.398Z,18.60
2017-10-19T19:22:51.512Z,18.90
2017-10-19T19:25:19.655Z,20.37
2017-10-19T19:27:48.560Z,14.37
2017-10-19T19:30:16.676Z,14.07
2017-10-19T19:32:45.708Z,24.33
2017-10-19T19:35:14.716Z,28.37
2017-10-19T19:37:42.937Z,18.33
2017-10-19T19:40:11.238Z,18.70
2017-10-19T19:42:39.536Z,19.70
2017-10-19T19:45:08.438Z,21.23
2017-10-19T19:47:36.625Z,19.13
2017-10-19T19:50:04.766Z,34.80
2017-10-19T19:52:32.940Z,17.93
2017-10-19T19:55:01.833Z,19.27
2017-10-19T19:57:30.045Z,19.47
2017-10-19T19:59:58.274Z,23.63
2017-10-19T20:02:26.466Z,16.30
2017-10-19T20:04:54.656Z,27.53
2017-10-19T20:07:22.868Z,17.23
2017-10-19T20:09:51.053Z,24.93
2017-10-19T20:12:19.267Z,21.97
2017-10-19T20:14:47.787Z,27.30
2017-10-19T20:17:15.920Z,21.77
2017-10-19T20:20:08.960Z,22.07
2017-10-19T20:22:37.089Z,18.70
2017-10-19T20:25:05.196Z,19.23
2017-10-19T20:27:33.284Z,15.40
2017-10-19T20:30:02.178Z,24.60
2017-10-19T20:32:30.303Z,29.50
2017-10-19T20:34:58.393Z,22.47
2017-10-19T20:37:26.505Z,24.30
2017-10-19T20:39:54.616Z,20.10
2017-10-19T20:42:22.719Z,20.60
2017-10-19T20:44:50.807Z,16.20
2017-10-19T20:47:18.947Z,21.07
2017-10-19T20:49:47.051Z,21.23
2017-10-19T20:52:15.144Z,22.30
2017-10-19T20:54:43.248Z,20.83
2017-10-19T20:57:11.365Z,18.13
2017-10-19T20:59:39.483Z,17.97
2017-10-19T21:02:07.583Z,19.50
2017-10-19T21:04:35.692Z,17.90
2017-10-19T21:07:03.907Z,21.07
2017-10-19T21:09:32.000Z,17.53
2017-10-19T21:12:00.101Z,25.83
2017-10-19T21:14:28.252Z,24.77
2017-10-19T21:16:56.873Z,20.83
2017-10-19T21:19:25.202Z,20.33
2017-10-19T21:21:53.358Z,17.27
2017-10-19T21:24:22.431Z,19.43
2017-10-19T21:26:50.538Z,17.60
2017-10-19T21:29:18.632Z,24.20
2017-10-19T21:31:46.779Z,22.53
2017-10-19T21:34:14.881Z,16.43
2017-10-19T21:36:42.977Z,18.90
2017-10-19T21:39:11.104Z,25.87
2017-10-19T21:41:39.185Z,15.87
2017-10-19T21:44:07.287Z,17.77
2017-10-19T21:46:35.380Z,14.73
2017-10-19T21:49:04.248Z,16.07
2017-10-19T21:51:32.371Z,18.73
2017-10-19T21:54:00.487Z,22.10
2017-10-19T21:56:28.587Z,15.70
2017-10-19T21:58:56.729Z,16.83
2017-10-19T22:01:24.941Z,16.43
2017-10-19T22:03:53.035Z,17.77
2017-10-19T22:06:21.135Z,15.67
2017-10-19T22:08:49.251Z,16.00
2017-10-19T22:11:19.008Z,17.80
2017-10-19T22:13:47.097Z,13.70
2017-10-19T22:16:15.200Z,17.93
2017-10-19T22:18:44.053Z,15.30
2017-10-19T22:21:12.160Z,16.33
2017-10-19T22:23:41.012Z,16.37
2017-10-19T22:26:09.143Z,14.47
2017-10-19T22:28:37.196Z,14.73
2017-10-19T22:31:06.111Z,14.43
2017-10-19T22:33:34.183Z,18.03
2017-10-19T22:36:02.307Z,13.93
2017-10-19T22:38:30.391Z,14.10
2017-10-19T22:40:58.470Z,13.17
2017-10-19T22:43:26.567Z,17.60
2017-10-19T22:45:54.673Z,15.07
2017-10-19T22:48:22.785Z,15.40
2017-10-19T22:50:50.867Z,16.30
2017-10-19T22:53:19.768Z,14.40
2017-10-19T22:55:48.613Z,17.30
2017-10-19T22:58:16.720Z,11.20
2017-10-19T23:00:45.800Z,11.83
2017-10-19T23:03:13.969Z,15.97
2017-10-19T23:05:42.057Z,19.13
2017-10-19T23:08:10.924Z,12.70
2017-10-19T23:10:39.015Z,10.00
2017-10-19T23:13:07.118Z,17.03
2017-10-19T23:15:35.211Z,17.00
2017-10-19T23:18:03.311Z,11.90
2017-10-19T23:27:15.836Z,13.30
2017-10-19T23:29:43.953Z,12.13
2017-10-19T23:32:12.069Z,12.03
2017-10-19T23:34:40.176Z,11.03
2017-10-19T23:37:08.275Z,10.83
2017-10-19T23:39:36.360Z,11.10
2017-10-19T23:42:04.451Z,11.00
2017-10-19T23:44:32.584Z,13.63
2017-10-19T23:47:00.693Z,11.03
2017-10-19T23:49:29.576Z,13.50
2017-10-19T23:51:58.436Z,16.67
2017-10-19T23:54:26.561Z,16.07
2017-10-19T23:56:54.669Z,14.80
2017-10-19T23:59:23.677Z,16.70
