createdAt,value
2023-03-07T00:02:53.311Z,15.18
2023-03-07T00:06:10.524Z,13.93
2023-03-07T00:09:05.688Z,14.10
2023-03-07T00:12:45.412Z,13.57
2023-03-07T00:15:59.576Z,15.15
2023-03-07T00:18:48.929Z,15.73
2023-03-07T00:25:04.292Z,20.38
2023-03-07T00:27:52.080Z,17.48
2023-03-07T00:30:45.496Z,15.35
2023-03-07T00:33:33.784Z,14.23
2023-03-07T00:36:23.171Z,15.40
2023-03-07T00:39:11.395Z,14.70
2023-03-07T00:41:59.088Z,14.48
2023-03-07T00:44:46.897Z,15.38
2023-03-07T00:47:44.939Z,15.68
2023-03-07T00:50:34.453Z,16.00
2023-03-07T00:53:25.398Z,15.50
2023-03-07T00:56:24.723Z,14.30
2023-03-07T00:59:12.357Z,16.88
2023-03-07T01:02:00.191Z,15.35
2023-03-07T01:04:47.951Z,18.33
2023-03-07T01:07:35.656Z,18.00
2023-03-07T01:10:23.392Z,17.00
2023-03-07T01:13:12.514Z,18.38
2023-03-07T01:16:21.202Z,17.58
2023-03-07T01:19:12.842Z,19.13
2023-03-07T01:24:52.574Z,17.83
2023-03-07T01:27:40.725Z,19.70
2023-03-07T01:30:28.712Z,18.77
2023-03-07T01:33:16.818Z,21.88
2023-03-07T01:36:05.632Z,18.38
2023-03-07T01:39:02.831Z,18.27
2023-03-07T01:41:50.770Z,17.42
2023-03-07T01:45:08.527Z,21.70
2023-03-07T01:48:09.247Z,18.95
2023-03-07T01:50:57.144Z,16.52
2023-03-07T01:53:46.079Z,16.75
2023-03-07T01:56:35.879Z,17.90
2023-03-07T01:59:33.603Z,17.17
2023-03-07T02:02:23.100Z,17.33
2023-03-07T02:05:15.869Z,16.92
2023-03-07T02:08:03.526Z,16.45
2023-03-07T02:10:54.192Z,17.25
2023-03-07T02:13:42.110Z,18.50
2023-03-07T02:16:30.143Z,18.52
2023-03-07T02:19:51.912Z,16.75
2023-03-07T02:22:41.222Z,16.53
2023-03-07T02:25:34.853Z,15.95
2023-03-07T02:28:23.285Z,17.80
2023-03-07T02:31:11.825Z,17.85
2023-03-07T02:34:02.183Z,17.05
2023-03-07T02:36:57.190Z,15.80
2023-03-07T02:39:46.681Z,16.95
2023-03-07T02:42:39.308Z,17.42
2023-03-07T02:45:31.150Z,17.17
2023-03-07T02:48:19.096Z,21.80
2023-03-07T02:51:06.825Z,22.95
2023-03-07T02:53:54.781Z,21.50
2023-03-07T02:56:42.929Z,19.23
2023-03-07T02:59:30.647Z,18.08
2023-03-07T03:02:18.377Z,16.52
2023-03-07T03:05:07.337Z,17.33
2023-03-07T03:07:55.290Z,17.35
2023-03-07T03:10:44.070Z,16.25
2023-03-07T03:13:32.948Z,17.67
2023-03-07T03:16:20.708Z,17.77
2023-03-07T03:19:08.949Z,18.02
2023-03-07T03:21:57.490Z,17.63
2023-03-07T03:24:49.116Z,18.55
2023-03-07T03:27:39.449Z,17.77
2023-03-07T03:30:33.013Z,17.98
2023-03-07T03:33:22.184Z,16.48
2023-03-07T03:36:13.410Z,16.23
2023-03-07T03:39:02.084Z,14.63
2023-03-07T03:41:50.726Z,17.00
2023-03-07T03:44:41.750Z,15.05
2023-03-07T03:47:29.473Z,16.45
2023-03-07T03:50:17.770Z,18.05
2023-03-07T03:53:05.682Z,18.90
2023-03-07T03:56:06.233Z,20.05
2023-03-07T03:58:56.720Z,19.95
2023-03-07T04:01:44.734Z,21.17
2023-03-07T04:04:32.674Z,19.20
2023-03-07T04:07:20.443Z,21.35
2023-03-07T04:10:09.753Z,24.10
2023-03-07T04:12:57.611Z,22.58
2023-03-07T04:15:46.044Z,21.70
2023-03-07T04:18:35.280Z,22.90
2023-03-07T04:21:23.246Z,28.00
2023-03-07T04:24:14.355Z,29.77
2023-03-07T04:27:02.318Z,30.88
2023-03-07T04:29:50.303Z,26.70
2023-03-07T04:32:42.875Z,25.98
2023-03-07T04:35:30.905Z,29.88
2023-03-07T04:38:18.781Z,31.02
2023-03-07T04:41:07.734Z,28.55
2023-03-07T04:43:55.840Z,26.58
2023-03-07T04:46:45.158Z,24.92
2023-03-07T04:49:33.082Z,20.85
2023-03-07T04:52:23.948Z,19.27
2023-03-07T04:58:02.363Z,20.15
2023-03-07T05:00:50.706Z,21.20
2023-03-07T05:03:43.216Z,17.23
2023-03-07T05:07:41.719Z,16.48
2023-03-07T05:10:31.769Z,22.10
2023-03-07T05:13:20.146Z,19.20
2023-03-07T05:16:08.320Z,18.13
2023-03-07T05:18:56.838Z,17.85
2023-03-07T05:21:44.830Z,16.73
2023-03-07T05:24:36.439Z,18.27
2023-03-07T05:38:08.653Z,17.75
2023-03-07T05:40:59.040Z,17.13
2023-03-07T05:43:52.657Z,20.73
2023-03-07T05:46:40.465Z,21.83
2023-03-07T05:49:28.241Z,20.77
2023-03-07T05:52:16.045Z,19.85
2023-03-07T05:55:04.738Z,17.75
2023-03-07T05:57:54.338Z,16.33
2023-03-07T06:00:42.100Z,17.23
2023-03-07T06:03:33.307Z,17.70
2023-03-07T06:06:20.993Z,17.50
2023-03-07T06:09:08.674Z,17.95
2023-03-07T06:11:56.513Z,20.58
2023-03-07T06:14:44.093Z,18.95
2023-03-07T06:17:31.868Z,18.10
2023-03-07T06:20:24.066Z,35.63
2023-03-07T06:23:14.707Z,69.63
2023-03-07T06:26:03.929Z,102.50
2023-03-07T06:28:52.078Z,68.13
2023-03-07T06:31:40.305Z,32.33
2023-03-07T06:34:28.378Z,33.85
2023-03-07T06:37:17.258Z,20.10
2023-03-07T06:40:06.536Z,11.05
2023-03-07T06:42:56.484Z,36.03
2023-03-07T06:45:44.278Z,13.32
2023-03-07T06:48:35.033Z,7.38
2023-03-07T06:51:25.572Z,4.57
2023-03-07T06:54:16.274Z,4.88
2023-03-07T06:57:04.233Z,5.28
2023-03-07T06:59:52.398Z,3.60
2023-03-07T07:02:40.285Z,4.10
2023-03-07T07:05:28.521Z,4.72
2023-03-07T07:08:16.736Z,11.07
2023-03-07T07:11:05.009Z,6.55
2023-03-07T07:13:52.929Z,7.05
2023-03-07T07:16:43.375Z,5.15
2023-03-07T07:19:32.080Z,3.70
2023-03-07T07:22:20.287Z,2.88
2023-03-07T07:25:11.450Z,2.90
2023-03-07T07:27:59.111Z,3.50
2023-03-07T07:30:46.879Z,4.00
2023-03-07T07:33:36.566Z,3.47
2023-03-07T07:36:25.719Z,2.92
2023-03-07T07:39:15.447Z,2.25
2023-03-07T07:42:05.404Z,1.27
2023-03-07T07:45:06.260Z,0.52
2023-03-07T07:47:54.046Z,0.40
2023-03-07T07:50:43.060Z,0.43
2023-03-07T07:53:32.214Z,0.55
2023-03-07T07:56:20.006Z,1.40
2023-03-07T07:59:07.838Z,0.75
2023-03-07T08:01:55.635Z,0.38
2023-03-07T08:04:43.452Z,0.20
2023-03-07T08:07:31.933Z,0.25
2023-03-07T08:10:19.764Z,0.30
2023-03-07T08:13:08.135Z,0.20
2023-03-07T08:15:55.800Z,0.40
2023-03-07T08:18:49.075Z,0.13
2023-03-07T08:21:36.755Z,0.35
2023-03-07T08:24:38.580Z,0.50
2023-03-07T08:27:37.803Z,0.45
2023-03-07T08:30:27.714Z,0.38
2023-03-07T08:33:15.579Z,0.17
2023-03-07T08:36:04.092Z,0.30
2023-03-07T08:38:52.726Z,0.45
2023-03-07T08:41:40.362Z,0.22
2023-03-07T08:44:28.062Z,0.32
2023-03-07T08:47:15.849Z,0.50
2023-03-07T08:50:04.655Z,0.20
2023-03-07T08:52:52.372Z,0.20
2023-03-07T08:55:40.207Z,0.20
2023-03-07T08:58:27.948Z,0.28
2023-03-07T09:01:15.608Z,0.35
2023-03-07T09:04:05.365Z,0.45
2023-03-07T09:06:53.187Z,0.10
2023-03-07T09:09:40.861Z,0.00
2023-03-07T09:12:28.688Z,0.10
2023-03-07T09:15:18.780Z,0.40
2023-03-07T09:18:10.177Z,0.10
2023-03-07T09:21:01.389Z,0.10
2023-03-07T09:23:49.674Z,0.47
2023-03-07T09:26:37.384Z,0.15
2023-03-07T09:29:25.321Z,0.10
2023-03-07T09:32:13.094Z,0.10
2023-03-07T09:35:01.861Z,0.20
2023-03-07T09:37:51.710Z,0.20
2023-03-07T09:40:39.821Z,0.40
2023-03-07T09:43:44.362Z,0.20
2023-03-07T09:47:12.161Z,0.30
2023-03-07T09:50:02.848Z,0.10
2023-03-07T09:52:53.994Z,0.22
2023-03-07T09:55:42.574Z,0.27
2023-03-07T09:58:30.318Z,0.10
2023-03-07T10:01:24.521Z,0.25
2023-03-07T10:04:21.701Z,0.20
2023-03-07T10:07:10.492Z,0.10
2023-03-07T10:10:02.215Z,0.30
2023-03-07T10:13:16.111Z,0.30
2023-03-07T10:16:34.538Z,0.20
2023-03-07T10:19:43.987Z,0.20
2023-03-07T10:23:01.332Z,0.17
2023-03-07T10:25:58.200Z,0.10
2023-03-07T10:28:48.448Z,0.20
2023-03-07T10:31:42.019Z,0.20
2023-03-07T10:34:32.606Z,0.30
2023-03-07T10:37:22.212Z,0.17
2023-03-07T10:40:26.609Z,0.10
2023-03-07T10:43:21.608Z,0.20
2023-03-07T10:46:26.823Z,0.15
2023-03-07T10:49:22.548Z,0.10
2023-03-07T10:52:36.426Z,0.30
2023-03-07T10:55:44.600Z,0.55
2023-03-07T10:58:32.309Z,0.10
2023-03-07T11:01:21.009Z,0.10
2023-03-07T11:04:22.216Z,0.65
2023-03-07T11:07:30.534Z,0.53
2023-03-07T11:10:36.574Z,0.65
2023-03-07T11:13:24.848Z,1.20
2023-03-07T11:16:23.440Z,0.55
2023-03-07T11:19:35.292Z,0.10
2023-03-07T11:22:28.988Z,0.10
2023-03-07T11:25:26.076Z,0.50
2023-03-07T11:28:34.480Z,0.20
2023-03-07T11:31:34.359Z,0.17
2023-03-07T11:34:28.065Z,0.30
2023-03-07T11:37:46.853Z,0.22
2023-03-07T11:40:56.694Z,0.10
2023-03-07T11:43:52.447Z,0.00
2023-03-07T11:47:05.093Z,0.40
2023-03-07T11:50:17.850Z,0.10
2023-03-07T11:53:36.353Z,0.00
2023-03-07T11:56:32.748Z,0.00
2023-03-07T11:59:48.491Z,0.10
2023-03-07T12:02:48.412Z,0.20
2023-03-07T12:05:42.343Z,0.20
2023-03-07T12:08:48.108Z,0.13
2023-03-07T12:12:17.803Z,0.20
2023-03-07T12:15:33.654Z,0.10
2023-03-07T12:18:46.664Z,0.20
2023-03-07T12:22:02.991Z,0.20
2023-03-07T12:24:50.614Z,0.10
2023-03-07T12:27:46.249Z,0.13
2023-03-07T12:30:37.695Z,0.17
2023-03-07T12:33:54.873Z,0.40
2023-03-07T12:36:45.381Z,0.10
2023-03-07T12:39:51.225Z,0.15
2023-03-07T12:42:56.321Z,0.13
2023-03-07T12:45:50.291Z,0.15
2023-03-07T12:48:59.100Z,0.25
2023-03-07T12:51:54.335Z,0.10
2023-03-07T12:54:52.900Z,0.20
2023-03-07T12:57:46.288Z,0.17
2023-03-07T13:00:40.484Z,0.22
2023-03-07T13:03:54.196Z,0.40
2023-03-07T13:06:43.415Z,0.75
2023-03-07T13:09:33.657Z,0.65
2023-03-07T13:12:24.117Z,0.75
2023-03-07T13:15:23.575Z,0.35
2023-03-07T13:18:29.767Z,0.30
2023-03-07T13:21:50.628Z,0.10
2023-03-07T13:24:45.933Z,0.50
2023-03-07T13:28:00.135Z,0.30
2023-03-07T13:31:10.793Z,0.38
2023-03-07T13:34:37.414Z,0.55
2023-03-07T13:37:54.619Z,0.50
2023-03-07T13:40:47.337Z,0.30
2023-03-07T13:43:56.660Z,0.40
2023-03-07T13:46:44.398Z,0.57
2023-03-07T13:49:37.794Z,0.55
2023-03-07T13:52:32.528Z,0.17
2023-03-07T13:55:23.716Z,0.40
2023-03-07T13:58:20.384Z,0.60
2023-03-07T14:01:23.644Z,0.20
2023-03-07T14:04:49.562Z,0.28
2023-03-07T14:07:42.359Z,0.13
2023-03-07T14:10:35.333Z,0.30
2023-03-07T14:13:45.206Z,0.45
2023-03-07T14:16:49.271Z,0.47
2023-03-07T14:19:52.854Z,0.80
2023-03-07T14:22:53.455Z,0.68
2023-03-07T14:25:51.343Z,0.90
2023-03-07T14:28:49.198Z,0.47
2023-03-07T14:31:42.206Z,0.50
2023-03-07T14:34:35.556Z,1.35
2023-03-07T14:37:33.025Z,2.42
2023-03-07T14:40:47.169Z,1.10
2023-03-07T14:44:03.010Z,2.15
2023-03-07T14:47:28.265Z,1.10
2023-03-07T14:50:20.570Z,0.75
2023-03-07T14:53:17.031Z,0.70
2023-03-07T14:56:07.967Z,1.33
2023-03-07T14:58:59.768Z,1.85
2023-03-07T15:01:49.139Z,6.95
2023-03-07T15:04:37.286Z,3.60
2023-03-07T15:07:24.972Z,1.50
2023-03-07T15:10:19.137Z,1.20
2023-03-07T15:13:24.714Z,1.95
2023-03-07T15:16:25.432Z,1.33
2023-03-07T15:19:19.589Z,1.20
2023-03-07T15:22:20.632Z,1.75
2023-03-07T15:25:17.896Z,1.20
2023-03-07T15:28:15.832Z,1.42
2023-03-07T15:31:05.146Z,1.92
2023-03-07T15:33:52.879Z,3.78
2023-03-07T15:36:40.630Z,2.90
2023-03-07T15:39:36.810Z,1.08
2023-03-07T15:42:24.806Z,2.13
2023-03-07T15:45:35.714Z,2.22
2023-03-07T15:48:44.568Z,1.33
2023-03-07T15:51:38.006Z,1.50
2023-03-07T15:54:35.374Z,1.67
2023-03-07T15:57:38.656Z,2.08
2023-03-07T16:00:35.240Z,5.68
2023-03-07T16:03:28.911Z,5.90
2023-03-07T16:06:44.230Z,7.65
2023-03-07T16:09:33.520Z,10.15
2023-03-07T16:12:24.124Z,6.05
2023-03-07T16:15:18.007Z,4.57
2023-03-07T16:18:05.917Z,3.90
2023-03-07T16:20:53.635Z,2.97
2023-03-07T16:23:41.324Z,3.95
2023-03-07T16:26:28.995Z,4.38
2023-03-07T16:29:19.841Z,4.82
2023-03-07T16:32:12.949Z,3.45
2023-03-07T16:35:00.744Z,3.85
2023-03-07T16:37:48.373Z,5.30
2023-03-07T16:40:44.152Z,7.25
2023-03-07T16:43:37.943Z,6.40
2023-03-07T16:46:26.690Z,15.13
2023-03-07T16:49:20.462Z,7.80
2023-03-07T16:52:14.654Z,32.92
2023-03-07T16:55:03.493Z,34.05
2023-03-07T16:57:56.658Z,31.02
2023-03-07T17:00:44.599Z,13.63
2023-03-07T17:03:32.599Z,10.98
2023-03-07T17:06:25.448Z,10.30
2023-03-07T17:09:23.521Z,11.57
2023-03-07T17:12:14.408Z,15.10
2023-03-07T17:15:08.680Z,21.83
2023-03-07T17:17:59.274Z,21.80
2023-03-07T17:20:47.135Z,7.70
2023-03-07T17:23:35.079Z,6.20
2023-03-07T17:26:30.264Z,7.65
2023-03-07T17:29:42.235Z,43.05
2023-03-07T17:32:29.968Z,27.80
2023-03-07T17:35:19.509Z,34.50
2023-03-07T17:38:10.469Z,31.70
2023-03-07T17:40:58.288Z,24.27
2023-03-07T17:43:49.067Z,38.13
2023-03-07T17:46:36.746Z,30.30
2023-03-07T17:49:26.836Z,22.73
2023-03-07T17:52:15.222Z,12.88
2023-03-07T17:55:03.962Z,8.82
2023-03-07T17:57:52.947Z,8.75
2023-03-07T18:00:40.704Z,13.68
2023-03-07T18:03:28.380Z,8.90
2023-03-07T18:06:16.170Z,7.40
2023-03-07T18:09:09.606Z,5.75
2023-03-07T18:11:57.388Z,5.72
2023-03-07T18:14:48.029Z,43.67
2023-03-07T18:17:47.222Z,53.60
2023-03-07T18:20:36.238Z,46.90
2023-03-07T18:23:24.232Z,29.73
2023-03-07T18:26:14.681Z,18.58
2023-03-07T18:29:05.324Z,27.20
2023-03-07T18:31:56.819Z,21.15
2023-03-07T18:34:46.831Z,25.65
2023-03-07T18:37:36.780Z,8.43
2023-03-07T18:40:25.093Z,8.77
2023-03-07T18:43:15.410Z,34.88
2023-03-07T18:46:12.166Z,83.30
2023-03-07T18:49:01.168Z,53.60
2023-03-07T18:51:49.265Z,24.40
2023-03-07T18:54:36.941Z,25.83
2023-03-07T18:57:24.695Z,50.63
2023-03-07T19:00:12.746Z,27.33
2023-03-07T19:03:00.401Z,59.65
2023-03-07T19:05:51.612Z,19.35
2023-03-07T19:08:40.271Z,13.70
2023-03-07T19:11:27.980Z,15.52
2023-03-07T19:14:15.792Z,14.38
2023-03-07T19:17:03.647Z,13.15
2023-03-07T19:19:54.164Z,9.25
2023-03-07T19:22:44.378Z,11.32
2023-03-07T19:25:35.249Z,34.40
2023-03-07T19:28:22.926Z,28.73
2023-03-07T19:31:11.997Z,29.40
2023-03-07T19:34:03.486Z,28.48
2023-03-07T19:36:53.325Z,27.08
2023-03-07T19:39:50.759Z,42.45
2023-03-07T19:42:39.141Z,36.88
2023-03-07T19:45:35.369Z,44.97
2023-03-07T19:48:24.042Z,61.80
2023-03-07T19:51:15.648Z,51.22
2023-03-07T19:54:04.245Z,45.83
2023-03-07T19:56:53.332Z,44.03
2023-03-07T20:00:05.813Z,36.42
2023-03-07T20:03:00.447Z,31.35
2023-03-07T20:05:49.250Z,21.52
2023-03-07T20:08:37.606Z,16.95
2023-03-07T20:11:27.484Z,19.83
2023-03-07T20:14:15.403Z,22.20
2023-03-07T20:17:03.161Z,21.02
2023-03-07T20:19:52.124Z,16.15
2023-03-07T20:22:41.566Z,14.75
2023-03-07T20:25:30.634Z,15.75
2023-03-07T20:28:18.410Z,12.15
2023-03-07T20:31:09.589Z,12.48
2023-03-07T20:33:59.789Z,18.35
2023-03-07T20:36:47.542Z,20.10
2023-03-07T20:39:41.460Z,20.88
2023-03-07T20:42:29.105Z,21.63
2023-03-07T20:45:19.919Z,25.73
2023-03-07T20:48:07.798Z,22.00
2023-03-07T20:50:55.513Z,23.63
2023-03-07T20:53:43.329Z,19.38
2023-03-07T20:56:32.800Z,17.83
2023-03-07T20:59:21.313Z,15.20
2023-03-07T21:02:11.104Z,22.23
2023-03-07T21:04:58.785Z,16.92
2023-03-07T21:07:46.539Z,17.23
2023-03-07T21:10:34.127Z,19.35
2023-03-07T21:13:24.065Z,18.17
2023-03-07T21:16:17.874Z,16.88
2023-03-07T21:19:07.586Z,14.65
2023-03-07T21:21:55.343Z,12.98
2023-03-07T21:24:43.055Z,12.18
2023-03-07T21:27:30.735Z,13.10
2023-03-07T21:30:18.507Z,10.93
2023-03-07T21:33:06.143Z,13.02
2023-03-07T21:35:57.672Z,12.10
2023-03-07T21:38:47.003Z,11.07
2023-03-07T21:41:35.093Z,10.48
2023-03-07T21:44:22.821Z,12.77
2023-03-07T21:47:10.453Z,16.58
2023-03-07T21:50:01.060Z,15.20
2023-03-07T21:52:49.044Z,17.63
2023-03-07T21:55:37.156Z,24.90
2023-03-07T21:58:25.388Z,23.20
2023-03-07T22:01:18.977Z,19.23
2023-03-07T22:04:06.734Z,13.90
2023-03-07T22:06:54.390Z,14.85
2023-03-07T22:09:42.066Z,32.47
2023-03-07T22:12:30.418Z,18.27
2023-03-07T22:15:18.161Z,17.38
2023-03-07T22:18:05.923Z,24.80
2023-03-07T22:20:55.215Z,19.20
2023-03-07T22:23:43.595Z,18.30
2023-03-07T22:26:32.784Z,21.48
2023-03-07T22:29:20.517Z,21.05
2023-03-07T22:32:11.132Z,17.88
2023-03-07T22:34:58.865Z,13.35
2023-03-07T22:37:46.556Z,14.02
2023-03-07T22:40:34.275Z,12.98
2023-03-07T22:43:21.944Z,13.30
2023-03-07T22:46:10.510Z,12.95
2023-03-07T22:48:58.313Z,12.25
2023-03-07T22:51:45.951Z,11.82
2023-03-07T22:54:35.250Z,12.63
2023-03-07T22:57:23.143Z,15.45
2023-03-07T23:00:12.296Z,14.25
2023-03-07T23:03:00.103Z,17.05
2023-03-07T23:05:47.916Z,17.15
2023-03-07T23:08:35.913Z,17.42
2023-03-07T23:11:25.195Z,25.05
2023-03-07T23:14:12.850Z,25.70
2023-03-07T23:17:00.492Z,14.43
2023-03-07T23:19:49.155Z,11.50
2023-03-07T23:22:36.912Z,11.43
2023-03-07T23:25:28.429Z,8.75
2023-03-07T23:28:16.166Z,10.73
2023-03-07T23:31:04.698Z,10.60
2023-03-07T23:34:03.694Z,10.40
2023-03-07T23:36:51.342Z,10.52
2023-03-07T23:39:39.341Z,14.80
2023-03-07T23:42:27.128Z,14.05
2023-03-07T23:45:14.993Z,11.70
2023-03-07T23:48:02.741Z,28.10
2023-03-07T23:51:03.425Z,31.60
2023-03-07T23:54:03.256Z,20.05
2023-03-07T23:56:54.004Z,17.63
2023-03-07T23:59:41.678Z,14.98
