createdAt,value
2018-12-30T00:00:24.132Z,92.16
2018-12-30T00:02:52.578Z,92.11
2018-12-30T00:05:22.745Z,92.33
2018-12-30T00:07:51.250Z,91.93
2018-12-30T00:10:19.967Z,92.26
2018-12-30T00:12:48.670Z,92.19
2018-12-30T00:15:18.901Z,92.17
2018-12-30T00:17:47.514Z,91.96
2018-12-30T00:20:15.996Z,92.30
2018-12-30T00:22:44.444Z,92.41
2018-12-30T00:25:12.877Z,92.78
2018-12-30T00:27:41.339Z,92.98
2018-12-30T00:30:11.495Z,92.97
2018-12-30T00:32:39.981Z,92.97
2018-12-30T00:35:08.507Z,92.95
2018-12-30T00:37:36.947Z,92.82
2018-12-30T00:40:45.305Z,93.10
2018-12-30T00:43:13.804Z,92.97
2018-12-30T00:45:42.234Z,93.25
2018-12-30T00:48:10.669Z,93.38
2018-12-30T00:50:39.299Z,93.38
2018-12-30T00:53:07.731Z,93.83
2018-12-30T00:55:36.244Z,93.96
2018-12-30T00:58:04.706Z,93.68
2018-12-30T01:00:33.212Z,93.84
2018-12-30T01:03:01.669Z,93.63
2018-12-30T01:05:30.155Z,93.80
2018-12-30T01:07:58.775Z,93.76
2018-12-30T01:10:27.226Z,93.97
2018-12-30T01:12:55.778Z,93.83
2018-12-30T01:15:24.351Z,93.65
2018-12-30T01:17:54.620Z,93.60
2018-12-30T01:20:23.076Z,93.57
2018-12-30T01:22:51.471Z,93.54
2018-12-30T01:25:19.929Z,93.76
2018-12-30T01:27:48.346Z,93.71
2018-12-30T01:30:16.806Z,93.71
2018-12-30T01:32:47.007Z,93.16
2018-12-30T01:35:15.475Z,92.77
2018-12-30T01:37:43.930Z,91.30
2018-12-30T01:40:12.426Z,90.41
2018-12-30T01:42:40.881Z,89.64
2018-12-30T01:45:11.082Z,88.02
2018-12-30T01:47:39.568Z,85.83
2018-12-30T01:50:08.026Z,84.97
2018-12-30T01:53:16.406Z,84.11
2018-12-30T01:55:44.836Z,83.35
2018-12-30T01:58:14.333Z,82.37
2018-12-30T02:00:42.821Z,81.78
2018-12-30T02:03:11.366Z,81.48
2018-12-30T02:05:39.824Z,81.37
2018-12-30T02:08:08.464Z,80.97
2018-12-30T02:10:36.942Z,81.77
2018-12-30T02:13:05.526Z,82.41
2018-12-30T02:18:49.653Z,82.49
2018-12-30T02:21:30.131Z,82.03
2018-12-30T02:23:58.594Z,82.03
2018-12-30T02:29:37.046Z,80.89
2018-12-30T02:32:05.707Z,80.89
2018-12-30T02:34:34.149Z,81.21
2018-12-30T02:37:02.680Z,81.58
2018-12-30T02:39:31.111Z,81.84
2018-12-30T02:41:59.542Z,81.30
2018-12-30T02:44:27.952Z,81.27
2018-12-30T02:46:56.417Z,79.69
2018-12-30T02:49:24.856Z,79.19
2018-12-30T02:51:53.597Z,78.93
2018-12-30T02:54:41.588Z,78.29
2018-12-30T02:57:10.207Z,78.29
2018-12-30T02:59:58.000Z,77.65
2018-12-30T03:02:26.469Z,77.53
2018-12-30T03:04:54.897Z,77.53
2018-12-30T03:07:23.320Z,77.01
2018-12-30T03:09:51.955Z,77.01
2018-12-30T03:12:20.385Z,76.62
2018-12-30T03:14:48.827Z,76.29
2018-12-30T03:17:17.271Z,76.29
2018-12-30T03:19:45.725Z,76.49
2018-12-30T03:22:15.444Z,76.24
2018-12-30T03:24:43.895Z,76.24
2018-12-30T03:27:12.310Z,76.43
2018-12-30T03:29:40.855Z,76.43
2018-12-30T03:32:09.448Z,76.20
2018-12-30T03:34:37.853Z,76.18
2018-12-30T03:37:06.318Z,75.71
2018-12-30T03:39:34.884Z,75.38
2018-12-30T03:42:03.550Z,75.19
2018-12-30T03:44:31.993Z,75.82
2018-12-30T03:47:00.506Z,75.55
2018-12-30T03:49:29.049Z,75.63
2018-12-30T03:51:57.616Z,75.22
2018-12-30T03:54:26.091Z,75.07
2018-12-30T03:56:54.649Z,74.80
2018-12-30T03:59:23.177Z,75.34
2018-12-30T04:01:51.674Z,75.33
2018-12-30T04:04:20.297Z,75.21
2018-12-30T04:06:48.740Z,75.21
2018-12-30T04:09:17.195Z,74.92
2018-12-30T04:11:45.742Z,75.26
2018-12-30T04:14:14.199Z,75.56
2018-12-30T04:16:42.637Z,75.50
2018-12-30T04:19:11.135Z,75.43
2018-12-30T04:21:39.571Z,75.35
2018-12-30T04:24:08.126Z,75.33
2018-12-30T04:26:36.606Z,75.33
2018-12-30T04:29:05.044Z,75.44
2018-12-30T04:31:33.697Z,75.61
2018-12-30T04:34:02.111Z,75.59
2018-12-30T04:36:30.620Z,75.82
2018-12-30T04:39:00.744Z,75.92
2018-12-30T04:41:29.368Z,75.71
2018-12-30T04:43:57.823Z,75.68
2018-12-30T04:46:26.306Z,75.68
2018-12-30T04:48:54.734Z,75.75
2018-12-30T04:51:23.273Z,75.70
2018-12-30T04:53:51.729Z,76.06
2018-12-30T04:56:20.180Z,76.35
2018-12-30T04:58:48.680Z,76.35
2018-12-30T05:01:17.114Z,76.25
2018-12-30T05:03:45.579Z,76.19
2018-12-30T05:06:14.007Z,75.97
2018-12-30T05:08:42.462Z,75.98
2018-12-30T05:11:10.888Z,76.15
2018-12-30T05:13:39.375Z,76.00
2018-12-30T05:16:07.913Z,76.37
2018-12-30T05:18:36.602Z,76.37
2018-12-30T05:21:05.315Z,75.94
2018-12-30T05:23:33.814Z,76.01
2018-12-30T05:26:02.250Z,76.11
2018-12-30T05:28:30.716Z,75.87
2018-12-30T05:30:59.188Z,75.44
2018-12-30T05:33:27.726Z,75.44
2018-12-30T05:35:56.218Z,75.11
2018-12-30T05:38:24.643Z,75.18
2018-12-30T05:40:53.162Z,75.32
2018-12-30T05:43:21.617Z,75.41
2018-12-30T05:45:50.102Z,75.41
2018-12-30T05:48:18.573Z,75.42
2018-12-30T05:50:47.006Z,75.67
2018-12-30T05:53:15.435Z,75.92
2018-12-30T05:55:43.917Z,76.21
2018-12-30T05:58:12.437Z,76.41
2018-12-30T06:00:40.921Z,76.42
2018-12-30T06:03:09.392Z,76.36
2018-12-30T06:05:37.839Z,76.56
2018-12-30T06:08:06.448Z,76.67
2018-12-30T06:10:34.928Z,76.83
2018-12-30T06:13:03.366Z,76.92
2018-12-30T06:15:31.811Z,76.92
2018-12-30T06:18:00.267Z,76.98
2018-12-30T06:20:28.703Z,77.34
2018-12-30T06:22:57.150Z,77.34
2018-12-30T06:25:25.632Z,77.66
2018-12-30T06:27:54.116Z,77.84
2018-12-30T06:30:22.653Z,77.84
2018-12-30T06:32:51.081Z,77.86
2018-12-30T06:35:19.553Z,78.13
2018-12-30T06:37:48.176Z,78.24
2018-12-30T06:40:16.709Z,78.18
2018-12-30T06:42:45.243Z,78.19
2018-12-30T06:45:13.765Z,78.27
2018-12-30T06:47:42.199Z,78.19
2018-12-30T06:50:11.298Z,78.41
2018-12-30T06:52:39.801Z,78.53
2018-12-30T06:55:08.309Z,78.30
2018-12-30T06:57:36.757Z,78.60
2018-12-30T07:00:06.491Z,78.73
2018-12-30T07:02:34.869Z,79.12
2018-12-30T07:05:03.340Z,79.25
2018-12-30T07:07:31.799Z,79.25
2018-12-30T07:10:00.242Z,79.00
2018-12-30T07:12:28.702Z,79.24
2018-12-30T07:14:57.136Z,79.15
2018-12-30T07:17:25.701Z,79.43
2018-12-30T07:19:54.304Z,79.63
2018-12-30T07:22:22.845Z,79.66
2018-12-30T07:24:51.330Z,79.70
2018-12-30T07:27:19.748Z,79.67
2018-12-30T07:29:48.193Z,80.03
2018-12-30T07:32:16.651Z,80.03
2018-12-30T07:34:45.167Z,79.48
2018-12-30T07:37:13.597Z,79.51
2018-12-30T07:39:42.098Z,79.75
2018-12-30T07:42:10.536Z,80.14
2018-12-30T07:44:38.953Z,79.98
2018-12-30T07:47:07.418Z,80.04
2018-12-30T07:49:35.843Z,80.81
2018-12-30T07:52:04.324Z,80.81
2018-12-30T07:54:32.730Z,82.12
2018-12-30T07:57:01.193Z,82.56
2018-12-30T07:59:29.702Z,82.56
2018-12-30T08:01:58.184Z,82.23
2018-12-30T08:04:26.625Z,81.70
2018-12-30T08:06:55.112Z,81.90
2018-12-30T08:09:24.195Z,81.68
2018-12-30T08:11:52.581Z,81.12
2018-12-30T08:14:21.218Z,81.12
2018-12-30T08:16:49.656Z,81.17
2018-12-30T08:19:18.110Z,81.29
2018-12-30T08:21:46.587Z,81.01
2018-12-30T08:24:15.051Z,80.19
2018-12-30T08:26:43.648Z,80.19
2018-12-30T08:29:12.196Z,80.34
2018-12-30T08:31:40.739Z,80.34
2018-12-30T08:34:09.205Z,80.00
2018-12-30T08:36:37.795Z,79.83
2018-12-30T08:39:07.455Z,80.20
2018-12-30T08:41:35.907Z,79.75
2018-12-30T08:44:04.381Z,79.75
2018-12-30T08:46:32.790Z,80.08
2018-12-30T08:49:01.352Z,80.04
2018-12-30T08:51:29.821Z,80.04
2018-12-30T08:53:58.290Z,80.09
2018-12-30T08:56:26.710Z,78.88
2018-12-30T08:58:55.249Z,78.88
2018-12-30T09:01:28.259Z,79.13
2018-12-30T09:03:53.951Z,78.71
2018-12-30T09:06:22.418Z,78.63
2018-12-30T09:08:50.866Z,78.68
2018-12-30T09:11:19.409Z,78.68
2018-12-30T09:13:47.954Z,78.17
2018-12-30T09:16:17.529Z,77.64
2018-12-30T09:18:46.188Z,77.26
2018-12-30T09:21:14.606Z,77.11
2018-12-30T09:23:45.199Z,77.04
2018-12-30T09:26:13.719Z,77.04
2018-12-30T09:28:42.263Z,76.34
2018-12-30T09:31:10.944Z,76.25
2018-12-30T09:33:39.542Z,76.39
2018-12-30T09:36:08.042Z,76.39
2018-12-30T09:38:36.492Z,76.40
2018-12-30T09:41:04.984Z,76.39
2018-12-30T09:48:51.264Z,76.36
2018-12-30T09:51:19.709Z,76.36
2018-12-30T09:53:48.149Z,76.34
2018-12-30T09:56:16.598Z,76.34
2018-12-30T09:58:45.037Z,76.41
2018-12-30T10:01:13.543Z,76.85
2018-12-30T10:03:42.021Z,76.20
2018-12-30T10:06:10.458Z,76.29
2018-12-30T10:08:39.163Z,76.26
2018-12-30T10:11:07.650Z,76.27
2018-12-30T10:13:36.383Z,76.60
2018-12-30T10:16:04.895Z,76.60
2018-12-30T10:18:33.409Z,77.07
2018-12-30T10:21:01.900Z,77.33
2018-12-30T10:23:30.465Z,77.13
2018-12-30T10:25:58.952Z,78.44
2018-12-30T10:28:27.465Z,77.58
2018-12-30T10:30:55.930Z,77.58
2018-12-30T10:33:24.572Z,77.29
2018-12-30T10:35:53.038Z,77.29
2018-12-30T10:38:21.480Z,77.52
2018-12-30T10:40:49.997Z,77.43
2018-12-30T10:43:18.484Z,77.07
2018-12-30T10:45:47.077Z,77.07
2018-12-30T10:48:15.597Z,77.54
2018-12-30T10:50:44.242Z,77.74
2018-12-30T10:53:12.729Z,77.60
2018-12-30T10:55:41.264Z,77.43
2018-12-30T10:58:15.126Z,77.51
2018-12-30T11:00:47.297Z,77.47
2018-12-30T11:03:15.750Z,77.81
2018-12-30T11:05:44.206Z,77.71
2018-12-30T11:08:12.733Z,77.78
2018-12-30T11:10:41.317Z,77.47
2018-12-30T11:13:09.826Z,77.63
2018-12-30T11:15:39.519Z,77.65
2018-12-30T11:18:16.337Z,77.72
2018-12-30T11:20:44.940Z,77.80
2018-12-30T11:23:13.485Z,77.67
2018-12-30T11:25:42.616Z,78.52
2018-12-30T11:28:11.164Z,78.52
2018-12-30T11:30:39.716Z,77.66
2018-12-30T11:33:08.260Z,77.94
2018-12-30T11:35:36.766Z,78.23
2018-12-30T11:38:05.283Z,78.17
2018-12-30T11:40:33.725Z,78.00
2018-12-30T11:43:02.313Z,78.24
2018-12-30T11:45:30.977Z,78.05
2018-12-30T11:47:59.832Z,78.04
2018-12-30T11:50:28.354Z,77.70
2018-12-30T11:52:57.003Z,77.78
2018-12-30T11:55:25.484Z,77.66
2018-12-30T11:57:53.986Z,77.52
2018-12-30T12:00:22.460Z,77.18
2018-12-30T12:02:50.894Z,77.33
2018-12-30T12:05:19.626Z,77.30
2018-12-30T12:07:48.350Z,77.24
2018-12-30T12:10:16.807Z,77.22
2018-12-30T12:12:49.132Z,77.27
2018-12-30T12:15:15.623Z,77.63
2018-12-30T12:17:44.095Z,77.45
2018-12-30T12:20:12.625Z,77.67
2018-12-30T12:22:41.112Z,77.77
2018-12-30T12:25:09.628Z,78.01
2018-12-30T12:27:39.294Z,77.81
2018-12-30T12:30:08.645Z,77.36
2018-12-30T12:32:37.081Z,77.41
2018-12-30T12:35:06.018Z,77.29
2018-12-30T12:37:34.513Z,77.26
2018-12-30T12:40:02.918Z,77.51
2018-12-30T12:42:31.499Z,77.62
2018-12-30T12:45:00.096Z,77.86
2018-12-30T12:47:28.850Z,77.57
2018-12-30T12:49:57.383Z,78.02
2018-12-30T12:52:26.579Z,78.02
2018-12-30T12:54:55.149Z,77.98
2018-12-30T12:57:23.604Z,77.70
2018-12-30T12:59:52.118Z,77.68
2018-12-30T13:02:20.655Z,77.72
2018-12-30T13:04:49.142Z,78.02
2018-12-30T13:07:17.740Z,78.02
2018-12-30T13:09:46.333Z,78.11
2018-12-30T13:12:14.835Z,77.97
2018-12-30T13:14:43.289Z,77.87
2018-12-30T13:17:11.737Z,77.87
2018-12-30T13:19:40.260Z,77.98
2018-12-30T13:22:08.755Z,77.58
2018-12-30T13:24:40.150Z,77.74
2018-12-30T13:27:07.483Z,77.55
2018-12-30T13:29:35.966Z,77.49
2018-12-30T13:32:04.549Z,77.47
2018-12-30T13:34:33.080Z,77.64
2018-12-30T13:37:01.590Z,77.89
2018-12-30T13:39:30.043Z,78.09
2018-12-30T13:41:58.553Z,77.98
2018-12-30T13:44:27.061Z,78.21
2018-12-30T13:46:57.180Z,78.32
2018-12-30T13:49:26.988Z,78.13
2018-12-30T13:51:55.438Z,77.80
2018-12-30T13:54:23.974Z,78.01
2018-12-30T13:56:52.409Z,77.98
2018-12-30T13:59:23.427Z,77.98
2018-12-30T14:01:51.901Z,77.97
2018-12-30T14:04:20.424Z,78.03
2018-12-30T14:06:48.935Z,77.82
2018-12-30T14:09:17.433Z,77.71
2018-12-30T14:11:46.250Z,78.09
2018-12-30T14:14:14.850Z,77.98
2018-12-30T14:16:43.696Z,77.77
2018-12-30T14:19:12.304Z,78.03
2018-12-30T14:21:40.867Z,77.83
2018-12-30T14:24:09.418Z,77.83
2018-12-30T14:26:37.874Z,77.98
2018-12-30T14:29:06.323Z,77.89
2018-12-30T14:31:34.878Z,78.15
2018-12-30T14:34:03.490Z,78.06
2018-12-30T14:36:31.964Z,77.87
2018-12-30T14:39:00.428Z,77.74
2018-12-30T14:41:28.932Z,77.90
2018-12-30T14:43:57.406Z,77.72
2018-12-30T14:46:33.627Z,77.94
2018-12-30T14:48:56.333Z,77.78
2018-12-30T14:51:25.018Z,77.50
2018-12-30T14:53:53.687Z,77.25
2018-12-30T14:56:22.130Z,77.25
2018-12-30T14:58:50.761Z,77.46
2018-12-30T15:01:19.236Z,78.19
2018-12-30T15:03:47.900Z,78.19
2018-12-30T15:06:16.496Z,78.58
2018-12-30T15:08:46.082Z,78.11
2018-12-30T15:11:15.371Z,78.33
2018-12-30T15:13:44.679Z,78.20
2018-12-30T15:16:13.112Z,77.93
2018-12-30T15:18:41.671Z,78.18
2018-12-30T15:21:10.192Z,78.18
2018-12-30T15:23:38.638Z,78.22
2018-12-30T15:26:07.182Z,78.23
2018-12-30T15:28:35.557Z,78.23
2018-12-30T15:31:04.058Z,77.72
2018-12-30T15:33:32.587Z,77.71
2018-12-30T15:36:01.051Z,77.60
2018-12-30T15:38:29.519Z,77.35
2018-12-30T15:40:58.022Z,77.27
2018-12-30T15:43:26.564Z,77.10
2018-12-30T15:45:55.053Z,77.01
2018-12-30T15:48:23.566Z,76.89
2018-12-30T15:50:52.032Z,76.89
2018-12-30T15:53:20.499Z,76.81
2018-12-30T15:55:49.002Z,76.87
2018-12-30T15:58:17.474Z,76.65
2018-12-30T16:00:45.924Z,76.54
2018-12-30T16:03:14.434Z,76.56
2018-12-30T16:05:42.860Z,76.31
2018-12-30T16:08:11.479Z,76.27
2018-12-30T16:10:40.052Z,76.27
2018-12-30T16:13:08.558Z,76.32
2018-12-30T16:15:36.988Z,76.53
2018-12-30T16:18:05.463Z,76.71
2018-12-30T16:20:33.992Z,76.79
2018-12-30T16:23:02.535Z,76.88
2018-12-30T16:25:31.032Z,77.29
2018-12-30T16:27:59.894Z,77.08
2018-12-30T16:30:28.408Z,77.08
2018-12-30T16:32:58.432Z,77.51
2018-12-30T16:35:26.938Z,77.46
2018-12-30T16:37:55.461Z,77.51
2018-12-30T16:40:23.893Z,78.01
2018-12-30T16:42:52.473Z,78.01
2018-12-30T16:45:20.916Z,77.84
2018-12-30T16:47:49.402Z,77.84
2018-12-30T16:50:17.928Z,77.35
2018-12-30T16:52:46.398Z,77.37
2018-12-30T16:55:14.938Z,77.42
2018-12-30T16:57:43.408Z,77.55
2018-12-30T17:00:12.030Z,77.50
2018-12-30T17:02:40.589Z,77.63
2018-12-30T17:05:09.395Z,77.85
2018-12-30T17:07:38.222Z,77.53
2018-12-30T17:10:08.717Z,77.60
2018-12-30T17:12:37.237Z,77.51
2018-12-30T17:15:08.152Z,77.41
2018-12-30T17:17:36.862Z,77.65
2018-12-30T17:20:06.673Z,77.65
2018-12-30T17:22:35.187Z,77.68
2018-12-30T17:25:03.882Z,77.46
2018-12-30T17:27:33.872Z,77.37
2018-12-30T17:30:02.368Z,77.38
2018-12-30T17:32:30.918Z,77.34
2018-12-30T17:34:59.318Z,77.53
2018-12-30T17:37:27.751Z,77.81
2018-12-30T17:39:56.233Z,77.64
2018-12-30T17:42:24.724Z,77.83
2018-12-30T17:44:53.266Z,78.20
2018-12-30T17:47:21.863Z,78.14
2018-12-30T17:49:50.499Z,78.08
2018-12-30T17:52:18.941Z,78.35
2018-12-30T17:54:47.476Z,78.54
2018-12-30T17:57:15.946Z,78.45
2018-12-30T17:59:44.732Z,78.62
2018-12-30T18:02:13.925Z,78.89
2018-12-30T18:04:42.483Z,78.95
2018-12-30T18:07:10.961Z,79.10
2018-12-30T18:09:39.367Z,79.15
2018-12-30T18:12:07.885Z,78.97
2018-12-30T18:14:36.349Z,79.28
2018-12-30T18:17:04.951Z,79.32
2018-12-30T18:19:33.399Z,79.32
2018-12-30T18:22:01.866Z,79.40
2018-12-30T18:24:30.308Z,79.49
2018-12-30T18:26:58.813Z,79.49
2018-12-30T18:29:27.221Z,79.75
2018-12-30T18:31:55.686Z,79.51
2018-12-30T18:34:24.293Z,79.38
2018-12-30T18:36:52.751Z,79.48
2018-12-30T18:39:21.338Z,79.63
2018-12-30T18:41:49.819Z,79.53
2018-12-30T18:44:18.404Z,79.83
2018-12-30T18:46:46.861Z,79.94
2018-12-30T18:49:15.321Z,79.92
2018-12-30T18:51:43.972Z,79.92
2018-12-30T18:54:12.501Z,80.34
2018-12-30T18:56:41.134Z,80.34
2018-12-30T18:59:09.596Z,80.12
2018-12-30T19:01:38.201Z,80.40
2018-12-30T19:04:06.694Z,80.40
2018-12-30T19:06:35.443Z,80.89
2018-12-30T19:09:05.841Z,80.84
2018-12-30T19:11:34.367Z,80.63
2018-12-30T19:14:02.828Z,80.37
2018-12-30T19:16:33.907Z,80.54
2018-12-30T19:19:02.356Z,80.54
2018-12-30T19:21:30.961Z,80.40
2018-12-30T19:24:00.709Z,80.51
2018-12-30T19:26:29.197Z,80.48
2018-12-30T19:28:57.746Z,80.47
2018-12-30T19:31:26.236Z,80.92
2018-12-30T19:33:54.710Z,80.89
2018-12-30T19:36:23.732Z,80.78
2018-12-30T19:38:52.773Z,80.71
2018-12-30T19:41:21.269Z,80.75
2018-12-30T19:43:51.897Z,81.10
2018-12-30T19:46:25.928Z,81.07
2018-12-30T19:48:54.425Z,81.08
2018-12-30T19:51:22.944Z,81.14
2018-12-30T19:53:51.521Z,81.31
2018-12-30T19:56:22.015Z,81.36
2018-12-30T19:58:50.408Z,81.52
2018-12-30T20:01:18.862Z,81.41
2018-12-30T20:03:47.289Z,81.53
2018-12-30T20:06:15.878Z,81.47
2018-12-30T20:08:44.404Z,81.48
2018-12-30T20:11:12.947Z,81.74
2018-12-30T20:13:44.043Z,81.86
2018-12-30T20:16:12.581Z,81.78
2018-12-30T20:18:41.253Z,81.91
2018-12-30T20:21:09.914Z,81.92
2018-12-30T20:23:38.490Z,82.34
2018-12-30T20:26:07.108Z,81.98
2018-12-30T20:28:35.712Z,82.49
2018-12-30T20:31:04.311Z,82.15
2018-12-30T20:33:32.851Z,82.15
2018-12-30T20:36:01.306Z,82.32
2018-12-30T20:38:29.803Z,82.04
2018-12-30T20:40:58.293Z,81.87
2018-12-30T20:43:26.682Z,82.01
2018-12-30T20:45:55.146Z,82.29
2018-12-30T20:48:25.357Z,82.16
2018-12-30T20:50:53.960Z,82.15
2018-12-30T20:53:22.405Z,82.06
2018-12-30T20:55:51.152Z,81.89
2018-12-30T20:58:19.703Z,82.16
2018-12-30T21:00:48.183Z,81.90
2018-12-30T21:03:16.715Z,81.95
2018-12-30T21:05:45.247Z,82.16
2018-12-30T21:08:14.200Z,82.20
2018-12-30T21:10:42.810Z,82.20
2018-12-30T21:13:11.577Z,81.70
2018-12-30T21:15:40.141Z,81.70
2018-12-30T21:18:10.727Z,81.65
2018-12-30T21:20:39.252Z,81.65
2018-12-30T21:23:07.774Z,81.68
2018-12-30T21:25:36.270Z,81.71
2018-12-30T21:28:04.771Z,81.52
2018-12-30T21:30:33.503Z,81.70
2018-12-30T21:33:01.946Z,81.52
2018-12-30T21:35:30.473Z,81.32
2018-12-30T21:37:58.883Z,81.33
2018-12-30T21:40:27.464Z,81.30
2018-12-30T21:42:56.047Z,81.48
2018-12-30T21:45:24.637Z,81.23
2018-12-30T21:47:53.218Z,81.23
2018-12-30T21:50:21.804Z,81.09
2018-12-30T21:52:51.611Z,81.52
2018-12-30T21:55:20.176Z,81.52
2018-12-30T21:57:48.734Z,81.44
2018-12-30T22:00:17.266Z,81.30
2018-12-30T22:02:45.822Z,81.11
2018-12-30T22:05:14.304Z,81.32
2018-12-30T22:07:42.861Z,81.09
2018-12-30T22:10:17.183Z,81.04
2018-12-30T22:12:41.682Z,81.06
2018-12-30T22:15:10.369Z,81.11
2018-12-30T22:17:39.266Z,81.00
2018-12-30T22:20:07.896Z,81.55
2018-12-30T22:22:36.467Z,81.55
2018-12-30T22:25:05.429Z,81.55
2018-12-30T22:27:33.910Z,81.53
2018-12-30T22:30:02.416Z,81.25
2018-12-30T22:32:30.906Z,81.44
2018-12-30T22:34:59.527Z,81.27
2018-12-30T22:37:28.037Z,81.31
2018-12-30T22:39:56.529Z,81.31
2018-12-30T22:42:32.547Z,81.06
2018-12-30T22:44:55.205Z,81.38
2018-12-30T22:47:23.849Z,81.59
2018-12-30T22:49:52.363Z,81.26
2018-12-30T22:52:20.770Z,81.18
2018-12-30T22:54:49.298Z,81.20
2018-12-30T22:57:17.733Z,81.16
2018-12-30T22:59:47.828Z,81.03
2018-12-30T23:02:16.434Z,80.91
2018-12-30T23:04:44.932Z,81.10
2018-12-30T23:07:13.455Z,81.02
2018-12-30T23:09:41.859Z,81.08
2018-12-30T23:12:10.399Z,81.28
2018-12-30T23:14:39.125Z,80.95
2018-12-30T23:17:07.584Z,80.95
2018-12-30T23:19:36.235Z,81.07
2018-12-30T23:22:04.848Z,81.08
2018-12-30T23:24:33.398Z,81.12
2018-12-30T23:27:01.984Z,81.15
2018-12-30T23:29:30.675Z,81.29
2018-12-30T23:31:59.277Z,81.57
2018-12-30T23:34:27.758Z,81.47
2018-12-30T23:36:56.485Z,81.50
2018-12-30T23:39:25.004Z,81.76
2018-12-30T23:41:53.491Z,81.76
2018-12-30T23:44:22.066Z,81.78
2018-12-30T23:46:50.498Z,81.73
2018-12-30T23:49:18.980Z,81.58
2018-12-30T23:51:47.436Z,81.54
2018-12-30T23:54:15.888Z,81.66
2018-12-30T23:56:44.753Z,81.73
2018-12-30T23:59:13.213Z,82.15
