createdAt,value
2022-09-30T00:00:07.126Z,85.67
2022-09-30T00:02:54.678Z,83.00
2022-09-30T00:05:39.689Z,82.20
2022-09-30T00:08:24.935Z,77.30
2022-09-30T00:11:14.780Z,72.67
2022-09-30T00:14:01.126Z,68.37
2022-09-30T00:16:46.541Z,65.87
2022-09-30T00:19:31.701Z,62.07
2022-09-30T00:22:16.553Z,59.97
2022-09-30T00:25:01.600Z,59.07
2022-09-30T00:27:46.829Z,56.70
2022-09-30T00:30:32.814Z,52.70
2022-09-30T00:33:17.926Z,52.80
2022-09-30T00:36:04.338Z,53.23
2022-09-30T00:38:49.192Z,49.87
2022-09-30T00:41:34.737Z,49.00
2022-09-30T00:44:46.222Z,45.57
2022-09-30T00:47:52.154Z,46.30
2022-09-30T00:50:38.731Z,42.57
2022-09-30T00:53:30.394Z,38.93
2022-09-30T00:56:26.274Z,41.67
2022-09-30T00:59:16.446Z,40.27
2022-09-30T01:02:02.015Z,37.40
2022-09-30T01:04:47.896Z,38.50
2022-09-30T01:07:34.718Z,36.13
2022-09-30T01:10:19.484Z,35.67
2022-09-30T01:13:05.202Z,35.53
2022-09-30T01:16:07.401Z,32.40
2022-09-30T01:18:58.490Z,32.00
2022-09-30T01:22:09.723Z,32.00
2022-09-30T01:25:42.011Z,28.17
2022-09-30T01:29:04.703Z,33.67
2022-09-30T01:31:52.766Z,30.80
2022-09-30T01:35:00.100Z,29.47
2022-09-30T01:38:14.354Z,29.67
2022-09-30T01:41:08.717Z,27.80
2022-09-30T01:43:57.013Z,29.17
2022-09-30T01:46:56.816Z,23.93
2022-09-30T01:49:57.015Z,23.30
2022-09-30T01:52:57.586Z,23.90
2022-09-30T01:55:50.630Z,24.27
2022-09-30T01:58:41.559Z,23.43
2022-09-30T02:01:33.741Z,24.17
2022-09-30T02:04:31.886Z,23.00
2022-09-30T02:07:25.126Z,23.47
2022-09-30T02:10:17.514Z,19.13
2022-09-30T02:13:15.254Z,22.33
2022-09-30T02:16:12.711Z,23.30
2022-09-30T02:19:10.669Z,19.27
2022-09-30T02:22:14.860Z,20.23
2022-09-30T02:25:04.329Z,17.27
2022-09-30T02:27:56.510Z,18.90
2022-09-30T02:30:47.680Z,18.53
2022-09-30T02:33:39.387Z,17.00
2022-09-30T02:36:30.354Z,16.53
2022-09-30T02:39:30.869Z,18.80
2022-09-30T02:42:27.397Z,17.00
2022-09-30T02:45:16.944Z,18.90
2022-09-30T02:48:18.701Z,16.00
2022-09-30T02:51:11.187Z,16.47
2022-09-30T02:54:23.314Z,16.13
2022-09-30T02:57:19.347Z,15.03
2022-09-30T03:00:11.778Z,14.53
2022-09-30T03:03:05.799Z,14.37
2022-09-30T03:05:51.935Z,14.83
2022-09-30T03:08:37.030Z,14.37
2022-09-30T03:11:28.082Z,14.27
2022-09-30T03:14:28.148Z,13.37
2022-09-30T03:17:33.531Z,11.73
2022-09-30T03:20:37.441Z,12.60
2022-09-30T03:23:22.205Z,12.83
2022-09-30T03:26:18.544Z,11.83
2022-09-30T03:29:45.911Z,11.87
2022-09-30T03:32:49.747Z,11.17
2022-09-30T03:35:52.916Z,12.40
2022-09-30T03:38:59.454Z,12.60
2022-09-30T03:41:52.879Z,11.13
2022-09-30T03:44:46.564Z,11.80
2022-09-30T03:47:35.834Z,10.40
2022-09-30T03:50:24.117Z,11.17
2022-09-30T03:53:12.448Z,10.80
2022-09-30T03:55:57.576Z,10.63
2022-09-30T03:58:44.504Z,9.47
2022-09-30T04:01:29.744Z,9.33
2022-09-30T04:04:14.930Z,9.83
2022-09-30T04:07:00.309Z,9.10
2022-09-30T04:09:45.223Z,9.43
2022-09-30T04:12:30.793Z,8.93
2022-09-30T04:15:16.070Z,8.03
2022-09-30T04:18:01.206Z,8.80
2022-09-30T04:20:46.230Z,9.10
2022-09-30T04:23:31.374Z,9.53
2022-09-30T04:26:19.802Z,8.00
2022-09-30T04:29:05.012Z,9.40
2022-09-30T04:31:49.973Z,8.00
2022-09-30T04:34:35.415Z,7.87
2022-09-30T04:37:20.503Z,7.80
2022-09-30T04:40:06.414Z,7.17
2022-09-30T04:42:58.099Z,7.23
2022-09-30T04:45:45.009Z,7.00
2022-09-30T04:48:31.317Z,6.20
2022-09-30T04:51:19.430Z,8.73
2022-09-30T04:54:04.791Z,7.63
2022-09-30T04:56:49.706Z,7.47
2022-09-30T04:59:34.767Z,6.60
2022-09-30T05:02:19.756Z,6.77
2022-09-30T05:05:06.134Z,6.20
2022-09-30T05:07:51.246Z,6.83
2022-09-30T05:10:36.740Z,7.37
2022-09-30T05:13:21.617Z,6.20
2022-09-30T05:16:07.954Z,5.93
2022-09-30T05:18:54.115Z,6.90
2022-09-30T05:21:39.283Z,6.23
2022-09-30T05:24:24.266Z,6.10
2022-09-30T05:27:09.577Z,6.20
2022-09-30T05:29:54.469Z,5.37
2022-09-30T05:32:39.678Z,5.53
2022-09-30T05:35:24.590Z,6.70
2022-09-30T05:38:10.327Z,5.97
2022-09-30T05:40:55.738Z,5.07
2022-09-30T05:43:42.399Z,5.20
2022-09-30T05:46:28.235Z,4.83
2022-09-30T05:49:13.697Z,5.17
2022-09-30T05:51:59.200Z,4.90
2022-09-30T05:54:44.237Z,4.87
2022-09-30T05:57:29.586Z,5.13
2022-09-30T06:00:15.600Z,5.67
2022-09-30T06:03:00.735Z,5.43
2022-09-30T06:05:46.126Z,4.50
2022-09-30T06:08:31.641Z,4.20
2022-09-30T06:11:19.523Z,4.93
2022-09-30T06:14:05.196Z,4.60
2022-09-30T06:16:50.076Z,4.30
2022-09-30T06:19:35.447Z,4.53
2022-09-30T06:22:20.506Z,5.03
2022-09-30T06:25:06.645Z,5.27
2022-09-30T06:27:51.931Z,4.40
2022-09-30T06:30:36.697Z,3.90
2022-09-30T06:33:21.973Z,4.03
2022-09-30T06:36:07.175Z,4.17
2022-09-30T06:38:52.922Z,4.17
2022-09-30T06:41:43.458Z,3.87
2022-09-30T06:44:29.120Z,3.50
2022-09-30T06:47:23.580Z,5.10
2022-09-30T06:50:19.477Z,4.00
2022-09-30T06:53:08.239Z,4.23
2022-09-30T06:55:57.467Z,4.27
2022-09-30T06:58:43.365Z,5.40
2022-09-30T07:01:29.893Z,359.27
2022-09-30T07:04:16.192Z,531.27
2022-09-30T07:07:01.133Z,467.77
2022-09-30T07:09:47.235Z,321.97
2022-09-30T07:12:32.639Z,205.70
2022-09-30T07:15:22.837Z,174.67
2022-09-30T07:18:08.333Z,150.17
2022-09-30T07:20:55.101Z,136.63
2022-09-30T07:23:47.701Z,116.30
2022-09-30T07:26:33.461Z,104.00
2022-09-30T07:29:18.513Z,86.33
2022-09-30T07:32:04.377Z,84.67
2022-09-30T07:34:49.957Z,85.33
2022-09-30T07:37:36.284Z,78.37
2022-09-30T07:40:21.422Z,68.93
2022-09-30T07:43:06.634Z,103.73
2022-09-30T07:45:51.825Z,287.37
2022-09-30T07:48:43.525Z,426.40
2022-09-30T07:51:31.231Z,363.03
2022-09-30T07:54:19.031Z,277.87
2022-09-30T07:57:10.122Z,227.53
2022-09-30T07:59:55.699Z,189.70
2022-09-30T08:02:41.289Z,171.00
2022-09-30T08:05:26.573Z,166.27
2022-09-30T08:08:13.118Z,171.87
2022-09-30T08:11:00.200Z,201.87
2022-09-30T08:13:45.268Z,239.80
2022-09-30T08:16:30.663Z,198.33
2022-09-30T08:19:18.586Z,224.13
2022-09-30T08:22:04.045Z,253.97
2022-09-30T08:24:49.302Z,257.30
2022-09-30T08:27:34.134Z,256.60
2022-09-30T08:30:19.703Z,263.50
2022-09-30T08:33:05.092Z,292.73
2022-09-30T08:35:50.319Z,292.73
2022-09-30T08:38:35.609Z,289.47
2022-09-30T08:41:35.919Z,335.87
2022-09-30T08:44:43.082Z,352.37
2022-09-30T08:47:40.609Z,355.47
2022-09-30T08:50:55.467Z,308.73
2022-09-30T08:53:45.212Z,285.87
2022-09-30T08:56:32.636Z,276.63
2022-09-30T08:59:40.842Z,249.73
2022-09-30T09:02:30.468Z,243.03
2022-09-30T09:05:28.467Z,232.50
2022-09-30T09:08:29.035Z,223.07
2022-09-30T09:11:33.184Z,211.10
2022-09-30T09:14:50.675Z,192.80
2022-09-30T09:18:04.255Z,184.63
2022-09-30T09:20:58.387Z,172.30
2022-09-30T09:23:44.225Z,162.27
2022-09-30T09:26:35.658Z,159.40
2022-09-30T09:29:39.878Z,149.33
2022-09-30T09:32:27.326Z,147.53
2022-09-30T09:35:36.249Z,135.63
2022-09-30T09:38:35.979Z,133.27
2022-09-30T09:41:48.977Z,125.80
2022-09-30T09:44:40.323Z,123.97
2022-09-30T09:47:25.166Z,118.10
2022-09-30T09:50:19.670Z,109.50
2022-09-30T09:53:37.723Z,106.60
2022-09-30T09:56:32.035Z,102.40
2022-09-30T09:59:20.175Z,96.40
2022-09-30T10:02:44.445Z,91.33
2022-09-30T10:05:32.450Z,89.10
2022-09-30T10:08:22.048Z,83.97
2022-09-30T10:11:25.514Z,79.67
2022-09-30T10:14:18.159Z,75.87
2022-09-30T10:17:16.019Z,75.73
2022-09-30T10:20:04.880Z,72.20
2022-09-30T10:22:49.883Z,69.57
2022-09-30T10:25:35.917Z,68.30
2022-09-30T10:28:25.268Z,62.90
2022-09-30T10:31:28.435Z,62.80
2022-09-30T10:34:30.645Z,60.20
2022-09-30T10:37:20.555Z,57.83
2022-09-30T10:40:09.052Z,55.43
2022-09-30T10:42:55.612Z,53.73
2022-09-30T10:45:41.387Z,53.10
2022-09-30T10:48:31.761Z,51.00
2022-09-30T10:51:24.684Z,46.43
2022-09-30T10:54:48.918Z,48.07
2022-09-30T10:57:37.151Z,44.07
2022-09-30T11:00:25.171Z,45.00
2022-09-30T11:03:25.238Z,43.40
2022-09-30T11:06:15.011Z,42.30
2022-09-30T11:09:24.364Z,41.10
2022-09-30T11:12:19.017Z,41.00
2022-09-30T11:15:24.305Z,37.83
2022-09-30T11:18:39.390Z,37.70
2022-09-30T11:21:32.182Z,38.27
2022-09-30T11:24:37.173Z,36.80
2022-09-30T11:27:49.353Z,35.90
2022-09-30T11:30:56.089Z,34.60
2022-09-30T11:34:10.284Z,33.17
2022-09-30T11:37:03.130Z,32.47
2022-09-30T11:40:21.669Z,31.70
2022-09-30T11:43:43.471Z,31.50
2022-09-30T11:46:42.950Z,30.90
2022-09-30T11:49:39.946Z,29.13
2022-09-30T11:52:34.059Z,27.90
2022-09-30T11:55:31.075Z,26.57
2022-09-30T11:58:42.203Z,27.33
2022-09-30T12:01:45.605Z,27.00
2022-09-30T12:04:37.230Z,26.80
2022-09-30T12:07:36.553Z,26.77
2022-09-30T12:10:29.210Z,25.87
2022-09-30T12:13:20.562Z,23.50
2022-09-30T12:16:16.760Z,23.03
2022-09-30T12:19:13.560Z,23.93
2022-09-30T12:22:03.950Z,23.60
2022-09-30T12:24:49.149Z,23.13
2022-09-30T12:27:42.045Z,22.80
2022-09-30T12:30:30.124Z,22.07
2022-09-30T12:33:31.731Z,22.30
2022-09-30T12:36:41.850Z,21.27
2022-09-30T12:39:41.884Z,21.50
2022-09-30T12:42:36.294Z,22.10
2022-09-30T12:45:39.478Z,19.83
2022-09-30T12:48:35.586Z,19.17
2022-09-30T12:51:32.748Z,19.30
2022-09-30T12:54:24.572Z,19.63
2022-09-30T12:57:10.579Z,19.80
2022-09-30T13:00:15.625Z,18.67
2022-09-30T13:03:15.430Z,17.90
2022-09-30T13:06:06.274Z,18.30
2022-09-30T13:08:57.342Z,18.13
2022-09-30T13:11:47.480Z,17.20
2022-09-30T13:14:45.602Z,17.30
2022-09-30T13:17:30.806Z,15.77
2022-09-30T13:20:50.062Z,17.17
2022-09-30T13:23:42.271Z,16.40
2022-09-30T13:26:27.830Z,15.90
2022-09-30T13:29:19.767Z,15.90
2022-09-30T13:32:06.180Z,15.30
2022-09-30T13:34:56.666Z,15.07
2022-09-30T13:37:41.658Z,14.77
2022-09-30T13:40:49.702Z,14.33
2022-09-30T13:43:45.049Z,14.20
2022-09-30T13:46:43.335Z,14.30
2022-09-30T13:49:45.494Z,13.17
2022-09-30T13:52:35.391Z,12.53
2022-09-30T13:55:27.103Z,13.10
2022-09-30T13:58:39.080Z,12.83
2022-09-30T14:01:36.209Z,13.53
2022-09-30T14:04:27.537Z,12.50
2022-09-30T14:07:30.739Z,12.43
2022-09-30T14:10:39.967Z,11.70
2022-09-30T14:13:24.771Z,12.67
2022-09-30T14:16:31.806Z,12.37
2022-09-30T14:19:59.822Z,11.53
2022-09-30T14:22:44.969Z,11.20
2022-09-30T14:25:39.636Z,11.30
2022-09-30T14:28:34.586Z,10.73
2022-09-30T14:31:19.645Z,10.90
2022-09-30T14:34:05.096Z,10.67
2022-09-30T14:36:52.541Z,10.37
2022-09-30T14:39:38.914Z,10.17
2022-09-30T14:42:31.538Z,10.27
2022-09-30T14:45:22.185Z,11.07
2022-09-30T14:48:18.646Z,10.20
2022-09-30T14:51:10.729Z,11.00
2022-09-30T14:54:03.316Z,9.40
2022-09-30T14:56:49.673Z,10.03
2022-09-30T14:59:37.588Z,9.07
2022-09-30T15:02:24.832Z,8.67
2022-09-30T15:05:14.027Z,9.87
2022-09-30T15:07:59.489Z,9.23
2022-09-30T15:11:03.022Z,8.77
2022-09-30T15:13:53.039Z,8.63
2022-09-30T15:16:46.119Z,8.83
2022-09-30T15:19:42.118Z,8.43
2022-09-30T15:22:29.227Z,8.53
2022-09-30T15:25:16.173Z,8.23
2022-09-30T15:28:01.642Z,8.57
2022-09-30T15:30:46.904Z,8.23
2022-09-30T15:33:32.862Z,7.40
2022-09-30T15:36:18.877Z,7.70
2022-09-30T15:39:05.748Z,7.43
2022-09-30T15:41:52.134Z,7.80
2022-09-30T15:44:39.019Z,7.53
2022-09-30T15:47:26.968Z,7.60
2022-09-30T15:50:44.627Z,7.50
2022-09-30T15:53:37.229Z,6.80
2022-09-30T15:56:26.982Z,7.57
2022-09-30T15:59:14.375Z,7.43
2022-09-30T16:01:59.251Z,6.60
2022-09-30T16:04:51.760Z,6.83
2022-09-30T16:07:37.343Z,7.00
2022-09-30T16:10:22.913Z,6.57
2022-09-30T16:13:07.757Z,6.03
2022-09-30T16:15:54.962Z,6.90
2022-09-30T16:18:43.899Z,6.57
2022-09-30T16:21:28.752Z,7.10
2022-09-30T16:24:27.970Z,6.63
2022-09-30T16:27:26.882Z,6.20
2022-09-30T16:30:19.713Z,6.33
2022-09-30T16:33:06.466Z,6.43
2022-09-30T16:35:51.391Z,5.87
2022-09-30T16:38:36.811Z,6.20
2022-09-30T16:41:22.162Z,5.50
2022-09-30T16:44:07.321Z,5.70
2022-09-30T16:46:52.343Z,5.57
2022-09-30T16:49:37.193Z,5.73
2022-09-30T16:52:22.169Z,5.30
2022-09-30T16:55:07.426Z,5.87
2022-09-30T16:57:56.265Z,5.80
2022-09-30T17:00:45.298Z,5.33
2022-09-30T17:03:31.150Z,4.93
2022-09-30T17:06:19.135Z,5.23
2022-09-30T17:09:05.002Z,4.57
2022-09-30T17:11:53.114Z,5.03
2022-09-30T17:14:39.186Z,5.77
2022-09-30T17:17:24.652Z,5.20
2022-09-30T17:20:10.053Z,4.83
2022-09-30T17:22:54.968Z,5.07
2022-09-30T17:25:41.623Z,5.13
2022-09-30T17:28:26.808Z,5.07
2022-09-30T17:31:12.278Z,5.27
2022-09-30T17:33:57.446Z,5.00
2022-09-30T17:36:42.509Z,4.77
2022-09-30T17:39:30.349Z,5.23
2022-09-30T17:42:34.610Z,5.10
2022-09-30T17:45:19.898Z,4.43
2022-09-30T17:48:07.732Z,5.03
2022-09-30T17:50:54.670Z,4.43
2022-09-30T17:53:39.820Z,4.60
2022-09-30T17:56:24.686Z,4.47
2022-09-30T17:59:09.679Z,4.07
2022-09-30T18:01:56.348Z,3.63
2022-09-30T18:04:41.702Z,4.33
2022-09-30T18:07:27.876Z,4.17
2022-09-30T18:10:13.394Z,3.90
2022-09-30T18:12:59.626Z,4.47
2022-09-30T18:15:45.813Z,4.20
2022-09-30T18:18:30.873Z,4.30
2022-09-30T18:21:15.920Z,4.67
2022-09-30T18:24:01.448Z,4.00
2022-09-30T18:26:46.681Z,4.17
2022-09-30T18:29:31.886Z,3.60
2022-09-30T18:32:17.471Z,3.70
2022-09-30T18:35:06.835Z,3.77
2022-09-30T18:37:53.084Z,3.93
2022-09-30T18:40:43.262Z,3.87
2022-09-30T18:43:28.582Z,3.83
2022-09-30T18:46:13.827Z,3.50
2022-09-30T18:48:59.625Z,3.67
2022-09-30T18:51:44.689Z,3.40
2022-09-30T18:54:29.949Z,3.83
2022-09-30T18:57:16.360Z,3.70
2022-09-30T19:00:01.920Z,3.70
2022-09-30T19:02:47.388Z,3.43
2022-09-30T19:05:32.313Z,3.53
2022-09-30T19:08:17.169Z,3.43
2022-09-30T19:11:13.048Z,3.70
2022-09-30T19:14:01.230Z,3.53
2022-09-30T19:16:46.667Z,3.30
2022-09-30T19:19:35.015Z,2.83
2022-09-30T19:22:20.105Z,3.13
2022-09-30T19:25:12.674Z,3.40
2022-09-30T19:27:57.948Z,2.80
2022-09-30T19:30:43.366Z,3.17
2022-09-30T19:33:28.183Z,3.43
2022-09-30T19:36:15.334Z,3.23
2022-09-30T19:39:11.087Z,3.33
2022-09-30T19:42:00.317Z,3.10
2022-09-30T19:44:48.506Z,2.93
2022-09-30T19:47:34.575Z,3.07
2022-09-30T19:50:19.622Z,3.20
2022-09-30T19:53:04.907Z,3.00
2022-09-30T19:56:00.411Z,3.20
2022-09-30T19:58:48.354Z,3.00
2022-09-30T20:01:36.685Z,3.20
2022-09-30T20:04:22.297Z,2.90
2022-09-30T20:07:07.596Z,3.40
2022-09-30T20:09:52.417Z,3.07
2022-09-30T20:12:37.274Z,3.00
2022-09-30T20:15:45.952Z,3.43
2022-09-30T20:18:32.509Z,3.23
2022-09-30T20:21:17.327Z,3.40
2022-09-30T20:24:02.491Z,3.30
2022-09-30T20:26:48.378Z,3.23
2022-09-30T20:29:33.525Z,3.13
2022-09-30T20:32:18.386Z,3.13
2022-09-30T20:35:03.322Z,2.90
2022-09-30T20:37:48.427Z,2.93
2022-09-30T20:40:33.561Z,3.10
2022-09-30T20:43:18.798Z,3.03
2022-09-30T20:46:05.649Z,3.43
2022-09-30T20:48:51.118Z,3.03
2022-09-30T20:51:36.470Z,2.93
2022-09-30T20:54:22.432Z,3.30
2022-09-30T20:57:08.147Z,2.83
2022-09-30T20:59:53.527Z,3.37
2022-09-30T21:02:38.516Z,2.80
2022-09-30T21:05:24.014Z,3.20
2022-09-30T21:08:09.171Z,3.40
2022-09-30T21:10:54.370Z,3.40
2022-09-30T21:13:46.976Z,2.93
2022-09-30T21:16:31.910Z,3.27
2022-09-30T21:19:18.663Z,2.83
2022-09-30T21:22:03.739Z,3.03
2022-09-30T21:24:49.686Z,3.20
2022-09-30T21:27:34.962Z,3.07
2022-09-30T21:30:19.879Z,3.10
2022-09-30T21:33:05.162Z,3.10
2022-09-30T21:36:01.205Z,3.27
2022-09-30T21:38:46.602Z,2.90
2022-09-30T21:41:33.443Z,3.27
2022-09-30T21:44:19.180Z,3.00
2022-09-30T21:47:04.579Z,2.60
2022-09-30T21:49:53.553Z,3.13
2022-09-30T21:52:40.163Z,3.03
2022-09-30T21:55:25.606Z,2.70
2022-09-30T21:58:10.577Z,3.20
2022-09-30T22:00:58.775Z,2.60
2022-09-30T22:03:44.161Z,2.70
2022-09-30T22:06:30.302Z,3.03
2022-09-30T22:09:15.822Z,2.97
2022-09-30T22:12:04.011Z,3.10
2022-09-30T22:14:48.863Z,2.80
2022-09-30T22:17:33.751Z,2.63
2022-09-30T22:20:19.906Z,2.97
2022-09-30T22:23:04.734Z,3.07
2022-09-30T22:25:49.575Z,2.93
2022-09-30T22:28:35.986Z,2.77
2022-09-30T22:31:23.193Z,2.80
2022-09-30T22:34:30.898Z,2.40
2022-09-30T22:37:34.920Z,2.93
2022-09-30T22:40:19.915Z,3.10
2022-09-30T22:43:04.977Z,2.87
2022-09-30T22:46:08.299Z,3.03
2022-09-30T22:48:53.522Z,3.00
2022-09-30T22:51:39.165Z,2.80
2022-09-30T22:54:26.229Z,2.30
2022-09-30T22:57:12.701Z,2.70
2022-09-30T22:59:59.712Z,3.03
2022-09-30T23:02:45.090Z,3.03
2022-09-30T23:05:30.941Z,2.80
2022-09-30T23:08:15.712Z,2.33
2022-09-30T23:11:00.761Z,3.00
2022-09-30T23:13:46.397Z,2.90
2022-09-30T23:16:31.857Z,2.50
2022-09-30T23:19:18.266Z,2.80
2022-09-30T23:22:03.067Z,2.50
2022-09-30T23:24:48.154Z,2.70
2022-09-30T23:27:33.216Z,2.90
2022-09-30T23:30:18.375Z,3.00
2022-09-30T23:33:03.472Z,2.60
2022-09-30T23:35:49.419Z,2.80
2022-09-30T23:38:34.743Z,2.47
2022-09-30T23:41:19.657Z,2.53
2022-09-30T23:44:05.047Z,2.97
2022-09-30T23:47:08.784Z,2.83
2022-09-30T23:49:55.362Z,3.23
2022-09-30T23:52:42.855Z,2.93
2022-09-30T23:55:29.694Z,2.83
2022-09-30T23:58:15.702Z,2.93
