createdAt,value
2023-04-26T05:01:10.004Z,25.00
2023-04-26T05:02:09.998Z,25.00
2023-04-26T05:03:10.444Z,25.00
2023-04-26T05:04:10.151Z,25.00
2023-04-26T05:05:10.190Z,25.00
2023-04-26T05:06:10.119Z,25.00
2023-04-26T05:07:10.122Z,0.00
2023-04-26T05:08:10.158Z,0.00
2023-04-26T05:09:10.162Z,0.00
2023-04-26T05:10:10.209Z,0.00
2023-04-26T05:11:10.206Z,0.00
2023-04-26T05:12:10.277Z,0.00
2023-04-26T05:13:10.329Z,0.00
2023-04-26T05:14:10.385Z,0.00
2023-04-26T05:15:10.467Z,0.00
2023-04-26T05:16:10.619Z,0.00
2023-04-26T05:17:10.574Z,0.00
2023-04-26T05:18:10.622Z,0.00
2023-04-26T05:19:10.606Z,0.00
2023-04-26T05:20:10.645Z,0.00
2023-04-26T05:21:10.698Z,0.00
2023-04-26T05:22:10.757Z,0.00
2023-04-26T05:23:10.822Z,0.00
2023-04-26T05:24:10.826Z,0.00
2023-04-26T05:25:10.858Z,0.00
2023-04-26T05:26:10.930Z,0.00
2023-04-26T05:27:10.966Z,0.00
2023-04-26T05:28:10.975Z,0.00
2023-04-26T05:29:10.989Z,3.41
2023-04-26T05:30:11.051Z,19.17
2023-04-26T05:31:12.047Z,25.47
2023-04-26T05:32:11.168Z,31.26
2023-04-26T05:33:11.197Z,30.39
2023-04-26T05:34:11.165Z,25.79
2023-04-26T05:35:11.247Z,29.82
2023-04-26T05:36:11.263Z,26.21
2023-04-26T05:37:11.325Z,29.91
2023-04-26T05:38:11.333Z,25.14
2023-04-26T05:39:11.351Z,27.67
2023-04-26T05:40:11.411Z,25.69
2023-04-26T05:41:11.443Z,25.00
2023-04-26T05:42:11.516Z,25.47
2023-04-26T05:43:11.575Z,25.00
2023-04-26T05:44:11.536Z,26.34
2023-04-26T05:45:11.582Z,29.68
2023-04-26T05:46:11.698Z,25.00
2023-04-26T05:47:11.615Z,25.01
2023-04-26T05:48:11.747Z,5.48
2023-04-26T05:49:11.633Z,0.00
2023-04-26T05:50:11.563Z,0.00
2023-04-26T05:51:12.484Z,0.00
2023-04-26T05:52:11.568Z,11.64
2023-04-26T05:53:11.582Z,28.21
2023-04-26T05:54:11.588Z,26.00
2023-04-26T05:55:12.403Z,29.15
2023-04-26T05:56:11.530Z,25.96
2023-04-26T05:57:12.492Z,40.21
2023-04-26T05:58:11.671Z,35.23
2023-04-26T05:59:11.700Z,38.37
2023-04-26T06:00:11.733Z,40.88
2023-04-26T06:01:11.851Z,53.24
2023-04-26T06:02:11.958Z,38.01
2023-04-26T06:03:13.174Z,30.14
2023-04-26T06:04:12.213Z,35.83
2023-04-26T06:05:12.103Z,41.58
2023-04-26T06:06:11.983Z,42.01
2023-04-26T06:07:11.952Z,43.83
2023-04-26T06:08:12.045Z,45.21
2023-04-26T06:09:11.984Z,52.66
2023-04-26T06:10:11.948Z,52.16
2023-04-26T06:11:11.968Z,71.06
2023-04-26T06:12:11.980Z,49.31
2023-04-26T06:13:11.986Z,44.87
2023-04-26T06:14:23.197Z,35.15
2023-04-26T06:15:12.897Z,35.79
2023-04-26T06:16:11.927Z,36.45
2023-04-26T06:17:12.004Z,39.44
2023-04-26T06:18:11.917Z,42.68
2023-04-26T06:19:11.914Z,46.65
2023-04-26T06:20:11.866Z,42.75
2023-04-26T06:21:11.878Z,50.78
2023-04-26T06:22:11.890Z,45.47
2023-04-26T06:23:11.933Z,50.40
2023-04-26T06:24:11.937Z,45.58
2023-04-26T06:25:13.985Z,42.58
2023-04-26T06:26:12.489Z,37.66
2023-04-26T06:27:12.492Z,36.14
2023-04-26T06:28:12.131Z,41.46
2023-04-26T06:29:12.106Z,51.59
2023-04-26T06:30:12.192Z,49.51
2023-04-26T06:31:12.288Z,56.91
2023-04-26T06:32:12.421Z,63.15
2023-04-26T06:33:12.605Z,64.80
2023-04-26T06:34:12.228Z,69.08
2023-04-26T06:35:12.235Z,76.33
2023-04-26T06:36:12.322Z,74.15
2023-04-26T06:37:12.250Z,84.98
2023-04-26T06:38:12.362Z,75.10
2023-04-26T06:39:12.294Z,72.58
2023-04-26T06:40:12.311Z,94.45
2023-04-26T06:41:12.276Z,92.55
2023-04-26T06:42:12.292Z,99.74
2023-04-26T06:43:12.281Z,95.35
2023-04-26T06:44:12.318Z,108.23
2023-04-26T06:45:12.312Z,97.64
2023-04-26T06:46:12.380Z,93.77
2023-04-26T06:47:12.328Z,107.99
2023-04-26T06:48:12.393Z,111.50
2023-04-26T06:49:12.297Z,118.79
2023-04-26T06:50:12.345Z,107.78
2023-04-26T06:51:12.468Z,116.93
2023-04-26T06:52:12.379Z,110.95
2023-04-26T06:53:12.460Z,112.83
2023-04-26T06:54:12.485Z,111.04
2023-04-26T06:55:12.396Z,105.43
2023-04-26T06:56:12.427Z,116.02
2023-04-26T06:57:12.389Z,112.33
2023-04-26T06:58:12.442Z,127.36
2023-04-26T06:59:12.414Z,125.43
2023-04-26T07:00:12.407Z,130.82
2023-04-26T07:01:12.485Z,126.59
2023-04-26T07:02:13.354Z,124.69
2023-04-26T07:03:12.801Z,129.41
2023-04-26T07:04:12.987Z,119.72
2023-04-26T07:05:12.920Z,125.16
2023-04-26T07:06:12.804Z,119.94
2023-04-26T07:07:13.411Z,104.48
2023-04-26T07:08:13.044Z,119.37
2023-04-26T07:09:12.965Z,123.64
2023-04-26T07:10:13.030Z,112.57
2023-04-26T07:11:13.264Z,120.88
2023-04-26T07:12:13.096Z,114.84
2023-04-26T07:13:13.531Z,123.54
2023-04-26T07:14:13.221Z,115.46
2023-04-26T07:15:13.316Z,115.34
2023-04-26T07:16:13.317Z,111.92
2023-04-26T07:17:13.375Z,119.63
2023-04-26T07:18:13.589Z,116.13
2023-04-26T07:19:13.547Z,88.13
2023-04-26T07:20:13.530Z,104.68
2023-04-26T07:21:13.587Z,106.20
2023-04-26T07:22:13.654Z,100.14
2023-04-26T07:23:13.787Z,94.77
2023-04-26T07:24:13.765Z,94.10
2023-04-26T07:25:13.796Z,75.39
2023-04-26T07:26:13.874Z,88.55
2023-04-26T07:27:13.883Z,72.65
2023-04-26T07:28:13.988Z,65.32
2023-04-26T07:29:14.043Z,80.95
2023-04-26T07:30:14.085Z,64.61
2023-04-26T07:31:14.116Z,70.14
2023-04-26T07:32:14.265Z,84.10
2023-04-26T07:33:14.454Z,80.31
2023-04-26T07:34:14.325Z,83.04
2023-04-26T07:35:14.455Z,77.59
2023-04-26T07:36:14.404Z,68.61
2023-04-26T07:37:14.459Z,86.22
2023-04-26T07:38:14.487Z,79.48
2023-04-26T07:39:14.558Z,67.96
2023-04-26T07:40:14.794Z,76.58
2023-04-26T07:41:14.879Z,81.29
2023-04-26T07:42:14.989Z,56.37
2023-04-26T07:43:14.774Z,76.70
2023-04-26T07:44:14.809Z,40.10
2023-04-26T07:45:14.913Z,50.27
2023-04-26T07:46:14.961Z,72.01
2023-04-26T07:47:14.982Z,61.54
2023-04-26T07:48:15.121Z,69.23
2023-04-26T07:49:15.145Z,95.40
2023-04-26T07:50:15.179Z,104.75
2023-04-26T07:51:15.178Z,100.20
2023-04-26T07:52:15.292Z,93.73
2023-04-26T07:53:15.333Z,100.66
2023-04-26T07:54:15.353Z,76.73
2023-04-26T07:55:17.596Z,84.89
2023-04-26T07:56:15.485Z,102.98
2023-04-26T07:57:15.547Z,122.05
2023-04-26T07:58:15.651Z,111.59
2023-04-26T07:59:15.635Z,125.67
2023-04-26T08:00:15.686Z,131.57
2023-04-26T08:01:16.880Z,130.23
2023-04-26T08:02:15.936Z,138.85
2023-04-26T08:03:15.977Z,144.72
2023-04-26T08:04:16.047Z,149.38
2023-04-26T08:05:15.984Z,148.51
2023-04-26T08:06:16.048Z,144.48
2023-04-26T08:07:15.975Z,146.03
2023-04-26T08:08:17.184Z,146.71
2023-04-26T08:09:16.078Z,146.59
2023-04-26T08:10:16.156Z,150.35
2023-04-26T08:11:16.179Z,150.09
2023-04-26T08:12:16.360Z,149.18
2023-04-26T08:13:16.271Z,149.21
2023-04-26T08:14:16.413Z,156.04
2023-04-26T08:15:16.357Z,149.79
2023-04-26T08:16:16.426Z,152.48
2023-04-26T08:17:16.521Z,158.63
2023-04-26T08:18:16.498Z,158.16
2023-04-26T08:19:16.553Z,153.25
2023-04-26T08:20:16.706Z,159.61
2023-04-26T08:21:16.691Z,159.08
2023-04-26T08:22:16.762Z,160.25
2023-04-26T08:23:16.806Z,160.97
2023-04-26T08:24:16.857Z,154.78
2023-04-26T08:25:16.897Z,135.66
2023-04-26T08:26:16.943Z,152.05
2023-04-26T08:27:17.042Z,128.11
2023-04-26T08:28:17.060Z,94.05
2023-04-26T08:29:17.074Z,69.63
2023-04-26T08:30:17.081Z,16.08
2023-04-26T08:31:17.784Z,25.30
2023-04-26T08:32:17.195Z,12.71
2023-04-26T08:33:17.099Z,25.35
2023-04-26T08:34:17.442Z,35.82
2023-04-26T08:35:17.196Z,62.94
2023-04-26T08:36:17.141Z,102.73
2023-04-26T08:37:17.259Z,154.46
2023-04-26T08:38:17.163Z,149.92
2023-04-26T08:39:17.272Z,151.79
2023-04-26T08:40:29.195Z,152.74
2023-04-26T08:41:17.159Z,153.36
2023-04-26T08:42:17.163Z,154.59
2023-04-26T08:43:17.214Z,155.01
2023-04-26T08:44:17.586Z,155.59
2023-04-26T08:45:17.215Z,169.27
2023-04-26T08:46:17.212Z,181.16
2023-04-26T08:47:17.154Z,150.33
2023-04-26T08:48:17.146Z,138.22
2023-04-26T08:49:17.134Z,93.79
2023-04-26T08:50:19.060Z,24.00
2023-04-26T08:51:17.128Z,24.47
2023-04-26T08:52:17.268Z,17.36
2023-04-26T08:53:17.237Z,17.34
2023-04-26T08:54:17.154Z,18.91
2023-04-26T08:55:18.112Z,25.00
2023-04-26T08:56:17.095Z,31.14
2023-04-26T08:57:17.105Z,64.73
2023-04-26T08:58:17.107Z,66.41
2023-04-26T08:59:17.113Z,46.21
2023-04-26T09:00:17.128Z,17.67
2023-04-26T09:01:17.304Z,43.65
2023-04-26T09:02:17.153Z,89.65
2023-04-26T09:03:17.231Z,103.69
2023-04-26T09:04:17.396Z,152.93
2023-04-26T09:05:17.236Z,184.55
2023-04-26T09:06:17.326Z,199.47
2023-04-26T09:07:17.340Z,200.85
2023-04-26T09:08:17.366Z,226.29
2023-04-26T09:09:18.078Z,239.94
2023-04-26T09:10:17.469Z,235.14
2023-04-26T09:11:17.456Z,234.28
2023-04-26T09:12:17.436Z,243.58
2023-04-26T09:13:17.481Z,246.97
2023-04-26T09:14:17.485Z,250.38
2023-04-26T09:15:18.081Z,251.65
2023-04-26T09:16:18.195Z,250.00
2023-04-26T09:17:17.530Z,248.68
2023-04-26T09:18:17.536Z,250.99
2023-04-26T09:19:17.543Z,250.00
2023-04-26T09:20:17.585Z,248.34
2023-04-26T09:21:17.596Z,250.00
2023-04-26T09:22:17.571Z,242.03
2023-04-26T09:23:19.082Z,244.42
2023-04-26T09:24:17.585Z,249.40
2023-04-26T09:25:17.679Z,250.00
2023-04-26T09:26:23.618Z,236.91
2023-04-26T09:27:17.678Z,237.34
2023-04-26T09:28:17.712Z,239.25
2023-04-26T09:29:17.666Z,240.75
2023-04-26T09:30:18.016Z,248.92
2023-04-26T09:31:17.693Z,234.12
2023-04-26T09:32:17.655Z,237.04
2023-04-26T09:33:19.776Z,250.00
2023-04-26T09:34:17.655Z,250.06
2023-04-26T09:35:17.719Z,246.08
2023-04-26T09:36:17.620Z,241.19
2023-04-26T09:37:17.633Z,244.19
2023-04-26T09:38:17.645Z,243.05
2023-04-26T09:39:17.649Z,243.65
2023-04-26T09:40:17.633Z,249.78
2023-04-26T09:41:17.726Z,242.60
2023-04-26T09:42:17.701Z,250.06
2023-04-26T09:43:17.748Z,248.58
2023-04-26T09:44:17.761Z,247.94
2023-04-26T09:45:17.862Z,249.66
2023-04-26T09:46:17.900Z,250.68
2023-04-26T09:47:17.885Z,244.35
2023-04-26T09:48:17.903Z,239.23
2023-04-26T09:49:17.970Z,221.06
2023-04-26T09:50:18.034Z,217.75
2023-04-26T09:51:18.022Z,228.21
2023-04-26T09:52:18.113Z,230.81
2023-04-26T09:53:18.124Z,243.94
2023-04-26T09:54:18.185Z,240.11
2023-04-26T09:55:31.089Z,244.58
2023-04-26T09:56:19.267Z,244.88
2023-04-26T09:57:18.236Z,246.15
2023-04-26T09:58:18.257Z,247.51
2023-04-26T09:59:18.232Z,241.61
2023-04-26T10:00:18.222Z,239.84
2023-04-26T10:01:18.302Z,242.14
2023-04-26T10:02:18.285Z,246.31
2023-04-26T10:03:18.247Z,239.90
2023-04-26T10:04:18.354Z,245.11
2023-04-26T10:05:18.219Z,178.45
2023-04-26T10:06:18.192Z,105.41
2023-04-26T10:07:18.228Z,98.69
2023-04-26T10:08:18.192Z,79.93
2023-04-26T10:09:18.276Z,70.74
2023-04-26T10:10:18.290Z,52.60
2023-04-26T10:11:18.309Z,69.13
2023-04-26T10:12:18.332Z,78.90
2023-04-26T10:13:18.341Z,88.62
2023-04-26T10:14:18.352Z,121.35
2023-04-26T10:15:18.334Z,121.81
2023-04-26T10:16:18.434Z,134.87
2023-04-26T10:17:18.371Z,118.99
2023-04-26T10:18:18.443Z,142.53
2023-04-26T10:19:18.415Z,126.82
2023-04-26T10:20:18.403Z,129.35
2023-04-26T10:21:18.450Z,92.97
2023-04-26T10:22:18.438Z,93.69
2023-04-26T10:23:18.465Z,77.61
2023-04-26T10:24:18.499Z,113.53
2023-04-26T10:25:18.473Z,72.46
2023-04-26T10:26:18.497Z,54.82
2023-04-26T10:27:18.490Z,50.13
2023-04-26T10:28:18.559Z,25.70
2023-04-26T10:29:18.531Z,59.69
2023-04-26T10:30:18.569Z,63.67
2023-04-26T10:31:18.642Z,48.93
2023-04-26T10:32:18.759Z,68.02
2023-04-26T10:33:18.701Z,66.58
2023-04-26T10:34:18.687Z,60.57
2023-04-26T10:35:18.772Z,74.00
2023-04-26T10:36:18.834Z,68.31
2023-04-26T10:37:18.917Z,67.25
2023-04-26T10:38:18.941Z,48.28
2023-04-26T10:39:18.938Z,48.22
2023-04-26T10:40:18.968Z,63.97
2023-04-26T10:41:19.045Z,22.63
2023-04-26T10:42:19.034Z,34.17
2023-04-26T10:43:19.098Z,29.63
2023-04-26T10:44:19.167Z,29.95
2023-04-26T10:45:19.226Z,52.21
2023-04-26T10:46:19.353Z,53.27
2023-04-26T10:47:19.402Z,19.99
2023-04-26T10:48:19.365Z,48.09
2023-04-26T10:49:19.383Z,93.25
2023-04-26T10:50:19.432Z,150.53
2023-04-26T10:51:19.496Z,200.45
2023-04-26T10:52:19.565Z,209.62
2023-04-26T10:53:19.599Z,202.51
2023-04-26T10:54:19.678Z,224.32
2023-04-26T10:55:19.703Z,156.18
2023-04-26T10:56:19.741Z,160.21
2023-04-26T10:57:19.804Z,133.57
2023-04-26T10:58:19.915Z,142.22
2023-04-26T10:59:36.435Z,195.72
2023-04-26T11:00:20.958Z,169.30
2023-04-26T11:01:19.901Z,150.80
2023-04-26T11:02:19.950Z,163.71
2023-04-26T11:03:20.006Z,158.98
2023-04-26T11:04:19.940Z,163.21
2023-04-26T11:05:19.854Z,112.03
2023-04-26T11:06:19.862Z,105.28
2023-04-26T11:07:19.851Z,75.38
2023-04-26T11:08:19.883Z,46.15
2023-04-26T11:09:19.896Z,41.80
2023-04-26T11:10:19.890Z,39.86
2023-04-26T11:11:19.957Z,37.27
2023-04-26T11:12:19.965Z,50.85
2023-04-26T11:13:20.044Z,44.29
2023-04-26T11:14:20.108Z,34.04
2023-04-26T11:15:20.161Z,25.23
2023-04-26T11:16:20.197Z,47.06
2023-04-26T11:17:20.272Z,42.95
2023-04-26T11:18:20.309Z,37.23
2023-04-26T11:19:20.357Z,43.83
2023-04-26T11:20:20.368Z,58.56
2023-04-26T11:21:20.412Z,75.66
2023-04-26T11:22:20.464Z,97.27
2023-04-26T11:23:20.523Z,96.08
2023-04-26T11:24:20.624Z,77.64
2023-04-26T11:25:20.668Z,57.27
2023-04-26T11:26:20.703Z,39.51
2023-04-26T11:27:20.783Z,19.56
2023-04-26T11:28:20.815Z,28.72
2023-04-26T11:29:20.868Z,24.68
2023-04-26T11:30:20.919Z,30.20
2023-04-26T11:31:21.030Z,52.29
2023-04-26T11:32:20.963Z,75.51
2023-04-26T11:33:21.003Z,61.46
2023-04-26T11:34:21.036Z,56.48
2023-04-26T11:35:21.071Z,45.61
2023-04-26T11:36:21.074Z,39.41
2023-04-26T11:37:21.132Z,89.40
2023-04-26T11:38:21.126Z,121.05
2023-04-26T11:39:21.172Z,117.21
2023-04-26T11:40:21.207Z,149.93
2023-04-26T11:41:21.274Z,157.67
2023-04-26T11:42:21.326Z,163.35
2023-04-26T11:43:21.406Z,178.98
2023-04-26T11:44:21.455Z,203.07
2023-04-26T11:45:21.450Z,215.34
2023-04-26T11:46:21.644Z,204.97
2023-04-26T11:47:21.523Z,211.05
2023-04-26T11:48:21.716Z,221.06
2023-04-26T11:49:21.655Z,240.75
2023-04-26T11:50:21.608Z,231.71
2023-04-26T11:51:21.658Z,211.48
2023-04-26T11:52:21.662Z,174.96
2023-04-26T11:53:21.687Z,165.90
2023-04-26T11:54:21.668Z,176.65
2023-04-26T11:55:21.713Z,171.08
2023-04-26T11:56:21.761Z,141.32
2023-04-26T11:57:21.757Z,94.08
2023-04-26T11:58:21.758Z,89.63
2023-04-26T11:59:21.821Z,120.24
2023-04-26T12:00:21.817Z,76.50
2023-04-26T12:01:21.865Z,66.17
2023-04-26T12:02:22.025Z,67.95
2023-04-26T12:03:22.364Z,113.96
2023-04-26T12:04:22.198Z,168.48
2023-04-26T12:05:22.149Z,172.01
2023-04-26T12:06:22.135Z,161.25
2023-04-26T12:07:22.203Z,182.02
2023-04-26T12:08:22.246Z,179.20
2023-04-26T12:09:22.272Z,175.14
2023-04-26T12:10:22.284Z,212.77
2023-04-26T12:11:22.335Z,160.63
2023-04-26T12:12:22.345Z,162.30
2023-04-26T12:13:22.416Z,172.24
2023-04-26T12:14:22.383Z,172.27
2023-04-26T12:15:22.448Z,162.66
2023-04-26T12:16:26.658Z,144.82
2023-04-26T12:17:22.580Z,132.04
2023-04-26T12:18:22.463Z,143.90
2023-04-26T12:19:22.392Z,133.08
2023-04-26T12:20:22.413Z,148.26
2023-04-26T12:21:22.404Z,155.74
2023-04-26T12:22:22.404Z,153.10
2023-04-26T12:23:22.432Z,166.62
2023-04-26T12:24:22.379Z,163.40
2023-04-26T12:25:22.364Z,194.24
2023-04-26T12:26:22.383Z,176.15
2023-04-26T12:27:22.386Z,188.05
2023-04-26T12:28:22.360Z,190.53
2023-04-26T12:29:22.379Z,193.22
2023-04-26T12:30:22.365Z,185.82
2023-04-26T12:31:22.379Z,199.09
2023-04-26T12:32:22.904Z,169.65
2023-04-26T12:33:22.345Z,173.82
2023-04-26T12:34:22.310Z,179.18
2023-04-26T12:35:22.314Z,176.07
2023-04-26T12:36:22.325Z,186.08
2023-04-26T12:37:22.329Z,167.75
2023-04-26T12:38:22.288Z,180.28
2023-04-26T12:39:22.293Z,151.49
2023-04-26T12:40:22.294Z,97.74
2023-04-26T12:41:22.274Z,87.87
2023-04-26T12:42:22.306Z,128.40
2023-04-26T12:43:22.247Z,110.83
2023-04-26T12:44:22.887Z,117.05
2023-04-26T12:45:22.379Z,136.26
2023-04-26T12:46:22.303Z,124.89
2023-04-26T12:47:22.270Z,140.08
2023-04-26T12:48:22.210Z,157.97
2023-04-26T12:49:22.211Z,146.34
2023-04-26T12:50:22.246Z,146.16
2023-04-26T12:51:22.259Z,137.33
2023-04-26T12:52:22.252Z,145.74
2023-04-26T12:53:22.255Z,128.53
2023-04-26T12:54:22.246Z,143.72
2023-04-26T12:55:22.342Z,163.39
2023-04-26T12:56:22.275Z,151.09
2023-04-26T12:57:22.261Z,148.75
2023-04-26T12:58:22.264Z,165.82
2023-04-26T12:59:22.353Z,146.77
2023-04-26T13:00:22.289Z,152.73
2023-04-26T13:01:22.396Z,115.06
2023-04-26T13:02:22.477Z,147.63
2023-04-26T13:03:22.424Z,142.84
2023-04-26T13:04:22.387Z,159.96
2023-04-26T13:05:22.303Z,148.23
2023-04-26T13:06:22.288Z,120.75
2023-04-26T13:07:22.360Z,158.95
2023-04-26T13:08:22.340Z,159.31
2023-04-26T13:09:22.315Z,139.61
2023-04-26T13:10:22.333Z,135.20
2023-04-26T13:11:22.312Z,149.72
2023-04-26T13:12:22.349Z,118.07
2023-04-26T13:13:32.329Z,129.26
2023-04-26T13:14:23.365Z,129.53
2023-04-26T13:15:22.313Z,122.69
2023-04-26T13:16:22.358Z,129.83
2023-04-26T13:17:22.496Z,142.41
2023-04-26T13:18:22.326Z,166.49
2023-04-26T13:19:22.336Z,159.29
2023-04-26T13:20:23.714Z,164.52
2023-04-26T13:21:22.311Z,170.61
2023-04-26T13:22:22.306Z,167.19
2023-04-26T13:23:22.284Z,165.94
2023-04-26T13:24:22.285Z,165.55
2023-04-26T13:25:22.263Z,162.71
2023-04-26T13:26:22.266Z,164.80
2023-04-26T13:27:22.257Z,166.32
2023-04-26T13:28:22.252Z,161.58
2023-04-26T13:29:22.262Z,161.43
2023-04-26T13:30:22.268Z,161.34
2023-04-26T13:31:22.304Z,143.63
2023-04-26T13:32:22.315Z,149.06
2023-04-26T13:33:22.324Z,125.78
2023-04-26T13:34:22.228Z,146.65
2023-04-26T13:35:22.240Z,124.39
2023-04-26T13:36:22.198Z,113.73
2023-04-26T13:37:23.153Z,123.29
2023-04-26T13:38:22.179Z,112.99
2023-04-26T13:39:22.209Z,107.35
2023-04-26T13:40:22.163Z,113.69
2023-04-26T13:41:22.154Z,111.65
2023-04-26T13:42:22.214Z,123.78
2023-04-26T13:43:22.180Z,128.04
2023-04-26T13:44:22.178Z,116.31
2023-04-26T13:45:22.157Z,117.10
2023-04-26T13:46:22.149Z,125.23
2023-04-26T13:47:22.141Z,122.79
2023-04-26T13:48:22.090Z,104.00
2023-04-26T13:49:22.135Z,124.21
2023-04-26T13:50:22.118Z,121.56
2023-04-26T13:51:22.111Z,125.25
2023-04-26T13:52:22.085Z,133.67
2023-04-26T13:53:22.116Z,132.27
2023-04-26T13:54:22.109Z,124.50
2023-04-26T13:55:22.057Z,132.91
2023-04-26T13:56:23.550Z,123.61
2023-04-26T13:57:22.093Z,121.65
2023-04-26T13:58:22.051Z,116.54
2023-04-26T13:59:22.052Z,122.29
2023-04-26T14:00:22.037Z,129.54
2023-04-26T14:01:22.046Z,129.85
2023-04-26T14:02:22.186Z,142.41
2023-04-26T14:03:22.276Z,147.42
2023-04-26T14:04:22.198Z,141.19
2023-04-26T14:05:22.130Z,156.78
2023-04-26T14:06:21.997Z,164.40
2023-04-26T14:07:21.967Z,186.96
2023-04-26T14:08:21.995Z,198.20
2023-04-26T14:09:21.996Z,201.91
2023-04-26T14:10:21.982Z,214.35
2023-04-26T14:11:22.006Z,220.27
2023-04-26T14:12:21.975Z,219.99
2023-04-26T14:13:21.949Z,225.58
2023-04-26T14:14:21.958Z,230.90
2023-04-26T14:15:21.938Z,236.64
2023-04-26T14:16:22.025Z,241.60
2023-04-26T14:17:21.978Z,241.78
2023-04-26T14:18:21.926Z,248.92
2023-04-26T14:19:21.909Z,249.09
2023-04-26T14:20:21.905Z,248.85
2023-04-26T14:21:21.942Z,249.91
2023-04-26T14:22:21.904Z,250.00
2023-04-26T14:23:21.888Z,249.44
2023-04-26T14:24:21.921Z,249.79
2023-04-26T14:25:21.914Z,249.13
2023-04-26T14:26:21.879Z,249.33
2023-04-26T14:27:21.878Z,249.22
2023-04-26T14:28:21.874Z,248.97
2023-04-26T14:29:21.863Z,248.05
2023-04-26T14:30:21.846Z,250.00
2023-04-26T14:31:21.859Z,250.00
2023-04-26T14:32:21.836Z,247.95
2023-04-26T14:33:23.730Z,249.71
2023-04-26T14:34:21.807Z,249.86
2023-04-26T14:35:21.867Z,248.59
2023-04-26T14:36:21.826Z,249.77
2023-04-26T14:37:21.805Z,250.00
2023-04-26T14:38:21.806Z,250.00
2023-04-26T14:39:24.453Z,249.38
2023-04-26T14:40:21.772Z,249.44
2023-04-26T14:41:21.783Z,249.39
2023-04-26T14:42:21.772Z,250.18
2023-04-26T14:43:21.775Z,252.43
2023-04-26T14:44:21.731Z,254.25
2023-04-26T14:45:27.721Z,249.94
2023-04-26T14:46:22.880Z,250.16
2023-04-26T14:47:21.746Z,250.31
2023-04-26T14:48:21.726Z,251.47
2023-04-26T14:49:21.717Z,251.90
2023-04-26T14:50:21.689Z,252.27
2023-04-26T14:51:21.725Z,247.64
2023-04-26T14:52:21.694Z,247.26
2023-04-26T14:53:21.680Z,247.36
2023-04-26T14:54:21.707Z,246.42
2023-04-26T14:55:21.707Z,246.43
2023-04-26T14:56:21.684Z,245.00
2023-04-26T14:57:21.679Z,246.85
2023-04-26T14:58:22.443Z,245.47
2023-04-26T14:59:21.637Z,245.05
2023-04-26T15:00:21.686Z,245.75
2023-04-26T15:01:21.723Z,244.13
2023-04-26T15:02:21.836Z,245.02
2023-04-26T15:03:21.952Z,245.74
2023-04-26T15:04:22.085Z,244.89
2023-04-26T15:05:21.837Z,246.22
2023-04-26T15:06:21.830Z,245.69
2023-04-26T15:07:31.807Z,245.91
2023-04-26T15:08:22.968Z,246.00
2023-04-26T15:09:21.893Z,245.95
2023-04-26T15:10:21.867Z,246.01
2023-04-26T15:11:21.842Z,245.55
2023-04-26T15:12:21.892Z,245.96
2023-04-26T15:13:21.849Z,245.46
2023-04-26T15:14:21.834Z,246.54
2023-04-26T15:15:21.845Z,244.34
2023-04-26T15:16:21.892Z,245.50
2023-04-26T15:17:21.807Z,244.48
2023-04-26T15:18:21.872Z,245.45
2023-04-26T15:19:21.838Z,243.92
2023-04-26T15:20:21.775Z,245.35
2023-04-26T15:21:21.781Z,244.76
2023-04-26T15:22:21.894Z,243.14
2023-04-26T15:23:21.828Z,243.75
2023-04-26T15:24:21.919Z,244.64
2023-04-26T15:25:21.923Z,242.89
2023-04-26T15:26:21.962Z,245.04
2023-04-26T15:27:21.996Z,243.74
2023-04-26T15:28:22.073Z,243.86
2023-04-26T15:29:22.124Z,243.51
2023-04-26T15:30:22.169Z,243.50
2023-04-26T15:31:22.188Z,243.69
2023-04-26T15:32:22.228Z,241.92
2023-04-26T15:33:22.292Z,242.91
2023-04-26T15:34:22.346Z,242.29
2023-04-26T15:35:22.422Z,242.69
2023-04-26T15:36:22.386Z,243.18
2023-04-26T15:37:22.436Z,242.65
2023-04-26T15:38:22.484Z,241.56
2023-04-26T15:39:22.537Z,241.64
2023-04-26T15:40:22.718Z,240.86
2023-04-26T15:41:22.647Z,241.40
2023-04-26T15:42:22.710Z,240.87
2023-04-26T15:43:22.753Z,242.14
2023-04-26T15:44:22.788Z,240.72
2023-04-26T15:45:22.823Z,241.40
2023-04-26T15:46:22.939Z,240.01
2023-04-26T15:47:22.946Z,239.42
2023-04-26T15:48:22.973Z,241.18
2023-04-26T15:49:22.988Z,240.10
2023-04-26T15:50:23.041Z,240.39
2023-04-26T15:51:23.082Z,239.05
2023-04-26T15:52:23.131Z,239.13
2023-04-26T15:53:23.187Z,239.34
2023-04-26T15:54:23.248Z,239.24
2023-04-26T15:55:23.274Z,239.05
2023-04-26T15:56:23.333Z,239.08
2023-04-26T15:57:23.385Z,238.91
2023-04-26T15:58:23.473Z,238.94
2023-04-26T15:59:23.555Z,238.28
2023-04-26T16:00:23.558Z,238.06
2023-04-26T16:01:23.686Z,238.01
2023-04-26T16:02:23.893Z,237.59
2023-04-26T16:03:24.198Z,238.12
2023-04-26T16:04:23.920Z,236.73
2023-04-26T16:05:23.829Z,237.08
2023-04-26T16:06:23.897Z,237.12
2023-04-26T16:07:23.967Z,236.43
2023-04-26T16:08:39.467Z,236.65
2023-04-26T16:09:25.971Z,236.76
2023-04-26T16:10:24.015Z,236.72
2023-04-26T16:11:24.020Z,236.92
2023-04-26T16:12:24.083Z,235.92
2023-04-26T16:13:23.973Z,235.91
2023-04-26T16:14:24.000Z,235.00
2023-04-26T16:15:23.982Z,235.03
2023-04-26T16:16:24.049Z,235.82
2023-04-26T16:17:24.059Z,234.68
2023-04-26T16:18:24.130Z,235.16
2023-04-26T16:19:24.736Z,234.63
2023-04-26T16:20:24.244Z,234.63
2023-04-26T16:21:24.299Z,233.44
2023-04-26T16:22:24.435Z,234.55
2023-04-26T16:23:24.398Z,232.89
2023-04-26T16:24:24.407Z,233.56
2023-04-26T16:25:24.514Z,233.67
2023-04-26T16:26:24.552Z,233.20
2023-04-26T16:27:24.606Z,233.60
2023-04-26T16:28:24.616Z,232.81
2023-04-26T16:29:24.739Z,232.05
2023-04-26T16:30:24.702Z,232.50
2023-04-26T16:31:24.822Z,232.61
2023-04-26T16:32:24.938Z,231.96
2023-04-26T16:33:25.084Z,233.10
2023-04-26T16:34:24.961Z,232.81
2023-04-26T16:35:24.981Z,231.60
2023-04-26T16:36:25.027Z,232.69
2023-04-26T16:37:25.085Z,232.91
2023-04-26T16:38:25.139Z,231.63
2023-04-26T16:39:25.173Z,231.92
2023-04-26T16:40:25.223Z,231.64
2023-04-26T16:41:25.267Z,230.99
2023-04-26T16:42:26.397Z,231.29
2023-04-26T16:43:25.364Z,231.15
2023-04-26T16:44:25.405Z,231.21
2023-04-26T16:45:25.441Z,231.78
2023-04-26T16:46:25.541Z,230.00
2023-04-26T16:47:25.528Z,230.09
2023-04-26T16:48:25.534Z,230.38
2023-04-26T16:49:25.586Z,229.73
2023-04-26T16:50:25.657Z,229.06
2023-04-26T16:51:25.691Z,230.89
2023-04-26T16:52:25.820Z,229.19
2023-04-26T16:53:25.793Z,229.60
2023-04-26T16:54:25.856Z,230.20
2023-04-26T16:55:25.896Z,228.96
2023-04-26T16:56:25.903Z,229.27
2023-04-26T16:57:25.947Z,229.20
2023-04-26T16:58:25.962Z,229.12
2023-04-26T16:59:26.073Z,229.18
2023-04-26T17:00:26.087Z,227.68
