createdAt,value
2019-04-03T00:01:47.481Z,11.36
2019-04-03T00:04:19.165Z,11.34
2019-04-03T00:06:50.676Z,11.33
2019-04-03T00:09:21.820Z,11.38
2019-04-03T00:11:53.967Z,11.41
2019-04-03T00:14:25.236Z,11.38
2019-04-03T00:16:57.034Z,11.41
2019-04-03T00:19:28.768Z,11.40
2019-04-03T00:22:00.010Z,11.42
2019-04-03T00:24:31.273Z,11.40
2019-04-03T00:27:02.964Z,11.43
2019-04-03T00:29:34.278Z,11.46
2019-04-03T00:32:05.722Z,11.44
2019-04-03T00:34:36.936Z,11.48
2019-04-03T00:37:08.643Z,11.52
2019-04-03T00:39:39.987Z,11.49
2019-04-03T00:42:11.175Z,11.45
2019-04-03T00:44:42.706Z,11.48
2019-04-03T00:47:14.160Z,11.49
2019-04-03T00:49:46.191Z,11.53
2019-04-03T00:52:17.505Z,11.57
2019-04-03T00:54:48.847Z,11.48
2019-04-03T00:57:20.129Z,11.45
2019-04-03T00:59:51.333Z,11.45
2019-04-03T01:02:23.982Z,11.44
2019-04-03T01:04:57.990Z,11.43
2019-04-03T01:07:29.199Z,11.45
2019-04-03T01:10:00.967Z,11.45
2019-04-03T01:12:33.664Z,11.37
2019-04-03T01:15:05.742Z,11.38
2019-04-03T01:17:37.064Z,11.39
2019-04-03T01:20:09.281Z,11.29
2019-04-03T01:22:41.122Z,11.29
2019-04-03T01:25:12.322Z,11.30
2019-04-03T01:27:47.713Z,11.36
2019-04-03T01:30:19.370Z,11.26
2019-04-03T01:32:51.133Z,11.28
2019-04-03T01:35:22.381Z,11.26
2019-04-03T01:37:54.207Z,11.22
2019-04-03T01:40:25.516Z,11.17
2019-04-03T01:42:56.779Z,11.16
2019-04-03T01:45:28.107Z,11.16
2019-04-03T01:47:59.362Z,11.08
2019-04-03T01:50:30.650Z,11.12
2019-04-03T01:53:02.497Z,11.05
2019-04-03T01:55:35.058Z,11.04
2019-04-03T01:58:07.106Z,11.10
2019-04-03T02:00:38.469Z,11.02
2019-04-03T02:03:10.395Z,11.01
2019-04-03T02:05:44.090Z,10.96
2019-04-03T02:08:15.475Z,10.97
2019-04-03T02:10:48.262Z,10.93
2019-04-03T02:13:21.167Z,10.98
2019-04-03T02:15:53.121Z,11.00
2019-04-03T02:18:25.321Z,11.05
2019-04-03T02:20:57.690Z,11.12
2019-04-03T02:23:30.753Z,11.17
2019-04-03T02:26:03.047Z,11.21
2019-04-03T02:28:35.627Z,11.23
2019-04-03T02:31:07.242Z,11.26
2019-04-03T02:33:38.602Z,11.23
2019-04-03T02:36:12.500Z,11.09
2019-04-03T02:38:43.466Z,11.16
2019-04-03T02:41:14.675Z,11.08
2019-04-03T02:43:47.672Z,11.04
2019-04-03T02:46:19.066Z,10.98
2019-04-03T02:48:50.671Z,10.93
2019-04-03T02:51:22.048Z,10.94
2019-04-03T02:53:53.885Z,11.02
2019-04-03T02:56:25.154Z,10.92
2019-04-03T02:58:56.492Z,10.91
2019-04-03T03:01:28.658Z,10.89
2019-04-03T03:04:00.036Z,10.85
2019-04-03T03:06:32.765Z,10.84
2019-04-03T03:09:04.961Z,10.88
2019-04-03T03:11:36.282Z,10.93
2019-04-03T03:14:08.388Z,10.94
2019-04-03T03:16:41.986Z,10.95
2019-04-03T03:19:14.346Z,10.87
2019-04-03T03:21:46.551Z,10.74
2019-04-03T03:24:19.300Z,10.70
2019-04-03T03:26:50.650Z,10.68
2019-04-03T03:29:26.417Z,10.77
2019-04-03T03:32:08.630Z,10.78
2019-04-03T03:34:47.268Z,10.60
2019-04-03T03:37:04.146Z,10.69
2019-04-03T03:39:36.007Z,10.68
2019-04-03T03:42:08.687Z,10.73
2019-04-03T03:44:45.546Z,10.77
2019-04-03T03:47:16.061Z,10.90
2019-04-03T03:49:49.751Z,10.92
2019-04-03T03:52:21.815Z,10.93
2019-04-03T03:54:54.169Z,10.87
2019-04-03T03:57:26.573Z,10.93
2019-04-03T03:59:59.562Z,10.81
2019-04-03T04:02:31.511Z,10.88
2019-04-03T04:05:10.418Z,10.79
2019-04-03T04:07:39.724Z,10.84
2019-04-03T04:10:11.156Z,10.70
2019-04-03T04:12:43.995Z,10.63
2019-04-03T04:15:15.710Z,10.70
2019-04-03T04:17:50.054Z,10.75
2019-04-03T04:20:20.955Z,10.78
2019-04-03T04:22:52.317Z,10.77
2019-04-03T04:25:24.487Z,10.85
2019-04-03T04:27:56.075Z,10.85
2019-04-03T04:30:27.318Z,10.73
2019-04-03T04:32:58.788Z,10.62
2019-04-03T04:35:30.163Z,10.62
2019-04-03T04:38:03.384Z,10.55
2019-04-03T04:40:35.046Z,10.56
2019-04-03T04:43:08.238Z,10.63
2019-04-03T04:45:40.792Z,10.74
2019-04-03T04:48:15.587Z,10.80
2019-04-03T04:50:46.257Z,10.67
2019-04-03T04:53:17.882Z,10.66
2019-04-03T04:55:49.194Z,10.72
2019-04-03T04:58:20.599Z,10.67
2019-04-03T05:00:53.478Z,10.68
2019-04-03T05:03:25.113Z,10.68
2019-04-03T05:05:58.573Z,10.58
2019-04-03T05:08:30.839Z,10.59
2019-04-03T05:11:03.684Z,10.55
2019-04-03T05:13:34.860Z,10.65
2019-04-03T05:16:06.989Z,10.59
2019-04-03T05:18:38.389Z,10.60
2019-04-03T05:21:09.618Z,10.55
2019-04-03T05:23:41.123Z,10.48
2019-04-03T05:26:13.166Z,10.47
2019-04-03T05:28:53.538Z,10.39
2019-04-03T05:31:20.336Z,10.50
2019-04-03T05:33:51.649Z,10.36
2019-04-03T05:36:23.054Z,10.32
2019-04-03T05:38:55.097Z,10.37
2019-04-03T05:41:28.340Z,10.44
2019-04-03T05:44:01.889Z,10.54
2019-04-03T05:46:32.969Z,10.56
2019-04-03T05:49:04.471Z,10.55
2019-04-03T05:51:37.431Z,10.63
2019-04-03T05:54:08.794Z,10.65
2019-04-03T05:56:42.424Z,10.66
2019-04-03T05:59:13.643Z,10.67
2019-04-03T06:01:46.714Z,10.73
2019-04-03T06:04:18.633Z,10.80
2019-04-03T06:06:50.263Z,10.84
2019-04-03T06:09:22.364Z,10.92
2019-04-03T06:11:54.776Z,10.96
2019-04-03T06:14:26.338Z,11.01
2019-04-03T06:16:57.583Z,11.04
2019-04-03T06:19:28.817Z,11.03
2019-04-03T06:22:00.179Z,11.09
2019-04-03T06:24:32.574Z,11.12
2019-04-03T06:27:04.116Z,11.08
2019-04-03T06:29:35.994Z,10.93
2019-04-03T06:32:07.359Z,10.88
2019-04-03T06:34:42.168Z,10.80
2019-04-03T06:37:14.909Z,10.88
2019-04-03T06:39:46.153Z,10.89
2019-04-03T06:42:17.541Z,11.00
2019-04-03T06:44:52.760Z,11.08
2019-04-03T06:47:23.146Z,11.13
2019-04-03T06:49:54.319Z,11.21
2019-04-03T06:52:26.693Z,11.30
2019-04-03T06:54:58.042Z,11.19
2019-04-03T06:57:29.433Z,11.33
2019-04-03T07:00:00.784Z,11.31
2019-04-03T07:02:32.429Z,11.29
2019-04-03T07:05:04.449Z,11.24
2019-04-03T07:07:37.414Z,11.28
2019-04-03T07:10:09.950Z,11.32
2019-04-03T07:12:41.964Z,11.46
2019-04-03T07:15:13.720Z,11.41
2019-04-03T07:17:45.025Z,11.48
2019-04-03T07:20:19.734Z,11.62
2019-04-03T07:22:49.578Z,11.66
2019-04-03T07:25:20.902Z,11.75
2019-04-03T07:27:52.897Z,11.78
2019-04-03T07:30:24.764Z,11.76
2019-04-03T07:32:58.333Z,11.75
2019-04-03T07:35:31.106Z,11.85
2019-04-03T07:38:02.467Z,11.83
2019-04-03T07:40:33.749Z,11.96
2019-04-03T07:43:05.159Z,12.01
2019-04-03T07:45:36.491Z,11.95
2019-04-03T07:48:07.825Z,12.00
2019-04-03T07:50:39.760Z,12.07
2019-04-03T07:53:12.272Z,12.12
2019-04-03T07:55:44.342Z,12.15
2019-04-03T07:58:15.776Z,12.04
2019-04-03T08:02:38.712Z,12.45
2019-04-03T08:05:10.329Z,12.59
2019-04-03T08:07:41.711Z,12.71
2019-04-03T08:10:13.661Z,12.92
2019-04-03T08:12:45.023Z,12.91
2019-04-03T08:15:16.538Z,12.88
2019-04-03T08:17:49.894Z,12.87
2019-04-03T08:20:20.826Z,12.86
2019-04-03T08:22:52.262Z,12.89
2019-04-03T08:25:23.519Z,12.89
2019-04-03T08:27:55.682Z,12.87
2019-04-03T08:30:27.120Z,12.81
2019-04-03T08:32:58.579Z,12.85
2019-04-03T08:35:29.849Z,12.96
2019-04-03T08:38:02.754Z,13.02
2019-04-03T08:40:34.088Z,13.08
2019-04-03T08:43:06.232Z,13.09
2019-04-03T08:45:38.427Z,12.96
2019-04-03T08:48:10.654Z,12.95
2019-04-03T08:50:42.338Z,12.93
2019-04-03T08:53:13.794Z,12.96
2019-04-03T08:55:46.432Z,12.94
2019-04-03T08:58:20.798Z,12.99
2019-04-03T09:00:51.033Z,13.00
2019-04-03T09:03:27.613Z,12.91
2019-04-03T09:05:59.710Z,12.93
2019-04-03T09:08:31.682Z,13.07
2019-04-03T09:11:05.067Z,13.20
2019-04-03T09:15:36.162Z,13.26
2019-04-03T09:18:07.784Z,13.30
2019-04-03T09:20:40.941Z,13.34
2019-04-03T09:23:12.617Z,13.46
2019-04-03T09:25:43.878Z,13.65
2019-04-03T09:28:15.350Z,13.79
2019-04-03T09:30:47.945Z,13.95
2019-04-03T09:33:20.332Z,14.13
2019-04-03T09:35:52.341Z,14.21
2019-04-03T09:38:23.590Z,14.11
2019-04-03T09:40:54.958Z,14.12
2019-04-03T09:43:28.946Z,14.12
2019-04-03T09:46:00.901Z,14.07
2019-04-03T09:48:34.865Z,14.14
2019-04-03T09:51:09.171Z,14.09
2019-04-03T09:53:40.330Z,14.01
2019-04-03T09:56:12.595Z,13.81
2019-04-03T09:58:44.045Z,13.74
2019-04-03T10:01:17.980Z,13.72
2019-04-03T10:03:48.918Z,13.55
2019-04-03T10:06:26.789Z,13.50
2019-04-03T10:09:00.135Z,13.45
2019-04-03T10:11:39.680Z,13.28
2019-04-03T10:14:11.606Z,13.17
2019-04-03T10:16:47.538Z,13.15
2019-04-03T10:19:21.225Z,13.06
2019-04-03T10:21:53.609Z,12.93
2019-04-03T10:24:31.766Z,12.78
2019-04-03T10:27:03.797Z,12.75
2019-04-03T10:29:36.685Z,12.70
2019-04-03T10:32:12.689Z,12.47
2019-04-03T10:34:52.290Z,12.46
2019-04-03T10:37:25.573Z,12.29
2019-04-03T10:40:13.936Z,12.27
2019-04-03T10:42:46.090Z,12.30
2019-04-03T10:45:20.139Z,12.35
2019-04-03T10:47:55.439Z,12.36
2019-04-03T10:50:25.721Z,12.37
2019-04-03T10:52:59.607Z,12.27
2019-04-03T10:55:33.556Z,12.30
2019-04-03T10:58:07.705Z,12.29
2019-04-03T11:00:41.801Z,12.19
2019-04-03T11:03:16.608Z,12.10
2019-04-03T11:05:48.542Z,12.05
2019-04-03T11:08:21.097Z,11.94
2019-04-03T11:10:53.177Z,11.91
2019-04-03T11:13:24.757Z,11.78
2019-04-03T11:15:56.339Z,11.64
2019-04-03T11:18:27.688Z,11.68
2019-04-03T11:21:00.365Z,11.67
2019-04-03T11:23:40.542Z,11.64
2019-04-03T11:26:04.806Z,11.68
2019-04-03T11:28:38.195Z,11.60
2019-04-03T11:31:10.094Z,11.64
2019-04-03T11:33:44.395Z,11.68
2019-04-03T11:36:14.440Z,11.62
2019-04-03T11:38:45.748Z,11.66
2019-04-03T11:41:19.264Z,11.61
2019-04-03T11:43:52.076Z,11.66
2019-04-03T11:46:24.495Z,11.68
2019-04-03T11:48:56.428Z,11.63
2019-04-03T11:51:29.617Z,11.67
2019-04-03T11:54:01.157Z,11.64
2019-04-03T11:56:32.721Z,11.61
2019-04-03T11:59:04.449Z,11.61
2019-04-03T12:01:36.787Z,11.64
2019-04-03T12:04:08.190Z,11.48
2019-04-03T12:06:41.775Z,11.50
2019-04-03T12:09:21.680Z,11.47
2019-04-03T12:11:55.082Z,11.52
2019-04-03T12:14:40.441Z,11.58
2019-04-03T12:17:11.695Z,11.59
2019-04-03T12:19:45.470Z,11.54
2019-04-03T12:22:16.378Z,11.56
2019-04-03T12:24:47.735Z,11.57
2019-04-03T12:27:19.074Z,11.59
2019-04-03T12:29:53.863Z,11.61
2019-04-03T12:32:35.785Z,11.54
2019-04-03T12:34:57.555Z,11.55
2019-04-03T12:37:29.511Z,11.50
2019-04-03T12:40:01.573Z,11.43
2019-04-03T12:42:34.310Z,11.52
2019-04-03T12:45:07.937Z,11.54
2019-04-03T12:47:42.841Z,11.55
2019-04-03T12:50:14.915Z,11.54
2019-04-03T12:52:46.371Z,11.57
2019-04-03T12:55:18.374Z,11.60
2019-04-03T12:57:49.591Z,11.58
2019-04-03T13:00:21.677Z,11.57
2019-04-03T13:02:53.499Z,11.58
2019-04-03T13:05:25.507Z,11.52
2019-04-03T13:07:59.206Z,11.50
2019-04-03T13:10:40.331Z,11.48
2019-04-03T13:13:02.757Z,11.55
2019-04-03T13:15:37.123Z,11.49
2019-04-03T13:18:07.123Z,11.42
2019-04-03T13:20:39.782Z,11.35
2019-04-03T13:23:13.317Z,11.27
2019-04-03T13:25:45.731Z,11.27
2019-04-03T13:28:17.432Z,11.34
2019-04-03T13:30:49.450Z,11.45
2019-04-03T13:33:21.259Z,11.49
2019-04-03T13:35:52.898Z,11.46
2019-04-03T13:38:24.349Z,11.37
2019-04-03T13:40:56.150Z,11.32
2019-04-03T13:43:27.714Z,11.28
2019-04-03T13:45:59.573Z,11.33
2019-04-03T13:48:30.941Z,11.31
2019-04-03T13:51:02.994Z,11.41
2019-04-03T13:53:34.202Z,11.42
2019-04-03T13:56:06.748Z,11.35
2019-04-03T13:58:39.539Z,11.36
2019-04-03T14:01:10.979Z,11.29
2019-04-03T14:03:43.066Z,11.37
2019-04-03T14:06:14.867Z,11.37
2019-04-03T14:08:46.729Z,11.47
2019-04-03T14:11:18.453Z,11.44
2019-04-03T14:13:50.564Z,11.56
2019-04-03T14:16:23.495Z,11.57
2019-04-03T14:18:55.481Z,11.56
2019-04-03T14:21:27.778Z,11.71
2019-04-03T14:24:01.465Z,11.60
2019-04-03T14:26:33.079Z,11.44
2019-04-03T14:29:07.682Z,11.42
2019-04-03T14:31:38.727Z,11.49
2019-04-03T14:34:10.148Z,11.50
2019-04-03T14:36:43.074Z,11.56
2019-04-03T14:39:15.070Z,11.57
2019-04-03T14:41:46.465Z,11.68
2019-04-03T14:44:17.907Z,11.75
2019-04-03T14:46:50.709Z,11.82
2019-04-03T14:49:22.193Z,11.74
2019-04-03T14:51:53.992Z,11.75
2019-04-03T14:54:27.171Z,11.93
2019-04-03T14:56:58.484Z,11.77
2019-04-03T14:59:30.274Z,11.71
2019-04-03T15:02:02.603Z,11.77
2019-04-03T15:04:36.522Z,11.79
2019-04-03T15:07:09.432Z,11.64
2019-04-03T15:09:40.880Z,11.72
2019-04-03T15:12:12.981Z,11.55
2019-04-03T15:14:45.026Z,11.65
2019-04-03T15:17:16.407Z,11.58
2019-04-03T15:19:47.726Z,11.59
2019-04-03T15:22:19.161Z,11.63
2019-04-03T15:24:51.585Z,11.66
2019-04-03T15:27:22.896Z,11.74
2019-04-03T15:29:54.492Z,11.78
2019-04-03T15:32:26.455Z,11.67
2019-04-03T15:35:00.291Z,11.70
2019-04-03T15:37:31.527Z,11.73
2019-04-03T15:40:03.475Z,11.70
2019-04-03T15:42:38.444Z,11.67
2019-04-03T15:45:11.440Z,11.66
2019-04-03T15:47:46.842Z,11.67
2019-04-03T15:50:16.495Z,11.68
2019-04-03T15:52:49.408Z,11.69
2019-04-03T15:55:20.881Z,11.72
2019-04-03T15:57:53.260Z,11.75
2019-04-03T16:00:27.555Z,11.72
2019-04-03T16:02:59.444Z,11.79
2019-04-03T16:05:34.228Z,11.74
2019-04-03T16:08:04.173Z,11.64
2019-04-03T16:10:36.163Z,11.64
2019-04-03T16:13:08.072Z,11.66
2019-04-03T16:15:39.988Z,11.65
2019-04-03T16:18:11.486Z,11.65
2019-04-03T16:20:42.727Z,11.47
2019-04-03T16:23:14.046Z,11.61
2019-04-03T16:25:48.494Z,11.67
2019-04-03T16:28:18.360Z,11.66
2019-04-03T16:30:52.709Z,11.66
2019-04-03T16:33:25.000Z,11.62
2019-04-03T16:35:57.565Z,11.58
2019-04-03T16:38:30.095Z,11.58
2019-04-03T16:41:04.523Z,11.54
2019-04-03T16:43:37.073Z,11.60
2019-04-03T16:46:11.329Z,11.59
2019-04-03T16:48:42.201Z,11.60
2019-04-03T16:51:13.756Z,11.64
2019-04-03T16:53:45.867Z,11.59
2019-04-03T16:56:18.914Z,11.58
2019-04-03T16:58:50.482Z,11.59
2019-04-03T17:01:21.889Z,11.51
2019-04-03T17:03:56.244Z,11.44
2019-04-03T17:06:28.207Z,11.52
2019-04-03T17:08:59.894Z,11.29
2019-04-03T17:11:32.330Z,11.27
2019-04-03T17:14:04.055Z,11.31
2019-04-03T17:16:37.395Z,11.20
2019-04-03T17:19:08.795Z,11.25
2019-04-03T17:21:40.279Z,11.07
2019-04-03T17:24:11.847Z,11.12
2019-04-03T17:26:51.290Z,10.97
2019-04-03T17:29:19.835Z,10.97
2019-04-03T17:31:51.785Z,10.82
2019-04-03T17:34:24.541Z,10.82
2019-04-03T17:36:55.889Z,10.68
2019-04-03T17:39:27.582Z,10.65
2019-04-03T17:41:59.208Z,10.63
2019-04-03T17:44:30.459Z,10.64
2019-04-03T17:47:02.931Z,10.57
2019-04-03T17:49:34.225Z,10.67
2019-04-03T17:52:05.795Z,10.58
2019-04-03T17:54:38.543Z,10.58
2019-04-03T17:57:10.220Z,10.65
2019-04-03T17:59:41.953Z,10.66
2019-04-03T18:02:13.195Z,10.68
2019-04-03T18:04:45.685Z,10.85
2019-04-03T18:07:17.065Z,10.82
2019-04-03T18:09:48.414Z,10.84
2019-04-03T18:12:21.683Z,10.91
2019-04-03T18:14:52.673Z,10.84
2019-04-03T18:17:23.960Z,10.81
2019-04-03T18:19:55.363Z,10.69
2019-04-03T18:22:26.715Z,10.62
2019-04-03T18:24:58.208Z,10.65
2019-04-03T18:27:30.061Z,10.69
2019-04-03T18:30:01.574Z,10.60
2019-04-03T18:32:33.385Z,10.57
2019-04-03T18:35:07.153Z,10.61
2019-04-03T18:37:40.946Z,10.58
2019-04-03T18:40:14.113Z,10.53
2019-04-03T18:42:44.690Z,10.51
2019-04-03T18:45:24.985Z,10.52
2019-04-03T18:47:50.974Z,10.48
2019-04-03T18:50:22.097Z,10.45
2019-04-03T18:52:54.818Z,10.49
2019-04-03T18:55:26.728Z,10.40
2019-04-03T18:57:58.103Z,10.56
2019-04-03T19:00:30.738Z,10.65
2019-04-03T19:03:04.074Z,10.67
2019-04-03T19:05:35.605Z,10.65
2019-04-03T19:08:12.895Z,10.69
2019-04-03T19:10:39.951Z,10.71
2019-04-03T19:13:13.967Z,10.56
2019-04-03T19:15:46.156Z,10.50
2019-04-03T19:18:19.926Z,10.39
2019-04-03T19:20:51.554Z,10.32
2019-04-03T19:23:22.948Z,10.22
2019-04-03T19:25:54.263Z,10.26
2019-04-03T19:28:25.682Z,10.18
2019-04-03T19:30:57.102Z,10.15
2019-04-03T19:33:28.826Z,10.13
2019-04-03T19:36:00.192Z,10.08
2019-04-03T19:38:31.719Z,10.04
2019-04-03T19:41:03.317Z,9.99
2019-04-03T19:43:34.976Z,9.97
2019-04-03T19:46:07.547Z,9.91
2019-04-03T19:48:39.277Z,9.96
2019-04-03T19:51:10.687Z,9.92
2019-04-03T19:53:44.368Z,9.94
2019-04-03T19:56:15.638Z,9.93
2019-04-03T19:58:46.944Z,9.86
2019-04-03T20:01:19.658Z,9.76
2019-04-03T20:03:51.723Z,9.78
2019-04-03T20:06:23.505Z,9.77
2019-04-03T20:08:55.349Z,9.72
2019-04-03T20:11:28.285Z,9.61
2019-04-03T20:13:59.647Z,9.62
2019-04-03T20:16:33.246Z,9.64
2019-04-03T20:19:05.005Z,9.60
2019-04-03T20:21:36.489Z,9.52
2019-04-03T20:24:08.839Z,9.50
2019-04-03T20:26:46.387Z,9.46
2019-04-03T20:29:17.872Z,9.51
2019-04-03T20:31:49.317Z,9.47
2019-04-03T20:34:25.454Z,9.45
2019-04-03T20:36:56.770Z,9.45
2019-04-03T20:39:29.042Z,9.39
2019-04-03T20:42:03.175Z,9.43
2019-04-03T20:44:33.871Z,9.40
2019-04-03T20:47:05.244Z,9.33
2019-04-03T20:49:43.752Z,9.18
2019-04-03T20:52:14.571Z,9.20
2019-04-03T20:54:45.742Z,9.15
2019-04-03T20:57:16.968Z,9.27
2019-04-03T20:59:58.372Z,9.23
2019-04-03T21:02:21.214Z,9.16
2019-04-03T21:04:52.950Z,9.12
2019-04-03T21:07:24.614Z,9.12
2019-04-03T21:09:56.705Z,9.19
2019-04-03T21:12:28.530Z,9.24
2019-04-03T21:15:08.217Z,9.12
2019-04-03T21:17:32.824Z,9.08
2019-04-03T21:20:04.185Z,9.04
2019-04-03T21:22:35.493Z,9.06
2019-04-03T21:25:06.866Z,9.08
2019-04-03T21:27:40.083Z,8.98
2019-04-03T21:30:12.577Z,8.91
2019-04-03T21:32:43.829Z,8.86
2019-04-03T21:35:15.130Z,8.86
2019-04-03T21:37:46.410Z,8.83
2019-04-03T21:40:17.820Z,8.76
2019-04-03T21:42:49.175Z,8.76
2019-04-03T21:45:20.450Z,8.79
2019-04-03T21:47:52.106Z,8.75
2019-04-03T21:50:23.658Z,8.75
2019-04-03T21:52:54.801Z,8.80
2019-04-03T21:55:26.050Z,8.79
2019-04-03T21:57:57.239Z,8.76
2019-04-03T22:01:07.285Z,8.82
2019-04-03T22:03:38.494Z,8.79
2019-04-03T22:06:10.144Z,8.71
2019-04-03T22:08:41.395Z,8.68
2019-04-03T22:11:12.864Z,8.63
2019-04-03T22:13:44.195Z,8.65
2019-04-03T22:16:15.439Z,8.63
2019-04-03T22:18:46.987Z,8.60
2019-04-03T22:21:18.163Z,8.51
2019-04-03T22:23:49.500Z,8.52
2019-04-03T22:26:20.764Z,8.57
2019-04-03T22:28:52.018Z,8.55
2019-04-03T22:31:23.369Z,8.65
2019-04-03T22:33:55.076Z,8.63
2019-04-03T22:36:26.364Z,8.75
2019-04-03T22:38:57.977Z,8.80
2019-04-03T22:41:29.122Z,8.70
2019-04-03T22:44:00.754Z,8.67
2019-04-03T22:48:21.073Z,8.72
2019-04-03T22:50:52.433Z,8.69
2019-04-03T22:53:23.645Z,8.64
2019-04-03T22:55:54.989Z,8.67
2019-04-03T22:58:27.390Z,8.61
2019-04-03T23:00:59.159Z,8.67
2019-04-03T23:03:31.952Z,8.65
2019-04-03T23:06:03.918Z,8.51
2019-04-03T23:08:35.651Z,8.45
2019-04-03T23:11:06.900Z,8.45
2019-04-03T23:13:38.100Z,8.36
2019-04-03T23:16:09.644Z,8.37
2019-04-03T23:18:42.330Z,8.42
2019-04-03T23:21:13.597Z,8.45
2019-04-03T23:23:44.832Z,8.39
2019-04-03T23:26:16.111Z,8.33
2019-04-03T23:28:47.469Z,8.32
2019-04-03T23:31:18.684Z,8.39
2019-04-03T23:33:49.915Z,8.30
2019-04-03T23:36:22.965Z,8.36
2019-04-03T23:38:56.372Z,8.33
2019-04-03T23:41:28.811Z,8.32
2019-04-03T23:44:00.014Z,8.33
2019-04-03T23:46:31.228Z,8.36
2019-04-03T23:49:02.539Z,8.35
2019-04-03T23:51:33.794Z,8.34
2019-04-03T23:54:05.003Z,8.40
2019-04-03T23:56:38.653Z,8.37
2019-04-03T23:59:09.088Z,8.38
