createdAt,value
2023-04-17T00:00:01.661Z,0
2023-04-17T00:05:01.657Z,0
2023-04-17T00:10:01.663Z,0
2023-04-17T00:15:01.742Z,0
2023-04-17T00:20:01.614Z,0
2023-04-17T00:25:01.627Z,0
2023-04-17T00:30:01.611Z,0
2023-04-17T00:35:01.647Z,0
2023-04-17T00:40:01.627Z,0
2023-04-17T00:45:01.666Z,0
2023-04-17T00:50:01.682Z,0
2023-04-17T00:55:01.642Z,0
2023-04-17T01:00:01.730Z,0
2023-04-17T01:05:01.811Z,0
2023-04-17T01:10:01.701Z,0
2023-04-17T01:15:01.658Z,0
2023-04-17T01:20:01.808Z,0
2023-04-17T01:25:01.656Z,0
2023-04-17T01:30:01.777Z,0
2023-04-17T01:35:01.935Z,0
2023-04-17T01:40:01.868Z,0
2023-04-17T01:45:01.831Z,0
2023-04-17T01:50:01.824Z,0
2023-04-17T01:55:01.804Z,0
2023-04-17T02:00:01.812Z,0
2023-04-17T02:05:01.847Z,0
2023-04-17T02:10:01.751Z,0
2023-04-17T02:15:01.728Z,0
2023-04-17T02:20:01.691Z,0
2023-04-17T02:25:01.732Z,0
2023-04-17T02:30:01.734Z,0
2023-04-17T02:35:01.816Z,0
2023-04-17T02:40:01.770Z,0
2023-04-17T02:45:01.789Z,0
2023-04-17T02:50:01.741Z,0
2023-04-17T02:55:01.810Z,0
2023-04-17T03:00:01.796Z,0
2023-04-17T03:05:01.832Z,0
2023-04-17T03:10:01.915Z,0
2023-04-17T03:15:01.759Z,0
2023-04-17T03:20:01.790Z,0
2023-04-17T03:25:01.863Z,0
2023-04-17T03:30:01.736Z,0
2023-04-17T03:35:01.966Z,0
2023-04-17T03:40:01.962Z,0
2023-04-17T03:45:01.991Z,0
2023-04-17T03:50:02.046Z,0
2023-04-17T03:55:01.888Z,0
2023-04-17T04:00:02.088Z,0
2023-04-17T04:05:01.939Z,0
2023-04-17T04:10:01.873Z,0
2023-04-17T04:15:01.848Z,0
2023-04-17T04:20:01.779Z,0.1522222222222222
2023-04-17T04:25:01.795Z,0.42633862433862435
2023-04-17T04:30:01.870Z,0.5244550264550264
2023-04-17T04:35:01.937Z,1.1036296296296297
2023-04-17T04:40:02.043Z,1.6726560846560847
2023-04-17T04:45:01.839Z,2.1987936507936507
2023-04-17T04:50:01.842Z,2.8168783068783068
2023-04-17T04:55:01.862Z,3.0272169312169313
2023-04-17T05:00:01.854Z,2.7475555555555555
2023-04-17T05:05:02.066Z,2.6742645502645503
2023-04-17T05:10:01.863Z,3.0392169312169317
2023-04-17T05:15:01.925Z,4.147248677248677
2023-04-17T05:20:01.839Z,5.168656084656085
2023-04-17T05:25:02.178Z,6.108952380952381
2023-04-17T05:30:02.149Z,6.795915343915344
2023-04-17T05:35:02.067Z,6.945608465608466
2023-04-17T05:40:01.989Z,7.429619047619049
2023-04-17T05:45:01.944Z,8.027174603174602
2023-04-17T05:50:01.979Z,8.40278306878307
2023-04-17T05:55:01.947Z,8.011513227513227
2023-04-17T06:00:01.955Z,7.711650793650793
2023-04-17T06:05:02.184Z,8.299798941798942
2023-04-17T06:10:02.018Z,8.76437037037037
2023-04-17T06:15:01.921Z,9.165322751322751
2023-04-17T06:20:01.906Z,9.389798941798942
2023-04-17T06:25:01.924Z,9.063248677248676
2023-04-17T06:30:01.934Z,11.019703703703705
2023-04-17T06:35:01.982Z,12.287894179894181
2023-04-17T06:40:01.956Z,12.336328042328043
2023-04-17T06:45:02.014Z,11.671693121693123
2023-04-17T06:50:01.960Z,21.66979894179894
2023-04-17T06:55:02.008Z,28.137523809523813
2023-04-17T07:00:01.981Z,29.679661375661375
2023-04-17T07:05:01.981Z,31.288899470899473
2023-04-17T07:10:02.000Z,33.19099470899471
2023-04-17T07:15:02.184Z,34.8844126984127
2023-04-17T07:20:02.103Z,36.49647619047619
2023-04-17T07:25:02.136Z,38.132042328042324
2023-04-17T07:30:02.076Z,39.89834920634921
2023-04-17T07:35:02.109Z,41.66175661375661
2023-04-17T07:40:02.179Z,43.49134391534391
2023-04-17T07:45:01.991Z,45.178253968253976
2023-04-17T07:50:02.083Z,46.80848677248677
2023-04-17T07:55:02.000Z,48.20211640211641
2023-04-17T08:00:02.142Z,49.61685714285714
2023-04-17T08:05:02.152Z,51.399026455026465
2023-04-17T08:10:02.040Z,52.89822222222222
2023-04-17T08:15:02.121Z,54.39208465608465
2023-04-17T08:20:02.031Z,54.972338624338626
2023-04-17T08:25:02.085Z,57.070010582010575
2023-04-17T08:30:02.112Z,59.00678306878307
2023-04-17T08:35:02.050Z,60.3588253968254
2023-04-17T08:40:02.041Z,61.66865608465608
2023-04-17T08:45:02.126Z,63.119597883597876
2023-04-17T08:50:02.008Z,64.49518518518519
2023-04-17T08:55:02.092Z,65.69879365079365
2023-04-17T09:00:02.161Z,66.8654708994709
2023-04-17T09:05:02.259Z,67.73806349206349
2023-04-17T09:10:02.090Z,68.90404232804232
2023-04-17T09:15:02.065Z,70.28675132275131
2023-04-17T09:20:02.125Z,71.56501587301588
2023-04-17T09:25:02.073Z,72.21377777777778
2023-04-17T09:30:02.076Z,71.69574603174603
2023-04-17T09:35:02.132Z,72.85329100529101
2023-04-17T09:40:02.121Z,73.53038095238095
2023-04-17T09:45:02.179Z,74.38362962962962
2023-04-17T09:50:02.195Z,75.12559788359789
2023-04-17T09:55:02.200Z,76.41307936507935
2023-04-17T10:00:02.111Z,76.97810582010582
2023-04-17T10:05:02.155Z,77.53645502645502
2023-04-17T10:10:02.261Z,77.81714285714287
2023-04-17T10:15:02.103Z,77.81372486772486
2023-04-17T10:20:02.159Z,78.35955555555556
2023-04-17T10:25:02.172Z,79.51244444444445
2023-04-17T10:30:02.211Z,79.8344656084656
2023-04-17T10:35:02.259Z,80.05749206349206
2023-04-17T10:40:02.455Z,80.40693121693123
2023-04-17T10:45:02.108Z,80.76569312169313
2023-04-17T10:50:02.154Z,81.47925925925927
2023-04-17T10:55:02.170Z,81.73171428571429
2023-04-17T11:00:02.173Z,81.46873015873017
2023-04-17T11:05:02.222Z,81.80030687830687
2023-04-17T11:10:02.176Z,82.20228571428572
2023-04-17T11:15:02.372Z,83.17592592592592
2023-04-17T11:20:02.212Z,83.43912169312169
2023-04-17T11:25:02.216Z,83.77549206349208
2023-04-17T11:30:02.188Z,78.73536507936508
2023-04-17T11:35:02.306Z,82.24643386243386
2023-04-17T11:40:02.286Z,84.31021164021163
2023-04-17T11:45:04.141Z,70.27698412698413
2023-04-17T11:50:02.197Z,84.10493121693122
2023-04-17T11:55:02.166Z,84.0058201058201
2023-04-17T12:00:02.236Z,83.39421164021165
2023-04-17T12:05:02.474Z,84.69050793650794
2023-04-17T12:10:02.325Z,85.63931216931216
2023-04-17T12:15:02.241Z,73.63366137566138
2023-04-17T12:20:02.280Z,62.40974603174604
2023-04-17T12:25:02.252Z,87.07828571428573
2023-04-17T12:30:02.315Z,57.946708994709
2023-04-17T12:35:02.275Z,36.51433862433863
2023-04-17T12:40:02.307Z,28.908783068783073
2023-04-17T12:45:02.226Z,28.994973544973547
2023-04-17T12:50:02.260Z,44.17020105820106
2023-04-17T12:55:02.303Z,34.77242328042328
2023-04-17T13:00:02.256Z,54.59478306878307
2023-04-17T13:05:02.330Z,68.32298412698412
2023-04-17T13:10:02.269Z,82.37876190476192
2023-04-17T13:15:02.406Z,79.29855026455026
2023-04-17T13:20:02.306Z,77.31205291005293
2023-04-17T13:25:02.268Z,76.03391534391535
2023-04-17T13:30:02.282Z,74.93584126984126
2023-04-17T13:35:02.336Z,73.26474074074073
2023-04-17T13:40:02.324Z,72.66605291005291
2023-04-17T13:45:02.356Z,71.47564021164021
2023-04-17T13:50:02.338Z,70.6003597883598
2023-04-17T13:55:02.401Z,69.41925925925926
2023-04-17T14:00:02.290Z,68.9040634920635
2023-04-17T14:05:02.483Z,67.69344973544975
2023-04-17T14:10:02.437Z,66.146708994709
2023-04-17T14:15:02.338Z,65.0591216931217
2023-04-17T14:20:02.363Z,63.91733333333334
2023-04-17T14:25:02.365Z,62.84613756613757
2023-04-17T14:30:02.426Z,61.65572486772487
2023-04-17T14:35:02.421Z,60.26711111111111
2023-04-17T14:40:02.385Z,58.8354074074074
2023-04-17T14:45:02.353Z,57.78226455026455
2023-04-17T14:50:02.381Z,56.289989417989425
2023-04-17T14:55:02.392Z,54.96644444444444
2023-04-17T15:00:02.437Z,53.72683597883597
2023-04-17T15:05:02.493Z,51.73510052910053
2023-04-17T15:10:02.408Z,50.233925925925924
2023-04-17T15:15:02.416Z,48.555396825396826
2023-04-17T15:20:02.392Z,46.99556613756614
2023-04-17T15:25:02.382Z,45.46344973544974
2023-04-17T15:30:02.388Z,43.64794708994709
2023-04-17T15:35:02.390Z,42.09504761904762
2023-04-17T15:40:02.423Z,40.489407407407406
2023-04-17T15:45:02.398Z,39.37457142857143
2023-04-17T15:50:02.472Z,37.73043386243386
2023-04-17T15:55:02.453Z,35.124931216931216
2023-04-17T16:00:02.458Z,33.09269841269841
2023-04-17T16:05:02.435Z,31.577206349206357
2023-04-17T16:10:02.498Z,29.741259259259262
2023-04-17T16:15:02.431Z,27.82344973544974
2023-04-17T16:20:02.468Z,25.94116402116402
2023-04-17T16:25:02.436Z,24.027693121693126
2023-04-17T16:30:02.515Z,22.30373544973545
2023-04-17T16:35:02.499Z,20.675439153439154
2023-04-17T16:40:02.472Z,18.86899470899471
2023-04-17T16:45:02.483Z,17.003174603174603
2023-04-17T16:50:02.562Z,15.011301587301586
2023-04-17T16:55:02.520Z,13.187079365079365
2023-04-17T17:00:02.517Z,11.833830687830687
2023-04-17T17:05:02.559Z,10.458783068783069
2023-04-17T17:10:02.576Z,8.906095238095238
2023-04-17T17:15:02.587Z,7.218486772486774
2023-04-17T17:20:02.652Z,5.721851851851852
2023-04-17T17:25:02.636Z,4.773809523809524
2023-04-17T17:30:02.634Z,3.8103386243386246
2023-04-17T17:35:02.640Z,2.8626878306878307
2023-04-17T17:40:02.661Z,2.0997460317460317
2023-04-17T17:45:02.598Z,1.5191640211640212
2023-04-17T17:50:02.629Z,1.0905502645502645
2023-04-17T17:55:02.746Z,0.7266772486772487
2023-04-17T18:00:02.725Z,0.49097354497354495
2023-04-17T18:05:02.709Z,0.34524867724867725
2023-04-17T18:10:02.625Z,0.36057142857142854
2023-04-17T18:15:02.637Z,0.1315026455026455
2023-04-17T18:20:02.607Z,0
2023-04-17T18:25:02.578Z,0
2023-04-17T18:30:02.681Z,0
2023-04-17T18:35:02.768Z,0
2023-04-17T18:40:02.634Z,0
2023-04-17T18:45:02.609Z,0
2023-04-17T18:50:02.576Z,0
2023-04-17T18:55:02.630Z,0
2023-04-17T19:00:02.575Z,0
2023-04-17T19:05:03.100Z,0
2023-04-17T19:10:02.617Z,0
2023-04-17T19:15:02.672Z,0
2023-04-17T19:20:02.595Z,0
2023-04-17T19:25:02.599Z,0
2023-04-17T19:30:02.609Z,0
2023-04-17T19:35:02.701Z,0
2023-04-17T19:40:04.485Z,0
2023-04-17T19:45:02.640Z,0
2023-04-17T19:50:02.658Z,0
2023-04-17T19:55:02.629Z,0
2023-04-17T20:00:02.608Z,0
2023-04-17T20:05:02.640Z,0
2023-04-17T20:10:02.639Z,0
2023-04-17T20:15:02.635Z,0
2023-04-17T20:20:02.636Z,0
2023-04-17T20:25:02.708Z,0
2023-04-17T20:30:02.789Z,0
2023-04-17T20:35:02.746Z,0
2023-04-17T20:40:02.664Z,0
2023-04-17T20:45:02.873Z,0
2023-04-17T20:50:02.670Z,0
2023-04-17T20:55:02.820Z,0
2023-04-17T21:00:02.794Z,0
2023-04-17T21:05:02.885Z,0
2023-04-17T21:10:02.853Z,0
2023-04-17T21:15:02.731Z,0
2023-04-17T21:20:02.733Z,0
2023-04-17T21:25:02.706Z,0
2023-04-17T21:30:02.689Z,0
2023-04-17T21:35:02.710Z,0
2023-04-17T21:40:02.727Z,0
2023-04-17T21:45:02.764Z,0
2023-04-17T21:50:02.735Z,0
2023-04-17T21:55:02.706Z,0
2023-04-17T22:00:02.809Z,0
2023-04-17T22:05:02.885Z,0
2023-04-17T22:10:02.778Z,0
2023-04-17T22:15:02.806Z,0
2023-04-17T22:20:02.829Z,0
2023-04-17T22:25:02.781Z,0
2023-04-17T22:30:02.805Z,0
2023-04-17T22:35:02.760Z,0
2023-04-17T22:40:02.750Z,0
2023-04-17T22:45:02.776Z,0
2023-04-17T22:50:02.817Z,0
2023-04-17T22:55:02.799Z,0
2023-04-17T23:00:02.807Z,0
2023-04-17T23:05:02.939Z,0
2023-04-17T23:10:02.791Z,0
2023-04-17T23:15:02.847Z,0
2023-04-17T23:20:02.791Z,0
2023-04-17T23:25:03.021Z,0
2023-04-17T23:30:02.828Z,0
2023-04-17T23:35:03.078Z,0
2023-04-17T23:40:02.906Z,0
2023-04-17T23:45:02.943Z,0
2023-04-17T23:50:02.975Z,0
2023-04-17T23:55:03.060Z,0
