createdAt,value
2018-02-19T00:00:46.336Z,98451.99
2018-02-19T00:03:15.381Z,98447.91
2018-02-19T00:05:43.639Z,98444.56
2018-02-19T00:08:11.902Z,98446.53
2018-02-19T00:10:40.956Z,98443.34
2018-02-19T00:13:09.240Z,98443.26
2018-02-19T00:15:37.519Z,98450.47
2018-02-19T00:18:05.790Z,98437.38
2018-02-19T00:20:34.050Z,98439.73
2018-02-19T00:23:02.329Z,98436.55
2018-02-19T00:25:30.622Z,98436.30
2018-02-19T00:27:58.894Z,98431.94
2018-02-19T00:30:27.180Z,98427.04
2018-02-19T00:32:55.432Z,98426.39
2018-02-19T00:35:23.721Z,98428.77
2018-02-19T00:37:51.991Z,98420.43
2018-02-19T00:40:20.270Z,98418.70
2018-02-19T00:42:48.547Z,98414.50
2018-02-19T00:45:17.380Z,98413.72
2018-02-19T00:47:46.413Z,98410.08
2018-02-19T00:50:14.672Z,98411.65
2018-02-19T00:52:43.693Z,98414.50
2018-02-19T00:55:11.973Z,98418.20
2018-02-19T00:57:41.005Z,98409.44
2018-02-19T01:00:09.283Z,98407.87
2018-02-19T01:02:37.538Z,98402.06
2018-02-19T01:05:05.821Z,98400.83
2018-02-19T01:07:34.072Z,98394.33
2018-02-19T01:10:03.103Z,98392.92
2018-02-19T01:12:31.370Z,98384.22
2018-02-19T01:14:59.661Z,98386.94
2018-02-19T01:17:27.904Z,98388.91
2018-02-19T01:19:56.176Z,98391.77
2018-02-19T01:22:25.212Z,98379.02
2018-02-19T01:24:53.489Z,98376.75
2018-02-19T01:27:22.513Z,98383.01
2018-02-19T01:29:50.789Z,98376.00
2018-02-19T01:32:19.843Z,98371.09
2018-02-19T01:34:48.133Z,98362.53
2018-02-19T01:37:16.382Z,98365.19
2018-02-19T01:39:44.640Z,98359.53
2018-02-19T01:42:12.916Z,98361.13
2018-02-19T01:44:41.190Z,98355.33
2018-02-19T01:47:09.462Z,98348.77
2018-02-19T01:49:37.724Z,98345.77
2018-02-19T01:52:06.007Z,98343.72
2018-02-19T01:54:35.024Z,98338.06
2018-02-19T01:57:03.310Z,98334.50
2018-02-19T01:59:31.577Z,98332.69
2018-02-19T02:02:00.631Z,98328.66
2018-02-19T02:04:28.881Z,98331.63
2018-02-19T02:06:57.932Z,98323.70
2018-02-19T02:09:26.183Z,98328.12
2018-02-19T02:11:54.473Z,98324.45
2018-02-19T02:14:22.748Z,98320.05
2018-02-19T02:16:51.796Z,98319.05
2018-02-19T02:19:20.096Z,98320.12
2018-02-19T02:21:48.375Z,98314.41
2018-02-19T02:24:16.639Z,98314.27
2018-02-19T02:26:44.936Z,98318.26
2018-02-19T02:29:13.205Z,98305.25
2018-02-19T02:31:42.261Z,98301.59
2018-02-19T02:34:10.516Z,98304.06
2018-02-19T02:36:38.791Z,98295.63
2018-02-19T02:39:07.067Z,98290.39
2018-02-19T02:41:36.119Z,98284.12
2018-02-19T02:44:04.393Z,98282.33
2018-02-19T02:46:32.686Z,98281.16
2018-02-19T02:49:00.961Z,98285.41
2018-02-19T02:51:29.826Z,98281.06
2018-02-19T02:53:58.878Z,98276.47
2018-02-19T02:56:27.163Z,98274.36
2018-02-19T02:58:55.442Z,98266.22
2018-02-19T03:01:24.501Z,98264.31
2018-02-19T03:03:52.764Z,98273.88
2018-02-19T03:06:21.055Z,98270.30
2018-02-19T03:08:49.333Z,98276.91
2018-02-19T03:11:17.622Z,98270.96
2018-02-19T03:13:45.915Z,98278.55
2018-02-19T03:16:14.184Z,98272.16
2018-02-19T03:18:43.235Z,98275.04
2018-02-19T03:21:11.501Z,98271.45
2018-02-19T03:23:39.781Z,98272.01
2018-02-19T03:26:08.054Z,98268.16
2018-02-19T03:28:37.104Z,98266.84
2018-02-19T03:31:05.381Z,98267.59
2018-02-19T03:33:33.656Z,98272.41
2018-02-19T03:36:01.957Z,98281.23
2018-02-19T03:38:30.244Z,98273.47
2018-02-19T03:40:58.513Z,98264.39
2018-02-19T03:43:27.575Z,98265.38
2018-02-19T03:45:55.853Z,98264.48
2018-02-19T03:48:24.165Z,98268.89
2018-02-19T03:50:52.428Z,98279.92
2018-02-19T03:53:21.496Z,98273.30
2018-02-19T03:55:49.773Z,98265.79
2018-02-19T03:58:18.812Z,98265.13
2018-02-19T04:00:47.100Z,98264.55
2018-02-19T04:03:15.380Z,98266.52
2018-02-19T04:05:43.639Z,98259.73
2018-02-19T04:08:12.677Z,98258.75
2018-02-19T04:10:40.952Z,98251.72
2018-02-19T04:13:09.236Z,98255.54
2018-02-19T04:15:37.491Z,98251.30
2018-02-19T04:18:05.766Z,98257.17
2018-02-19T04:20:34.019Z,98258.89
2018-02-19T04:23:02.299Z,98260.02
2018-02-19T04:25:30.567Z,98254.31
2018-02-19T04:27:58.862Z,98243.03
2018-02-19T04:30:27.908Z,98246.06
2018-02-19T04:32:56.175Z,98236.16
2018-02-19T04:35:24.471Z,98236.89
2018-02-19T04:37:52.746Z,98233.41
2018-02-19T04:40:21.029Z,98232.53
2018-02-19T04:42:51.385Z,98232.72
2018-02-19T04:45:19.652Z,98228.72
2018-02-19T04:47:48.687Z,98232.57
2018-02-19T04:50:16.968Z,98234.29
2018-02-19T04:52:45.245Z,98225.44
2018-02-19T04:55:14.281Z,98218.33
2018-02-19T04:57:42.558Z,98221.70
2018-02-19T05:00:11.865Z,98216.80
2018-02-19T05:02:40.140Z,98218.02
2018-02-19T05:05:09.193Z,98218.34
2018-02-19T05:07:37.477Z,98204.06
2018-02-19T05:10:05.753Z,98207.55
2018-02-19T05:12:34.021Z,98208.62
2018-02-19T05:15:02.303Z,98212.52
2018-02-19T05:17:31.353Z,98208.28
2018-02-19T05:19:59.626Z,98206.91
2018-02-19T05:22:27.901Z,98202.50
2018-02-19T05:24:56.179Z,98203.06
2018-02-19T05:27:25.214Z,98210.34
2018-02-19T05:29:53.515Z,98207.31
2018-02-19T05:32:21.784Z,98204.92
2018-02-19T05:34:50.068Z,98212.06
2018-02-19T05:37:18.346Z,98214.48
2018-02-19T05:39:47.394Z,98216.07
2018-02-19T05:42:15.671Z,98216.82
2018-02-19T05:44:43.960Z,98213.47
2018-02-19T05:47:12.223Z,98215.27
2018-02-19T05:49:41.583Z,98218.77
2018-02-19T05:52:10.009Z,98218.67
2018-02-19T05:54:39.253Z,98225.56
2018-02-19T05:57:07.551Z,98223.66
2018-02-19T05:59:35.859Z,98222.85
2018-02-19T06:02:04.389Z,98220.20
2018-02-19T06:04:33.267Z,98216.82
2018-02-19T06:07:02.439Z,98216.28
2018-02-19T06:09:30.949Z,98212.70
2018-02-19T06:11:59.499Z,98219.56
2018-02-19T06:14:27.800Z,98216.40
2018-02-19T06:16:56.300Z,98223.36
2018-02-19T06:19:24.620Z,98224.64
2018-02-19T06:21:52.989Z,98217.98
2018-02-19T06:24:21.340Z,98225.05
2018-02-19T06:26:49.661Z,98217.78
2018-02-19T06:29:18.657Z,98220.98
2018-02-19T06:31:47.917Z,98216.87
2018-02-19T06:34:16.239Z,98223.75
2018-02-19T06:36:45.324Z,98218.68
2018-02-19T06:39:13.618Z,98219.55
2018-02-19T06:41:42.652Z,98222.52
2018-02-19T06:44:11.809Z,98228.17
2018-02-19T06:46:40.161Z,98230.55
2018-02-19T06:49:08.448Z,98218.27
2018-02-19T06:51:37.500Z,98212.72
2018-02-19T06:54:05.772Z,98217.13
2018-02-19T06:56:34.243Z,98220.34
2018-02-19T06:59:03.332Z,98219.39
2018-02-19T07:01:31.707Z,98212.28
2018-02-19T07:03:59.991Z,98213.40
2018-02-19T07:06:28.530Z,98217.53
2018-02-19T07:08:58.162Z,98212.84
2018-02-19T07:11:27.330Z,98208.89
2018-02-19T07:13:55.641Z,98216.53
2018-02-19T07:16:24.687Z,98209.89
2018-02-19T07:18:53.100Z,98208.36
2018-02-19T07:21:21.456Z,98195.42
2018-02-19T07:23:49.778Z,98197.53
2018-02-19T07:26:18.351Z,98207.45
2018-02-19T07:28:46.677Z,98199.30
2018-02-19T07:31:14.956Z,98190.30
2018-02-19T07:33:43.254Z,98192.84
2018-02-19T07:36:11.635Z,98191.31
2018-02-19T07:38:39.920Z,98188.36
2018-02-19T07:41:08.202Z,98181.91
2018-02-19T07:43:36.536Z,98180.55
2018-02-19T07:46:05.996Z,98176.78
2018-02-19T07:48:34.360Z,98175.55
2018-02-19T07:51:03.520Z,98180.55
2018-02-19T07:53:32.130Z,98181.13
2018-02-19T07:56:00.391Z,98182.77
2018-02-19T07:58:28.790Z,98177.36
2018-02-19T08:00:57.362Z,98179.44
2018-02-19T08:03:25.701Z,98176.31
2018-02-19T08:05:54.223Z,98177.19
2018-02-19T08:08:23.569Z,98176.76
2018-02-19T08:10:51.935Z,98172.88
2018-02-19T08:13:20.612Z,98174.14
2018-02-19T08:15:49.989Z,98172.41
2018-02-19T08:18:18.342Z,98168.08
2018-02-19T08:20:46.754Z,98170.84
2018-02-19T08:23:15.020Z,98172.59
2018-02-19T08:25:43.288Z,98169.97
2018-02-19T08:28:13.179Z,98163.05
2018-02-19T08:30:41.934Z,98163.13
2018-02-19T08:33:10.733Z,98159.83
2018-02-19T08:35:39.094Z,98160.81
2018-02-19T08:38:07.450Z,98161.39
2018-02-19T08:40:35.873Z,98159.05
2018-02-19T08:43:04.147Z,98155.09
2018-02-19T08:45:32.565Z,98159.52
2018-02-19T08:48:00.816Z,98157.82
2018-02-19T08:50:29.893Z,98152.70
2018-02-19T08:52:58.275Z,98149.69
2018-02-19T08:55:26.613Z,98149.76
2018-02-19T08:57:55.240Z,98156.94
2018-02-19T09:00:24.558Z,98151.59
2018-02-19T09:02:53.138Z,98152.23
2018-02-19T09:05:21.791Z,98157.37
2018-02-19T09:07:50.333Z,98162.63
2018-02-19T09:10:19.899Z,98152.70
2018-02-19T09:12:48.268Z,98165.94
2018-02-19T09:15:18.189Z,98142.27
2018-02-19T09:17:46.687Z,98149.08
2018-02-19T09:20:15.859Z,98151.80
2018-02-19T09:22:44.187Z,98156.77
2018-02-19T09:25:13.408Z,98153.56
2018-02-19T09:27:41.702Z,98154.38
2018-02-19T09:30:09.982Z,98158.00
2018-02-19T09:32:38.484Z,98144.44
2018-02-19T09:35:06.843Z,98148.51
2018-02-19T09:37:35.283Z,98140.81
2018-02-19T09:40:03.868Z,98149.14
2018-02-19T09:42:32.291Z,98148.45
2018-02-19T09:45:00.732Z,98144.70
2018-02-19T09:47:29.125Z,98144.53
2018-02-19T09:49:58.255Z,98148.19
2018-02-19T09:52:26.520Z,98149.01
2018-02-19T09:54:55.589Z,98137.68
2018-02-19T09:57:24.617Z,98143.00
2018-02-19T09:59:52.932Z,98135.34
2018-02-19T10:02:22.070Z,98133.16
2018-02-19T10:04:50.426Z,98135.91
2018-02-19T10:07:19.554Z,98127.91
2018-02-19T10:09:49.130Z,98124.98
2018-02-19T10:12:17.396Z,98124.78
2018-02-19T10:14:45.800Z,98121.98
2018-02-19T10:17:14.073Z,98122.97
2018-02-19T10:19:42.328Z,98123.01
2018-02-19T10:22:10.663Z,98119.56
2018-02-19T10:24:38.942Z,98109.92
2018-02-19T10:27:07.233Z,98115.12
2018-02-19T10:29:35.498Z,98116.84
2018-02-19T10:32:03.775Z,98109.26
2018-02-19T10:34:32.035Z,98107.39
2018-02-19T10:37:00.311Z,98109.92
2018-02-19T10:39:28.559Z,98109.66
2018-02-19T10:41:56.839Z,98107.64
2018-02-19T10:44:25.107Z,98132.36
2018-02-19T10:46:54.150Z,98094.48
2018-02-19T10:49:22.424Z,98101.25
2018-02-19T10:51:50.718Z,98096.50
2018-02-19T10:54:18.995Z,98094.45
2018-02-19T10:56:47.261Z,98094.45
2018-02-19T10:59:16.304Z,98102.07
2018-02-19T11:01:44.609Z,98091.08
2018-02-19T11:04:19.577Z,98085.99
2018-02-19T11:06:47.899Z,98088.27
2018-02-19T11:09:16.930Z,98087.66
2018-02-19T11:11:45.205Z,98093.07
2018-02-19T11:14:13.483Z,98093.22
2018-02-19T11:16:42.551Z,98089.48
2018-02-19T11:19:10.813Z,98082.30
2018-02-19T11:21:39.124Z,98090.66
2018-02-19T11:24:07.468Z,98085.32
2018-02-19T11:26:35.723Z,98082.57
2018-02-19T11:29:03.992Z,98087.53
2018-02-19T11:31:33.057Z,98089.68
2018-02-19T11:34:01.489Z,98085.76
2018-02-19T11:36:30.045Z,98078.31
2018-02-19T11:38:58.977Z,98077.78
2018-02-19T11:41:27.661Z,98064.22
2018-02-19T11:43:56.053Z,98066.14
2018-02-19T11:46:25.483Z,98071.41
2018-02-19T11:48:53.896Z,98066.00
2018-02-19T11:51:23.116Z,98059.86
2018-02-19T11:53:51.754Z,98051.33
2018-02-19T11:56:20.144Z,98047.94
2018-02-19T11:58:48.711Z,98052.10
2018-02-19T12:01:17.048Z,98045.05
2018-02-19T12:03:45.663Z,98043.00
2018-02-19T12:06:14.219Z,98042.69
2018-02-19T12:08:43.349Z,98042.41
2018-02-19T12:11:12.743Z,98033.71
2018-02-19T12:13:42.075Z,98038.00
2018-02-19T12:16:10.669Z,98033.63
2018-02-19T12:18:38.970Z,98030.66
2018-02-19T12:21:07.339Z,98017.34
2018-02-19T12:23:35.830Z,98019.55
2018-02-19T12:26:05.034Z,98018.06
2018-02-19T12:28:34.168Z,98020.80
2018-02-19T12:31:02.616Z,98012.83
2018-02-19T12:33:31.152Z,98012.68
2018-02-19T12:35:59.619Z,98018.05
2018-02-19T12:38:29.051Z,98014.83
2018-02-19T12:40:58.371Z,98003.55
2018-02-19T12:43:26.677Z,98006.81
2018-02-19T12:45:54.998Z,98002.34
2018-02-19T12:48:23.487Z,98002.47
2018-02-19T12:50:51.812Z,98008.40
2018-02-19T12:53:20.092Z,97999.55
2018-02-19T12:55:49.469Z,97994.78
2018-02-19T12:58:17.982Z,97992.80
2018-02-19T13:00:47.061Z,97992.94
2018-02-19T13:03:15.414Z,97991.14
2018-02-19T13:05:43.697Z,97987.75
2018-02-19T13:08:12.817Z,97981.13
2018-02-19T13:10:41.088Z,97978.91
2018-02-19T13:13:09.465Z,97975.52
2018-02-19T13:15:38.173Z,97985.03
2018-02-19T13:18:06.795Z,97980.34
2018-02-19T13:20:35.114Z,97983.41
2018-02-19T13:23:03.420Z,97978.56
2018-02-19T13:25:31.801Z,97970.27
2018-02-19T13:28:00.067Z,97986.58
2018-02-19T13:30:29.196Z,97969.40
2018-02-19T13:32:58.454Z,97976.46
2018-02-19T13:35:27.580Z,97971.73
2018-02-19T13:37:56.767Z,97967.56
2018-02-19T13:40:25.139Z,97963.02
2018-02-19T13:42:54.218Z,97957.01
2018-02-19T13:45:22.492Z,97954.78
2018-02-19T13:47:51.003Z,97958.73
2018-02-19T13:50:19.270Z,97956.45
2018-02-19T13:52:47.783Z,97953.39
2018-02-19T13:55:16.407Z,97954.73
2018-02-19T13:57:44.736Z,97950.13
2018-02-19T14:00:13.174Z,97954.00
2018-02-19T14:02:41.751Z,97948.34
2018-02-19T14:05:11.004Z,97950.16
2018-02-19T14:07:39.405Z,97950.30
2018-02-19T14:10:07.749Z,97950.09
2018-02-19T14:12:36.045Z,97955.08
2018-02-19T14:15:04.345Z,97947.25
2018-02-19T14:17:32.743Z,97952.75
2018-02-19T14:20:01.424Z,97949.92
2018-02-19T14:22:29.787Z,97948.95
2018-02-19T14:24:58.105Z,97938.98
2018-02-19T14:27:26.407Z,97930.91
2018-02-19T14:29:54.737Z,97940.64
2018-02-19T14:32:23.768Z,97938.12
2018-02-19T14:34:52.337Z,97939.85
2018-02-19T14:37:21.946Z,97939.30
2018-02-19T14:39:50.466Z,97936.50
2018-02-19T14:42:19.531Z,97936.97
2018-02-19T14:44:47.914Z,97927.63
2018-02-19T14:47:16.386Z,97928.27
2018-02-19T14:49:45.753Z,97931.90
2018-02-19T14:52:14.321Z,97928.02
2018-02-19T14:54:42.791Z,97927.59
2018-02-19T14:57:11.154Z,97927.41
2018-02-19T14:59:41.103Z,97925.70
2018-02-19T15:02:10.027Z,97920.16
2018-02-19T15:04:38.506Z,97923.22
2018-02-19T15:07:06.946Z,97923.47
2018-02-19T15:09:36.058Z,97923.88
2018-02-19T15:12:04.478Z,97919.94
2018-02-19T15:14:32.820Z,97924.62
2018-02-19T15:17:01.123Z,97920.86
2018-02-19T15:19:29.489Z,97916.53
2018-02-19T15:21:58.084Z,97918.56
2018-02-19T15:24:27.236Z,97913.20
2018-02-19T15:26:56.464Z,97915.03
2018-02-19T15:29:25.787Z,97912.42
2018-02-19T15:31:54.529Z,97915.71
2018-02-19T15:34:23.286Z,97915.99
2018-02-19T15:36:52.023Z,97911.20
2018-02-19T15:39:20.415Z,97907.09
2018-02-19T15:41:49.754Z,97912.94
2018-02-19T15:44:18.312Z,97911.03
2018-02-19T15:46:48.241Z,97908.71
2018-02-19T15:49:17.430Z,97899.78
2018-02-19T15:51:46.035Z,97903.54
2018-02-19T15:54:14.569Z,97912.70
2018-02-19T15:56:42.881Z,97911.66
2018-02-19T15:59:11.932Z,97904.02
2018-02-19T16:01:40.230Z,97910.97
2018-02-19T16:04:08.500Z,97909.70
2018-02-19T16:06:36.996Z,97899.39
2018-02-19T16:09:05.353Z,97896.56
2018-02-19T16:11:33.658Z,97895.21
2018-02-19T16:14:01.969Z,97900.86
2018-02-19T16:16:30.926Z,97912.31
2018-02-19T16:18:59.669Z,97907.90
2018-02-19T16:21:27.970Z,97898.28
2018-02-19T16:23:56.382Z,97910.64
2018-02-19T16:26:24.732Z,97903.84
2018-02-19T16:28:53.756Z,97895.86
2018-02-19T16:31:22.995Z,97905.12
2018-02-19T16:33:51.248Z,97903.97
2018-02-19T16:36:20.399Z,97908.84
2018-02-19T16:38:48.805Z,97914.28
2018-02-19T16:41:17.220Z,97915.05
2018-02-19T16:43:45.660Z,97903.55
2018-02-19T16:46:14.014Z,97900.37
2018-02-19T16:48:43.147Z,97903.03
2018-02-19T16:51:11.579Z,97895.91
2018-02-19T16:53:39.909Z,97902.29
2018-02-19T16:56:08.973Z,97894.38
2018-02-19T16:58:37.413Z,97897.73
2018-02-19T17:01:06.617Z,97900.59
2018-02-19T17:03:34.914Z,97893.23
2018-02-19T17:06:04.078Z,97895.33
2018-02-19T17:08:33.473Z,97890.21
2018-02-19T17:11:01.937Z,97890.17
2018-02-19T17:13:31.267Z,97887.40
2018-02-19T17:15:59.908Z,97884.11
2018-02-19T17:18:28.266Z,97898.11
2018-02-19T17:20:56.984Z,97890.22
2018-02-19T17:23:25.443Z,97882.56
2018-02-19T17:25:54.657Z,97895.98
2018-02-19T17:28:23.225Z,97892.68
2018-02-19T17:30:52.402Z,97889.69
2018-02-19T17:33:20.951Z,97886.58
2018-02-19T17:35:54.053Z,97897.20
2018-02-19T17:38:22.580Z,97895.07
2018-02-19T17:40:51.028Z,97898.46
2018-02-19T17:45:55.613Z,97892.83
2018-02-19T17:48:24.384Z,97894.86
2018-02-19T17:50:52.828Z,97898.05
2018-02-19T17:53:21.253Z,97895.39
2018-02-19T17:55:49.525Z,97896.97
2018-02-19T17:58:17.905Z,97893.39
2018-02-19T18:00:46.296Z,97885.91
2018-02-19T18:03:14.571Z,97890.43
2018-02-19T18:05:42.995Z,97895.06
2018-02-19T18:08:11.542Z,97889.55
2018-02-19T18:10:40.100Z,97886.86
2018-02-19T18:13:09.153Z,97893.48
2018-02-19T18:15:38.658Z,97888.36
2018-02-19T18:18:07.175Z,97882.72
2018-02-19T18:20:35.573Z,97874.17
2018-02-19T18:23:04.110Z,97870.35
2018-02-19T18:25:33.893Z,97861.23
2018-02-19T18:28:02.246Z,97866.43
2018-02-19T18:30:31.324Z,97860.09
2018-02-19T18:32:59.862Z,97869.33
2018-02-19T18:35:28.951Z,97865.86
2018-02-19T18:37:57.338Z,97868.19
2018-02-19T18:40:25.701Z,97866.84
2018-02-19T18:42:54.011Z,97872.48
2018-02-19T18:45:22.292Z,97868.53
2018-02-19T18:47:50.828Z,97868.56
2018-02-19T18:50:20.045Z,97855.59
2018-02-19T18:52:49.223Z,97860.88
2018-02-19T18:55:18.295Z,97860.21
2018-02-19T18:57:46.715Z,97863.86
2018-02-19T19:00:15.127Z,97854.23
2018-02-19T19:02:44.181Z,97857.95
2018-02-19T19:05:12.512Z,97875.73
2018-02-19T19:07:58.436Z,97865.84
2018-02-19T19:13:38.360Z,97865.94
2018-02-19T19:16:06.697Z,97871.59
2018-02-19T19:18:35.271Z,97871.64
2018-02-19T19:21:04.437Z,97870.05
2018-02-19T19:23:33.513Z,97873.05
2018-02-19T19:26:02.050Z,97869.47
2018-02-19T19:28:31.293Z,97863.48
2018-02-19T19:30:59.570Z,97862.26
2018-02-19T19:33:28.073Z,97859.73
2018-02-19T19:35:56.417Z,97850.28
2018-02-19T19:38:24.770Z,97850.02
2018-02-19T19:40:53.153Z,97845.59
2018-02-19T19:43:21.728Z,97854.45
2018-02-19T19:45:50.049Z,97853.92
2018-02-19T19:48:18.400Z,97852.08
2018-02-19T19:50:46.800Z,97852.63
2018-02-19T19:53:15.135Z,97852.25
2018-02-19T19:55:43.406Z,97856.19
2018-02-19T19:58:11.758Z,97852.89
2018-02-19T20:00:40.853Z,97850.16
2018-02-19T20:03:09.276Z,97853.75
2018-02-19T20:05:38.995Z,97844.20
2018-02-19T20:08:08.257Z,97845.13
2018-02-19T20:10:36.811Z,97850.77
2018-02-19T20:13:05.227Z,97846.81
2018-02-19T20:15:33.673Z,97845.05
2018-02-19T20:18:02.756Z,97845.25
2018-02-19T20:20:31.123Z,97843.52
2018-02-19T20:23:00.295Z,97839.98
2018-02-19T20:25:28.663Z,97840.86
2018-02-19T20:27:57.872Z,97838.39
2018-02-19T20:30:26.911Z,97835.48
2018-02-19T20:32:55.254Z,97839.35
2018-02-19T20:35:24.420Z,97836.02
2018-02-19T20:37:53.141Z,97842.27
2018-02-19T20:40:21.553Z,97830.75
2018-02-19T20:42:49.857Z,97835.55
2018-02-19T20:45:18.348Z,97833.79
2018-02-19T20:47:46.690Z,97844.41
2018-02-19T20:50:15.020Z,97839.48
2018-02-19T20:52:43.353Z,97835.41
2018-02-19T20:55:11.742Z,97834.80
2018-02-19T20:57:40.123Z,97843.21
2018-02-19T21:00:08.569Z,97836.22
2018-02-19T21:02:36.952Z,97831.73
2018-02-19T21:05:05.261Z,97831.33
2018-02-19T21:07:33.551Z,97830.91
2018-02-19T21:10:01.996Z,97823.93
2018-02-19T21:12:30.437Z,97826.43
2018-02-19T21:14:58.823Z,97823.78
2018-02-19T21:17:27.103Z,97822.46
2018-02-19T21:19:55.696Z,97818.77
2018-02-19T21:22:23.961Z,97811.75
2018-02-19T21:24:52.296Z,97813.71
2018-02-19T21:27:20.729Z,97803.81
2018-02-19T21:29:49.080Z,97815.13
2018-02-19T21:32:17.571Z,97809.32
2018-02-19T21:34:46.080Z,97799.73
2018-02-19T21:37:15.297Z,97805.85
2018-02-19T21:39:44.907Z,97796.66
2018-02-19T21:42:13.360Z,97797.32
2018-02-19T21:44:42.815Z,97800.58
2018-02-19T21:47:11.365Z,97795.44
2018-02-19T21:49:40.464Z,97789.51
2018-02-19T21:52:08.793Z,97789.67
2018-02-19T21:54:37.082Z,97791.14
2018-02-19T21:57:05.600Z,97784.52
2018-02-19T21:59:34.240Z,97781.20
2018-02-19T22:02:02.995Z,97785.12
2018-02-19T22:04:31.314Z,97796.77
2018-02-19T22:07:00.205Z,97789.33
2018-02-19T22:09:28.677Z,97786.23
2018-02-19T22:11:58.543Z,97786.27
2018-02-19T22:14:27.323Z,97789.59
2018-02-19T22:16:56.501Z,97779.01
2018-02-19T22:19:25.104Z,97784.31
2018-02-19T22:21:53.410Z,97781.70
2018-02-19T22:24:21.850Z,97777.53
2018-02-19T22:26:50.987Z,97785.50
2018-02-19T22:29:19.483Z,97777.77
2018-02-19T22:31:47.773Z,97788.48
2018-02-19T22:34:16.099Z,97786.19
2018-02-19T22:36:45.227Z,97777.94
2018-02-19T22:39:13.840Z,97777.73
2018-02-19T22:41:42.164Z,97777.94
2018-02-19T22:44:12.372Z,97767.92
2018-02-19T22:46:40.762Z,97769.89
2018-02-19T22:49:09.315Z,97771.77
2018-02-19T22:51:38.426Z,97768.58
2018-02-19T22:54:07.727Z,97767.81
2018-02-19T22:56:36.391Z,97770.83
2018-02-19T22:59:04.857Z,97769.52
2018-02-19T23:01:33.200Z,97768.83
2018-02-19T23:04:01.754Z,97769.48
2018-02-19T23:06:30.071Z,97765.92
2018-02-19T23:08:59.333Z,97768.02
2018-02-19T23:11:28.556Z,97761.80
2018-02-19T23:13:57.053Z,97766.70
2018-02-19T23:16:25.320Z,97762.78
2018-02-19T23:18:54.340Z,97760.97
2018-02-19T23:21:24.176Z,97760.00
2018-02-19T23:23:52.440Z,97755.70
2018-02-19T23:26:20.704Z,97760.24
2018-02-19T23:28:48.951Z,97763.67
2018-02-19T23:31:17.236Z,97754.03
2018-02-19T23:33:45.500Z,97756.20
2018-02-19T23:36:14.566Z,97757.42
2018-02-19T23:38:42.864Z,97753.45
2018-02-19T23:41:11.934Z,97756.56
2018-02-19T23:43:40.219Z,97755.83
2018-02-19T23:46:08.529Z,97752.59
2018-02-19T23:48:36.812Z,97744.70
2018-02-19T23:51:05.091Z,97752.11
2018-02-19T23:53:33.361Z,97745.45
2018-02-19T23:56:01.637Z,97746.63
2018-02-19T23:58:30.664Z,97745.89
