createdAt,value
2019-03-18T00:03:36.587Z,6.00
2019-03-18T00:08:32.639Z,5.97
2019-03-18T00:13:28.313Z,4.50
2019-03-18T00:18:23.992Z,4.33
2019-03-18T00:23:19.668Z,4.33
2019-03-18T00:28:15.645Z,3.60
2019-03-18T00:33:11.361Z,2.90
2019-03-18T00:38:07.036Z,1.53
2019-03-18T00:43:02.768Z,1.67
2019-03-18T00:47:58.717Z,1.30
2019-03-18T00:52:54.687Z,2.10
2019-03-18T00:57:50.545Z,1.40
2019-03-18T01:02:49.247Z,0.80
2019-03-18T01:07:43.978Z,0.80
2019-03-18T01:12:39.627Z,0.70
2019-03-18T01:17:35.315Z,0.70
2019-03-18T01:22:31.021Z,0.50
2019-03-18T01:27:26.673Z,0.50
2019-03-18T01:32:22.333Z,0.50
2019-03-18T01:37:18.009Z,0.60
2019-03-18T01:42:16.609Z,0.43
2019-03-18T01:47:11.049Z,0.60
2019-03-18T01:52:06.920Z,0.50
2019-03-18T01:57:03.711Z,0.50
2019-03-18T02:02:00.551Z,0.53
2019-03-18T02:06:56.120Z,0.60
2019-03-18T02:11:51.834Z,0.57
2019-03-18T02:16:47.551Z,0.57
2019-03-18T02:21:43.286Z,0.40
2019-03-18T02:26:39.011Z,0.60
2019-03-18T02:31:36.122Z,0.60
2019-03-18T02:36:31.914Z,0.50
2019-03-18T02:41:27.611Z,0.60
2019-03-18T02:46:23.313Z,0.60
2019-03-18T02:51:19.021Z,0.60
2019-03-18T02:56:14.701Z,0.60
2019-03-18T03:01:10.450Z,0.70
2019-03-18T03:06:06.150Z,0.70
2019-03-18T03:11:01.828Z,0.60
2019-03-18T03:15:57.546Z,0.80
2019-03-18T03:20:53.278Z,0.60
2019-03-18T03:25:48.903Z,0.80
2019-03-18T03:30:44.661Z,0.60
2019-03-18T03:35:41.264Z,0.60
2019-03-18T03:40:37.318Z,0.70
2019-03-18T03:45:33.050Z,0.67
2019-03-18T03:50:28.881Z,0.70
2019-03-18T03:55:24.750Z,0.60
2019-03-18T04:00:20.987Z,0.60
2019-03-18T04:05:19.274Z,0.80
2019-03-18T04:10:15.192Z,0.60
2019-03-18T04:15:11.078Z,0.70
2019-03-18T04:20:07.473Z,0.67
2019-03-18T04:25:03.609Z,0.80
2019-03-18T04:29:59.306Z,0.70
2019-03-18T04:34:54.964Z,1.97
2019-03-18T04:39:50.751Z,0.90
2019-03-18T04:44:46.513Z,0.80
2019-03-18T04:49:42.196Z,0.80
2019-03-18T04:54:37.953Z,0.80
2019-03-18T04:59:33.656Z,0.97
2019-03-18T05:04:29.352Z,0.80
2019-03-18T05:09:25.072Z,1.50
2019-03-18T05:14:20.856Z,1.23
2019-03-18T05:19:16.545Z,1.10
2019-03-18T05:24:12.323Z,0.70
2019-03-18T05:29:08.085Z,0.80
2019-03-18T05:34:04.177Z,0.70
2019-03-18T05:38:59.925Z,0.90
2019-03-18T05:43:55.678Z,0.80
2019-03-18T05:48:51.398Z,1.00
2019-03-18T05:53:47.052Z,1.90
2019-03-18T05:58:42.850Z,1.50
2019-03-18T06:03:40.817Z,1.30
2019-03-18T06:08:36.549Z,0.90
2019-03-18T06:13:32.332Z,0.80
2019-03-18T06:18:28.103Z,0.80
2019-03-18T06:23:23.844Z,0.90
2019-03-18T06:28:19.616Z,0.90
2019-03-18T06:33:15.380Z,0.80
2019-03-18T06:38:11.204Z,1.00
2019-03-18T06:43:06.981Z,1.00
2019-03-18T06:48:08.981Z,1.00
2019-03-18T06:53:03.523Z,1.87
2019-03-18T06:57:59.320Z,2.33
2019-03-18T07:02:55.066Z,1.20
2019-03-18T07:07:50.846Z,2.03
2019-03-18T07:12:46.521Z,0.97
2019-03-18T07:17:43.234Z,1.50
2019-03-18T07:22:38.987Z,2.40
2019-03-18T07:27:34.882Z,1.67
2019-03-18T07:32:30.682Z,1.43
2019-03-18T07:37:26.950Z,0.87
2019-03-18T07:42:22.660Z,1.00
2019-03-18T07:47:18.419Z,0.90
2019-03-18T07:52:14.174Z,0.83
2019-03-18T07:57:10.289Z,3.20
2019-03-18T08:02:06.070Z,0.90
2019-03-18T08:07:01.914Z,0.90
2019-03-18T08:11:57.628Z,0.90
2019-03-18T08:16:53.324Z,1.20
2019-03-18T08:21:49.408Z,0.90
2019-03-18T08:26:45.144Z,1.00
2019-03-18T08:31:40.969Z,0.90
2019-03-18T08:36:36.609Z,1.10
2019-03-18T08:41:32.324Z,1.30
2019-03-18T08:46:28.136Z,0.90
2019-03-18T08:51:23.818Z,1.00
2019-03-18T08:56:19.445Z,1.10
2019-03-18T09:01:15.162Z,1.00
2019-03-18T09:06:12.130Z,1.40
2019-03-18T09:11:08.278Z,1.40
2019-03-18T09:16:04.007Z,1.10
2019-03-18T09:20:59.737Z,0.80
2019-03-18T09:25:55.866Z,0.80
2019-03-18T09:30:51.955Z,1.00
2019-03-18T09:35:47.640Z,0.80
2019-03-18T09:40:44.963Z,0.87
2019-03-18T09:45:42.824Z,0.80
2019-03-18T09:50:39.970Z,0.90
2019-03-18T09:55:36.677Z,0.90
2019-03-18T10:00:32.366Z,0.97
2019-03-18T10:05:28.111Z,0.80
2019-03-18T10:10:23.871Z,0.90
2019-03-18T10:15:19.737Z,0.87
2019-03-18T10:20:15.885Z,1.07
2019-03-18T10:25:11.789Z,0.83
2019-03-18T10:30:07.937Z,1.20
2019-03-18T10:35:03.634Z,1.00
2019-03-18T10:39:59.359Z,0.77
2019-03-18T10:44:55.120Z,0.80
2019-03-18T10:49:50.797Z,0.90
2019-03-18T10:54:46.907Z,1.07
2019-03-18T10:59:42.648Z,1.10
2019-03-18T11:04:38.365Z,1.10
2019-03-18T11:09:34.069Z,1.93
2019-03-18T11:14:30.774Z,1.20
2019-03-18T11:19:26.486Z,1.20
2019-03-18T11:24:22.227Z,1.50
2019-03-18T11:29:18.009Z,1.30
2019-03-18T11:34:14.074Z,1.67
2019-03-18T11:39:10.008Z,1.30
2019-03-18T11:44:05.770Z,1.60
2019-03-18T11:49:01.601Z,1.80
2019-03-18T11:53:57.246Z,1.73
2019-03-18T11:58:52.882Z,1.53
2019-03-18T12:03:49.047Z,1.60
2019-03-18T12:08:44.885Z,1.53
2019-03-18T12:13:42.916Z,1.67
2019-03-18T12:18:38.731Z,1.30
2019-03-18T12:23:34.438Z,1.50
2019-03-18T12:28:30.530Z,1.67
2019-03-18T12:33:26.323Z,1.50
2019-03-18T12:38:22.011Z,1.63
2019-03-18T12:43:17.702Z,1.70
2019-03-18T12:48:13.651Z,1.90
2019-03-18T12:53:09.649Z,1.33
2019-03-18T12:58:05.928Z,1.80
2019-03-18T13:03:02.239Z,1.70
2019-03-18T13:07:58.195Z,1.80
2019-03-18T13:12:53.999Z,2.03
2019-03-18T13:17:50.817Z,1.50
2019-03-18T13:22:46.605Z,1.83
2019-03-18T13:27:43.650Z,1.50
2019-03-18T13:32:39.595Z,2.20
2019-03-18T13:37:35.232Z,2.20
2019-03-18T13:42:30.909Z,1.67
2019-03-18T13:47:26.580Z,1.80
2019-03-18T13:52:22.160Z,1.83
2019-03-18T13:57:17.851Z,1.97
2019-03-18T14:02:13.607Z,1.90
2019-03-18T14:07:09.476Z,2.23
2019-03-18T14:12:05.214Z,1.97
2019-03-18T14:17:04.304Z,1.90
2019-03-18T14:22:00.456Z,2.23
2019-03-18T14:26:56.258Z,2.63
2019-03-18T14:31:52.087Z,2.23
2019-03-18T14:36:47.872Z,1.80
2019-03-18T14:41:45.948Z,2.13
2019-03-18T14:46:41.836Z,2.23
2019-03-18T14:51:45.641Z,2.37
2019-03-18T14:56:35.084Z,2.20
2019-03-18T15:01:31.254Z,2.13
2019-03-18T15:06:27.066Z,1.87
2019-03-18T15:11:22.865Z,11.00
2019-03-18T15:16:19.886Z,2.27
2019-03-18T15:21:15.765Z,2.07
2019-03-18T15:26:13.486Z,2.13
2019-03-18T15:31:09.382Z,2.27
2019-03-18T15:36:05.236Z,2.20
2019-03-18T15:41:00.972Z,2.80
2019-03-18T15:45:56.856Z,2.73
2019-03-18T15:50:53.846Z,2.70
2019-03-18T15:55:50.202Z,2.60
2019-03-18T16:00:45.986Z,2.00
2019-03-18T16:05:41.726Z,2.50
2019-03-18T16:10:37.386Z,3.00
2019-03-18T16:15:33.129Z,2.50
2019-03-18T16:20:28.957Z,2.43
2019-03-18T16:25:24.782Z,3.07
2019-03-18T16:30:20.917Z,3.20
2019-03-18T16:35:16.686Z,3.10
2019-03-18T16:40:14.529Z,9.23
2019-03-18T16:45:11.564Z,22.00
2019-03-18T16:50:08.710Z,9.43
2019-03-18T16:55:04.757Z,3.77
2019-03-18T17:00:00.541Z,3.80
2019-03-18T17:04:56.393Z,2.70
2019-03-18T17:09:52.151Z,3.20
2019-03-18T17:14:48.301Z,3.77
2019-03-18T17:19:44.466Z,3.70
2019-03-18T17:24:40.185Z,4.60
2019-03-18T17:29:35.946Z,5.60
2019-03-18T17:34:37.000Z,6.60
2019-03-18T17:39:33.876Z,6.23
2019-03-18T17:44:29.656Z,5.83
2019-03-18T17:49:27.111Z,6.70
2019-03-18T17:54:21.006Z,7.00
2019-03-18T17:59:16.778Z,8.00
2019-03-18T18:04:12.512Z,8.00
2019-03-18T18:09:11.207Z,9.90
2019-03-18T18:14:10.182Z,10.10
2019-03-18T18:19:06.431Z,7.37
2019-03-18T18:24:09.315Z,7.20
2019-03-18T18:29:17.806Z,11.90
2019-03-18T18:34:16.089Z,13.23
2019-03-18T18:39:12.437Z,10.73
2019-03-18T18:44:08.300Z,10.93
2019-03-18T18:49:03.960Z,34.57
2019-03-18T18:53:59.769Z,18.37
2019-03-18T18:59:00.633Z,10.80
2019-03-18T19:03:56.612Z,19.50
2019-03-18T19:08:52.491Z,28.23
2019-03-18T19:13:48.216Z,30.23
2019-03-18T19:18:44.106Z,22.10
2019-03-18T19:23:47.196Z,13.27
2019-03-18T19:28:42.999Z,13.50
2019-03-18T19:33:39.189Z,8.60
2019-03-18T19:38:37.433Z,9.47
2019-03-18T19:43:33.287Z,11.03
2019-03-18T19:48:29.154Z,18.00
2019-03-18T19:53:24.943Z,17.10
2019-03-18T19:58:20.654Z,17.67
2019-03-18T20:03:16.399Z,15.37
2019-03-18T20:08:12.225Z,12.63
2019-03-18T20:13:09.206Z,11.37
2019-03-18T20:18:04.982Z,14.47
2019-03-18T20:23:00.692Z,15.33
2019-03-18T20:27:56.526Z,15.27
2019-03-18T20:32:52.426Z,15.23
2019-03-18T20:37:48.205Z,14.80
2019-03-18T20:42:46.300Z,14.67
2019-03-18T20:47:42.103Z,18.73
2019-03-18T20:52:39.852Z,17.83
2019-03-18T20:57:38.466Z,12.87
2019-03-18T21:02:35.589Z,12.93
2019-03-18T21:07:31.512Z,12.70
2019-03-18T21:12:27.449Z,13.90
2019-03-18T21:17:23.338Z,15.00
2019-03-18T21:22:19.091Z,16.03
2019-03-18T21:27:14.849Z,9.27
2019-03-18T21:32:12.391Z,9.33
2019-03-18T21:37:08.300Z,10.03
2019-03-18T21:42:05.077Z,11.13
2019-03-18T21:47:00.861Z,10.90
2019-03-18T21:51:57.614Z,6.77
2019-03-18T21:56:53.342Z,7.00
2019-03-18T22:01:49.350Z,7.47
2019-03-18T22:06:45.198Z,11.13
2019-03-18T22:11:41.013Z,10.90
2019-03-18T22:16:37.054Z,13.80
2019-03-18T22:21:32.791Z,11.33
2019-03-18T22:26:28.590Z,9.93
2019-03-18T22:31:24.331Z,10.57
2019-03-18T22:36:20.194Z,7.47
2019-03-18T22:41:15.965Z,6.00
2019-03-18T22:46:11.830Z,7.73
2019-03-18T22:51:07.565Z,9.60
2019-03-18T22:56:04.023Z,9.07
2019-03-18T23:01:20.621Z,9.07
2019-03-18T23:06:16.339Z,8.10
2019-03-18T23:11:13.113Z,7.97
2019-03-18T23:16:08.919Z,7.53
2019-03-18T23:21:04.598Z,7.07
2019-03-18T23:26:00.438Z,6.37
2019-03-18T23:30:56.313Z,7.10
2019-03-18T23:35:52.115Z,5.87
2019-03-18T23:40:51.845Z,5.30
2019-03-18T23:45:48.209Z,5.50
2019-03-18T23:50:43.995Z,6.10
2019-03-18T23:55:39.713Z,6.13
