createdAt,value
2023-01-09T00:01:29.015Z,1.15
2023-01-09T00:03:55.675Z,1.33
2023-01-09T00:06:22.127Z,1.33
2023-01-09T00:08:48.748Z,1.52
2023-01-09T00:11:15.372Z,1.25
2023-01-09T00:13:41.772Z,1.50
2023-01-09T00:16:08.460Z,1.30
2023-01-09T00:18:35.334Z,1.17
2023-01-09T00:21:02.515Z,1.05
2023-01-09T00:23:28.967Z,1.15
2023-01-09T00:26:02.206Z,1.10
2023-01-09T00:28:28.595Z,1.10
2023-01-09T00:30:58.735Z,1.30
2023-01-09T00:33:35.672Z,1.30
2023-01-09T00:36:02.233Z,1.15
2023-01-09T00:38:28.909Z,1.02
2023-01-09T00:40:55.481Z,1.10
2023-01-09T00:43:23.567Z,1.35
2023-01-09T00:45:50.699Z,1.10
2023-01-09T00:48:24.943Z,1.05
2023-01-09T00:50:51.983Z,1.00
2023-01-09T00:53:20.018Z,1.00
2023-01-09T00:55:46.727Z,1.00
2023-01-09T00:58:13.175Z,1.08
2023-01-09T01:00:39.553Z,1.02
2023-01-09T01:03:05.954Z,1.10
2023-01-09T01:05:51.169Z,0.95
2023-01-09T01:08:18.797Z,0.95
2023-01-09T01:10:46.060Z,0.93
2023-01-09T01:13:12.647Z,1.08
2023-01-09T01:15:41.038Z,2.03
2023-01-09T01:18:07.711Z,0.77
2023-01-09T01:20:34.239Z,0.70
2023-01-09T01:23:00.740Z,0.80
2023-01-09T01:25:27.168Z,0.70
2023-01-09T01:27:53.547Z,0.80
2023-01-09T01:30:20.001Z,0.70
2023-01-09T01:32:46.369Z,0.70
2023-01-09T01:35:12.746Z,0.65
2023-01-09T01:37:39.426Z,0.85
2023-01-09T01:40:07.178Z,0.88
2023-01-09T01:42:33.609Z,0.57
2023-01-09T01:45:12.289Z,0.60
2023-01-09T01:47:58.977Z,0.77
2023-01-09T01:50:28.267Z,0.60
2023-01-09T01:53:06.927Z,0.60
2023-01-09T01:55:38.857Z,0.60
2023-01-09T01:58:05.876Z,0.50
2023-01-09T02:00:33.913Z,0.60
2023-01-09T02:03:01.414Z,0.50
2023-01-09T02:05:28.255Z,0.43
2023-01-09T02:07:54.835Z,0.70
2023-01-09T02:10:23.548Z,0.50
2023-01-09T02:12:50.678Z,0.50
2023-01-09T02:15:17.937Z,0.50
2023-01-09T02:17:44.323Z,0.50
2023-01-09T02:20:10.775Z,0.60
2023-01-09T02:22:44.784Z,0.70
2023-01-09T02:27:48.095Z,0.60
2023-01-09T02:30:29.793Z,0.70
2023-01-09T02:32:56.139Z,0.60
2023-01-09T02:35:38.682Z,0.60
2023-01-09T02:38:24.018Z,0.63
2023-01-09T02:40:54.533Z,0.50
2023-01-09T02:43:21.225Z,0.60
2023-01-09T02:45:47.646Z,0.65
2023-01-09T02:48:14.054Z,0.50
2023-01-09T02:50:55.766Z,0.52
2023-01-09T02:53:28.121Z,0.50
2023-01-09T02:56:13.383Z,0.60
2023-01-09T02:59:04.709Z,0.60
2023-01-09T03:01:54.342Z,0.60
2023-01-09T03:04:28.203Z,0.70
2023-01-09T03:07:02.794Z,0.60
2023-01-09T03:09:31.704Z,0.60
2023-01-09T03:12:07.865Z,0.68
2023-01-09T03:14:35.036Z,0.60
2023-01-09T03:17:03.814Z,1.90
2023-01-09T03:19:31.760Z,0.77
2023-01-09T03:21:59.563Z,0.70
2023-01-09T03:24:26.080Z,0.70
2023-01-09T03:26:54.346Z,0.73
2023-01-09T03:29:21.270Z,0.55
2023-01-09T03:31:47.664Z,0.93
2023-01-09T03:34:14.084Z,1.00
2023-01-09T03:36:40.482Z,0.70
2023-01-09T03:39:06.839Z,0.70
2023-01-09T03:41:33.267Z,0.93
2023-01-09T03:43:59.655Z,1.10
2023-01-09T03:46:26.049Z,0.80
2023-01-09T03:48:52.439Z,0.60
2023-01-09T03:51:18.838Z,0.60
2023-01-09T03:53:45.237Z,0.75
2023-01-09T03:56:11.572Z,0.70
2023-01-09T03:58:38.014Z,0.60
2023-01-09T04:01:05.243Z,0.70
2023-01-09T04:03:31.773Z,0.52
2023-01-09T04:05:58.270Z,0.60
2023-01-09T04:08:24.636Z,1.02
2023-01-09T04:10:51.211Z,0.52
2023-01-09T04:13:18.019Z,0.73
2023-01-09T04:15:44.437Z,0.60
2023-01-09T04:18:10.981Z,0.80
2023-01-09T04:20:37.344Z,0.80
2023-01-09T04:23:03.711Z,1.13
2023-01-09T04:25:30.122Z,0.88
2023-01-09T04:27:56.593Z,0.88
2023-01-09T04:30:23.035Z,0.73
2023-01-09T04:32:49.458Z,0.70
2023-01-09T04:35:15.863Z,0.77
2023-01-09T04:37:42.203Z,0.82
2023-01-09T04:40:09.368Z,0.80
2023-01-09T04:42:36.280Z,1.00
2023-01-09T04:45:02.918Z,0.73
2023-01-09T04:47:31.275Z,0.93
2023-01-09T04:49:57.665Z,0.70
2023-01-09T04:52:24.232Z,0.63
2023-01-09T04:54:50.600Z,0.85
2023-01-09T04:57:17.249Z,0.85
2023-01-09T04:59:43.850Z,0.90
2023-01-09T05:02:10.624Z,0.75
2023-01-09T05:04:37.393Z,1.50
2023-01-09T05:07:03.825Z,0.95
2023-01-09T05:09:30.186Z,0.65
2023-01-09T05:12:01.706Z,0.77
2023-01-09T05:14:33.057Z,0.77
2023-01-09T05:16:59.980Z,0.82
2023-01-09T05:19:26.529Z,1.00
2023-01-09T05:21:57.071Z,0.80
2023-01-09T05:24:23.486Z,1.00
2023-01-09T05:26:49.968Z,1.25
2023-01-09T05:29:16.466Z,1.05
2023-01-09T05:31:42.887Z,0.98
2023-01-09T05:34:09.253Z,1.13
2023-01-09T05:36:35.657Z,1.08
2023-01-09T05:39:02.775Z,0.95
2023-01-09T05:41:29.463Z,0.90
2023-01-09T05:43:56.023Z,0.75
2023-01-09T05:46:22.393Z,1.23
2023-01-09T05:48:48.733Z,1.00
2023-01-09T05:51:15.131Z,1.20
2023-01-09T05:53:41.475Z,1.10
2023-01-09T05:56:07.926Z,1.00
2023-01-09T05:58:34.466Z,1.10
2023-01-09T06:01:00.983Z,1.08
2023-01-09T06:03:27.511Z,1.48
2023-01-09T06:05:54.034Z,1.48
2023-01-09T06:08:20.410Z,1.23
2023-01-09T06:10:47.262Z,1.10
2023-01-09T06:13:13.819Z,1.50
2023-01-09T06:15:40.265Z,1.23
2023-01-09T06:18:06.678Z,1.40
2023-01-09T06:20:33.090Z,1.25
2023-01-09T06:22:59.449Z,1.30
2023-01-09T06:25:26.255Z,1.52
2023-01-09T06:27:52.623Z,1.30
2023-01-09T06:30:19.923Z,1.88
2023-01-09T06:32:47.768Z,1.45
2023-01-09T06:35:14.175Z,1.77
2023-01-09T06:37:40.731Z,1.50
2023-01-09T06:40:07.477Z,1.70
2023-01-09T06:42:33.835Z,1.50
2023-01-09T06:45:00.242Z,1.65
2023-01-09T06:47:26.657Z,1.30
2023-01-09T06:49:52.982Z,1.45
2023-01-09T06:52:19.729Z,1.40
2023-01-09T06:54:46.102Z,1.35
2023-01-09T06:57:14.476Z,1.23
2023-01-09T06:59:40.813Z,1.20
2023-01-09T07:02:15.006Z,1.23
2023-01-09T07:04:41.405Z,1.00
2023-01-09T07:07:07.791Z,1.60
2023-01-09T07:09:34.237Z,1.10
2023-01-09T07:12:00.774Z,1.00
2023-01-09T07:14:27.129Z,0.75
2023-01-09T07:16:53.470Z,0.98
2023-01-09T07:19:19.825Z,0.88
2023-01-09T07:21:46.286Z,1.02
2023-01-09T07:24:12.665Z,0.93
2023-01-09T07:26:39.041Z,0.90
2023-01-09T07:29:05.538Z,1.02
2023-01-09T07:31:32.077Z,1.00
2023-01-09T07:33:58.480Z,0.82
2023-01-09T07:36:24.928Z,0.93
2023-01-09T07:38:51.368Z,0.90
2023-01-09T07:41:17.785Z,1.25
2023-01-09T07:43:44.131Z,0.82
2023-01-09T07:46:10.556Z,1.50
2023-01-09T07:48:36.994Z,1.20
2023-01-09T07:51:03.542Z,1.45
2023-01-09T07:53:29.979Z,1.17
2023-01-09T07:55:56.301Z,1.20
2023-01-09T07:58:22.696Z,1.27
2023-01-09T08:00:50.385Z,1.13
2023-01-09T08:03:16.764Z,1.30
2023-01-09T08:05:43.247Z,1.50
2023-01-09T08:08:09.666Z,1.10
2023-01-09T08:10:36.070Z,0.80
2023-01-09T08:13:02.446Z,0.82
2023-01-09T08:15:28.826Z,0.82
2023-01-09T08:17:55.273Z,0.80
2023-01-09T08:20:21.636Z,0.80
2023-01-09T08:22:52.008Z,0.70
2023-01-09T08:25:18.492Z,0.80
2023-01-09T08:27:44.994Z,0.75
2023-01-09T08:30:11.967Z,0.90
2023-01-09T08:32:38.562Z,0.80
2023-01-09T08:35:05.426Z,0.75
2023-01-09T08:37:31.832Z,1.02
2023-01-09T08:39:58.174Z,1.10
2023-01-09T08:42:43.315Z,1.08
2023-01-09T08:45:29.073Z,0.98
2023-01-09T08:47:55.836Z,0.95
2023-01-09T08:50:22.496Z,0.90
2023-01-09T08:52:49.114Z,0.90
2023-01-09T08:55:15.511Z,1.08
2023-01-09T08:57:49.288Z,1.00
2023-01-09T09:00:16.223Z,1.17
2023-01-09T09:02:42.621Z,1.00
2023-01-09T09:05:09.256Z,1.40
2023-01-09T09:07:36.365Z,1.05
2023-01-09T09:10:04.264Z,1.13
2023-01-09T09:12:30.688Z,0.88
2023-01-09T09:15:12.340Z,1.10
2023-01-09T09:17:40.222Z,0.90
2023-01-09T09:20:07.437Z,1.20
2023-01-09T09:22:36.652Z,1.30
2023-01-09T09:25:04.655Z,1.02
2023-01-09T09:27:31.768Z,1.20
2023-01-09T09:29:58.141Z,1.50
2023-01-09T09:32:24.506Z,1.33
2023-01-09T10:38:09.920Z,0.77
2023-01-09T10:42:04.051Z,1.15
2023-01-09T10:47:25.893Z,1.10
2023-01-09T10:49:52.652Z,0.98
2023-01-09T10:52:20.775Z,1.17
2023-01-09T10:54:58.171Z,1.10
2023-01-09T10:57:33.817Z,1.30
2023-01-09T11:00:00.353Z,0.80
2023-01-09T11:02:27.002Z,0.98
2023-01-09T11:04:53.726Z,0.90
2023-01-09T11:07:22.641Z,1.27
2023-01-09T11:10:01.323Z,1.00
2023-01-09T11:12:29.376Z,1.00
2023-01-09T11:14:55.897Z,1.00
2023-01-09T11:17:25.860Z,1.00
2023-01-09T11:20:05.707Z,0.90
2023-01-09T11:22:45.083Z,1.10
2023-01-09T11:25:12.874Z,0.95
2023-01-09T11:27:39.303Z,1.00
2023-01-09T11:30:05.869Z,0.70
2023-01-09T11:32:32.938Z,1.10
2023-01-09T11:34:59.590Z,0.80
2023-01-09T11:37:29.633Z,0.73
2023-01-09T11:39:57.332Z,1.17
2023-01-09T11:42:45.341Z,0.90
2023-01-09T11:45:18.608Z,0.93
2023-01-09T11:47:45.231Z,1.15
2023-01-09T11:50:37.994Z,0.68
2023-01-09T11:53:07.502Z,0.80
2023-01-09T11:55:41.850Z,0.93
2023-01-09T12:02:38.211Z,0.90
2023-01-09T12:05:16.860Z,0.88
2023-01-09T12:07:54.446Z,1.02
