createdAt,value
2023-05-06T00:01:00.724Z,61.47
2023-05-06T00:06:06.250Z,61.76
2023-05-06T00:11:07.703Z,58.23
2023-05-06T00:16:09.852Z,59.47
2023-05-06T00:21:11.383Z,57.99
2023-05-06T00:26:14.152Z,57.23
2023-05-06T00:31:15.612Z,60.42
2023-05-06T00:36:17.437Z,58.17
2023-05-06T00:41:18.924Z,58.37
2023-05-06T00:46:20.951Z,58.08
2023-05-06T00:51:22.980Z,58.78
2023-05-06T00:56:25.707Z,64.76
2023-05-06T01:01:29.589Z,63.80
2023-05-06T01:06:54.779Z,62.60
2023-05-06T01:12:24.185Z,66.38
2023-05-06T01:17:28.325Z,64.98
2023-05-06T01:22:31.460Z,59.75
2023-05-06T01:27:32.891Z,59.42
2023-05-06T01:33:11.641Z,63.77
2023-05-06T01:38:42.301Z,68.71
2023-05-06T01:43:47.989Z,60.84
2023-05-06T01:48:53.920Z,61.39
2023-05-06T01:53:57.409Z,60.97
2023-05-06T01:58:59.724Z,63.09
2023-05-06T02:04:01.789Z,63.53
2023-05-06T02:09:04.109Z,64.54
2023-05-06T02:14:08.761Z,62.14
2023-05-06T02:19:12.272Z,66.63
2023-05-06T02:24:13.861Z,61.79
2023-05-06T02:29:15.325Z,61.58
2023-05-06T02:34:17.221Z,66.92
2023-05-06T02:39:18.640Z,70.07
2023-05-06T02:44:20.105Z,67.59
2023-05-06T02:49:21.524Z,67.74
2023-05-06T03:14:25.945Z,64.40
2023-05-06T03:20:12.642Z,61.65
2023-05-06T03:25:20.163Z,60.99
2023-05-06T03:30:22.598Z,68.76
2023-05-06T03:35:27.680Z,62.51
2023-05-06T03:40:32.733Z,64.49
2023-05-06T03:45:34.564Z,63.43
2023-05-06T03:50:38.351Z,61.65
2023-05-06T03:55:40.041Z,67.91
2023-05-06T04:00:41.834Z,68.12
2023-05-06T04:05:43.416Z,67.74
2023-05-06T04:10:47.174Z,66.36
2023-05-06T04:15:56.736Z,66.79
2023-05-06T04:21:03.459Z,71.67
2023-05-06T04:26:07.426Z,68.37
2023-05-06T04:31:14.524Z,64.67
2023-05-06T04:36:19.892Z,68.56
2023-05-06T04:41:35.485Z,64.29
2023-05-06T04:46:37.286Z,67.21
2023-05-06T04:51:38.959Z,71.81
2023-05-06T04:56:40.593Z,67.53
2023-05-06T05:01:44.768Z,68.20
2023-05-06T05:06:46.402Z,70.69
2023-05-06T05:11:49.485Z,70.56
2023-05-06T05:16:51.333Z,75.19
2023-05-06T05:21:52.962Z,74.08
2023-05-06T05:26:56.204Z,71.47
2023-05-06T05:31:58.283Z,74.92
2023-05-06T05:37:00.008Z,71.76
2023-05-06T05:42:02.240Z,74.25
2023-05-06T05:47:03.934Z,73.87
2023-05-06T05:52:07.344Z,71.87
2023-05-06T05:57:09.331Z,72.97
2023-05-06T06:02:11.833Z,72.87
2023-05-06T06:07:13.407Z,73.34
2023-05-06T06:12:18.040Z,73.80
2023-05-06T06:17:20.304Z,72.86
2023-05-06T06:22:23.482Z,68.35
2023-05-06T06:27:25.778Z,72.17
2023-05-06T06:32:27.603Z,73.06
2023-05-06T06:37:29.080Z,72.42
2023-05-06T06:42:30.603Z,74.28
2023-05-06T06:47:41.583Z,71.54
2023-05-06T06:52:43.097Z,72.85
2023-05-06T06:57:44.592Z,71.63
2023-05-06T07:02:48.072Z,74.78
2023-05-06T07:07:49.593Z,72.70
2023-05-06T07:12:51.076Z,73.10
2023-05-06T07:17:52.560Z,70.58
2023-05-06T07:22:54.042Z,73.24
2023-05-06T07:27:55.502Z,69.69
2023-05-06T07:32:57.374Z,75.89
2023-05-06T07:37:58.874Z,74.33
2023-05-06T07:43:00.426Z,73.09
2023-05-06T07:48:01.914Z,72.13
2023-05-06T07:53:03.970Z,73.31
2023-05-06T07:58:05.748Z,75.32
2023-05-06T08:03:07.484Z,71.16
2023-05-06T08:08:08.991Z,73.54
2023-05-06T08:13:11.614Z,72.77
2023-05-06T08:18:21.697Z,70.54
2023-05-06T08:23:24.602Z,70.23
2023-05-06T08:28:26.135Z,72.74
2023-05-06T08:33:27.594Z,72.49
2023-05-06T08:38:29.834Z,71.22
2023-05-06T08:43:33.429Z,71.35
2023-05-06T08:48:35.174Z,69.99
2023-05-06T08:53:37.023Z,70.59
2023-05-06T08:58:48.155Z,74.89
2023-05-06T09:03:50.127Z,71.86
2023-05-06T09:08:51.564Z,75.21
2023-05-06T09:14:17.418Z,75.62
2023-05-06T09:19:20.504Z,75.00
2023-05-06T09:24:22.170Z,71.38
2023-05-06T09:29:23.686Z,74.71
2023-05-06T09:34:25.197Z,71.81
2023-05-06T09:39:27.596Z,71.04
2023-05-06T09:44:29.116Z,72.12
2023-05-06T09:49:31.109Z,72.68
2023-05-06T09:54:33.120Z,72.10
2023-05-06T09:59:36.212Z,70.60
2023-05-06T10:04:40.708Z,70.94
2023-05-06T10:09:42.579Z,72.39
2023-05-06T10:14:44.037Z,71.89
2023-05-06T10:19:46.845Z,72.97
2023-05-06T10:24:55.912Z,71.80
2023-05-06T10:29:59.818Z,73.12
2023-05-06T10:35:08.522Z,70.77
2023-05-06T10:40:11.584Z,70.23
2023-05-06T10:45:15.253Z,68.06
2023-05-06T10:50:27.150Z,69.81
2023-05-06T10:55:35.186Z,68.92
2023-05-06T11:00:39.816Z,68.31
2023-05-06T11:05:54.638Z,69.96
2023-05-06T11:10:56.216Z,68.88
2023-05-06T11:15:58.439Z,68.59
2023-05-06T11:20:59.825Z,68.88
2023-05-06T11:26:01.621Z,69.28
2023-05-06T11:31:03.213Z,68.64
2023-05-06T11:36:05.178Z,68.09
2023-05-06T11:41:07.358Z,69.04
2023-05-06T11:46:08.798Z,70.76
2023-05-06T11:51:10.245Z,69.94
2023-05-06T11:56:11.837Z,70.17
2023-05-06T12:01:13.265Z,70.08
2023-05-06T12:06:14.912Z,69.62
2023-05-06T12:11:16.359Z,70.31
2023-05-06T12:16:18.126Z,70.46
2023-05-06T12:21:24.192Z,70.88
2023-05-06T12:26:30.534Z,69.03
2023-05-06T12:31:32.788Z,68.89
2023-05-06T12:36:42.404Z,69.13
2023-05-06T12:41:45.661Z,68.10
2023-05-06T12:46:52.493Z,68.05
2023-05-06T12:52:11.129Z,69.33
2023-05-06T12:57:13.362Z,65.86
2023-05-06T13:02:15.223Z,69.16
2023-05-06T13:07:16.706Z,65.92
2023-05-06T13:12:18.135Z,69.47
2023-05-06T13:17:19.664Z,66.56
2023-05-06T13:22:21.129Z,67.55
2023-05-06T13:27:22.558Z,67.38
2023-05-06T13:38:52.139Z,72.05
2023-05-06T13:43:56.483Z,71.93
2023-05-06T13:48:57.904Z,72.10
2023-05-06T13:53:59.387Z,71.31
2023-05-06T13:59:00.805Z,72.51
2023-05-06T14:04:02.225Z,73.45
2023-05-06T14:09:04.648Z,70.07
2023-05-06T14:14:06.878Z,70.25
2023-05-06T14:19:08.308Z,68.34
2023-05-06T14:24:10.820Z,70.90
2023-05-06T14:29:12.264Z,69.58
2023-05-06T14:34:13.697Z,68.34
2023-05-06T14:39:18.686Z,71.46
2023-05-06T14:44:20.672Z,69.32
2023-05-06T14:49:22.158Z,70.04
2023-05-06T14:54:23.588Z,69.19
2023-05-06T14:59:25.441Z,66.19
2023-05-06T15:04:27.457Z,67.78
2023-05-06T15:09:28.927Z,68.57
2023-05-06T15:14:30.484Z,71.14
2023-05-06T15:19:33.417Z,67.60
2023-05-06T15:24:35.765Z,70.23
2023-05-06T15:29:38.961Z,65.00
2023-05-06T15:34:40.809Z,65.70
2023-05-06T15:39:42.299Z,66.68
2023-05-06T15:44:43.846Z,67.58
2023-05-06T15:49:52.907Z,68.43
2023-05-06T15:54:59.481Z,65.29
2023-05-06T16:00:01.785Z,68.34
2023-05-06T16:05:06.796Z,69.69
2023-05-06T16:10:08.927Z,68.13
2023-05-06T16:15:10.662Z,68.41
2023-05-06T16:20:12.784Z,67.40
2023-05-06T16:25:14.471Z,68.66
2023-05-06T16:30:16.118Z,68.66
2023-05-06T16:35:17.945Z,67.21
2023-05-06T16:40:20.970Z,65.56
2023-05-06T16:45:47.662Z,66.79
2023-05-06T16:50:49.113Z,69.83
2023-05-06T16:55:50.555Z,66.36
2023-05-06T17:00:54.294Z,67.99
2023-05-06T17:05:55.876Z,64.64
2023-05-06T17:10:57.342Z,67.22
2023-05-06T17:16:03.588Z,64.99
2023-05-06T17:21:08.756Z,66.30
2023-05-06T17:26:10.604Z,67.77
2023-05-06T17:31:12.384Z,67.27
2023-05-06T17:36:14.024Z,68.44
2023-05-06T17:41:15.780Z,65.06
2023-05-06T17:46:19.523Z,67.56
2023-05-06T17:51:21.172Z,67.35
2023-05-06T17:56:22.590Z,70.29
2023-05-06T18:01:24.090Z,71.02
2023-05-06T18:06:26.977Z,69.91
2023-05-06T18:11:28.460Z,70.24
2023-05-06T18:16:30.025Z,72.74
2023-05-06T18:21:33.858Z,70.32
2023-05-06T18:26:44.491Z,71.91
2023-05-06T18:31:46.652Z,71.99
2023-05-06T18:36:48.136Z,72.46
2023-05-06T18:41:49.612Z,72.47
2023-05-06T18:46:51.043Z,71.87
2023-05-06T18:51:54.025Z,69.73
2023-05-06T18:56:55.513Z,69.60
2023-05-06T19:01:57.057Z,70.60
2023-05-06T19:06:58.566Z,71.05
2023-05-06T19:11:59.993Z,69.21
2023-05-06T19:17:03.676Z,70.92
2023-05-06T19:22:05.168Z,71.77
2023-05-06T19:27:06.651Z,71.35
2023-05-06T19:32:08.586Z,72.68
2023-05-06T19:37:10.008Z,72.01
2023-05-06T19:42:11.432Z,72.52
2023-05-06T19:47:13.193Z,73.47
2023-05-06T19:52:14.659Z,71.34
2023-05-06T19:57:16.073Z,72.92
2023-05-06T20:02:17.518Z,71.44
2023-05-06T20:07:20.561Z,71.68
2023-05-06T20:12:23.573Z,69.73
2023-05-06T20:17:25.098Z,71.44
2023-05-06T20:22:27.059Z,69.79
2023-05-06T20:27:28.494Z,71.26
2023-05-06T20:32:30.996Z,73.10
2023-05-06T20:37:36.074Z,74.64
2023-05-06T20:42:37.635Z,68.65
2023-05-06T20:47:39.115Z,69.17
2023-05-06T20:52:40.562Z,69.84
2023-05-06T20:57:43.391Z,67.73
2023-05-06T21:02:44.950Z,68.49
2023-05-06T21:07:46.921Z,70.27
2023-05-06T21:12:49.483Z,67.39
2023-05-06T21:17:51.133Z,70.84
2023-05-06T21:22:52.640Z,73.84
2023-05-06T21:27:54.073Z,76.64
2023-05-06T21:32:55.617Z,75.29
2023-05-06T21:37:57.055Z,76.22
2023-05-06T21:42:58.498Z,75.85
2023-05-06T21:48:00.108Z,74.09
2023-05-06T21:53:01.569Z,76.08
2023-05-06T21:58:02.926Z,76.96
2023-05-06T22:03:04.431Z,78.17
2023-05-06T22:08:06.562Z,78.28
2023-05-06T22:13:08.130Z,74.35
2023-05-06T22:18:10.245Z,74.93
2023-05-06T22:23:12.349Z,71.61
2023-05-06T22:28:13.792Z,70.38
2023-05-06T22:33:15.238Z,68.84
2023-05-06T22:38:16.656Z,72.27
2023-05-06T22:43:18.068Z,71.23
2023-05-06T22:48:19.483Z,71.05
2023-05-06T22:53:20.897Z,71.09
2023-05-06T22:58:22.367Z,71.29
2023-05-06T23:03:23.932Z,72.67
2023-05-06T23:08:25.453Z,71.85
2023-05-06T23:13:27.193Z,71.86
2023-05-06T23:18:28.659Z,71.85
2023-05-06T23:23:30.094Z,70.26
2023-05-06T23:28:31.559Z,70.81
2023-05-06T23:33:33.005Z,70.10
2023-05-06T23:38:34.420Z,72.33
2023-05-06T23:43:35.846Z,72.45
2023-05-06T23:48:37.994Z,72.30
2023-05-06T23:53:40.185Z,71.08
2023-05-06T23:58:41.607Z,72.95
